Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176126,MARTIN,GEORGE,G,31,,16/10/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),17th Lancers (Duke of Cambridge's Own),8th Bn.,formerly,United Kingdom,'L/11609',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 13.,"Brother of Mrs. Annie Davies, of 78, Copenhagen St., Barnsbury, London."
176128,MASSON,ROY ROLAND,R R,23,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'67631',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 4.,"Son of George and Bessie Masson, of 29, St. James's St., Auckland, New Zealand."
176129,MATTHEWS,ALFRED,A,20,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35226',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 2.,"Son of Alfred Matthews, of 104, Cook St., Pendleton, Manchester."
176130,MAYHEW,,J L,22,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'97922',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 6.,"Son of John and Emma Mayhew, of 2, Emmanuel Villas, Broomhall, Sunningdale, Ascot. Native of Bracknell, Berks."
176314,TAYLOR,,A R,0,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52070',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 11.,
176131,MAYNARD,,T A,39,,21/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'5800',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 20.,"Son of William and Phoebe Maynard, of 17, Broomfield Place, Spon End, Coventry."
176132,MERCER,DAVID,D,26,Military Medal,26/10/1918,,Lance Corporal,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'41720',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 9.,"Son of Mrs. Janet Mercer, of 57, Croft St., Galashiels."
176134,MERRYWEATHER,,E F,0,,13/10/1918,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'13229',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 17.,"Husband of Nellie Maud Merryweather, of High St., Sandy, Beds."
176135,MESS,,A,19,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/24356',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of James and I. Mess, of 27, Blackfriars St., Aberdeen."
175962,GRIFFITHS,ARTHUR LLEWELLYN,A L,37,,15/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29916',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 3.,"Son of Mr. and Mrs. William Griffiths, of Cradley, Worcs.; husband of Grace Griffiths, of 25, Marlborough Rd., Abertillery, Newport, Mon."
175963,GRIFFITHS,MARK THOMAS WALLACE,M T W,28,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'60933',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 2.,"Son of Mark and Frances Griffiths, of Rolleston St., Christchurch, New Zealand. Born at Canterbury."
175964,GRIMMETT,ALFRED VICTOR,A V,24,,21/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'17237',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 16.,"Son of Samuel and Millicent Grimmett, of Alston Fields Farm, Beckford, Tewkesbury, Glos."
175965,HALDEN,,A,0,,21/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'58151',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 14.,
175966,HALL,,P H,0,,23/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15350',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 22.,"Son of Mrs. Lois Hall, of Old Chesterton, Cambridge, and the late Mr. W. Hall."
175967,HALL,WALTER,W,34,,14/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'48428',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 7.,"Husband of Florrie Hall, of 76, Cecil Rd., Sharrow, Sheffield."
175968,HALLWOOD,,A,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68338',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 7.,
175969,HAMILTON,JAMES,J,39,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44107',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 11.,"Son of Thomas and Grace Hamilton, of Dumfriesshire, Scotland; husband of Elizabeth Hamilton, of Amberley, New Zealand."
175970,HANNAH,,W J,0,,20/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'757',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 9.,
175971,HANNEN,LAWRENCE,L,22,,24/10/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'202218',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 6.,"Son of Lawrence and Rebecca Hannen, of 47, Corney St., Edge Hill, Liverpool."
175972,HANSON,HERBERT,H,27,,13/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52353',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 3.,"Son of Cyrus and Harriet Hanson, of Halifax; husband of Eleanor Hanson, of 33, Brook St., Halifax."
175973,HANSON,JOE,J,20,,12/10/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'121718',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 12.,"Son of Arthur and Caroline Hanson, of 44, New St., Elland, Yorks."
175974,HARDING,SIDNEY JAMES,S J,34,,24/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'98540',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 12.,"Son of James and Jane E. Harding, of 256, High Rd., Chiswick, London."
175976,HARKER,,B G,0,,24/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'30212',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 8.,
175979,HARRISON,,A,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'42278',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 14.,
175985,HESLOP,,F,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56792',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 16.,
175986,HEWITSON,,A,0,,22/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'77325',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 11.,
175975,HARFORD,HAROLD EDGAR,H E,19,,26/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65430',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 15.,"Son of Henry Edgar and Esther Annie Harford, of 202, Upper Dale Rd., Derby."
175977,HARRE,WILLIAM,W,29,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62057',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 8.,"Son of William Philip and Ellen Emily Harre, of Marybank, Wanganui, New Zealand."
175978,HARRIS,HARRY STOPPARD,H S,20,,21/10/1918,,Private,Gloucestershire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'51871',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 20.,"Son of Mr. J. and Mrs. M. A. Harris, of Lodge Farm, Aylburton, Lydney, Glos."
175980,HAWES,GEORGE WILLIAM,G W,21,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,"""C"" Coy. 1st Bn.",,New Zealand,'65661',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 2.,"Son of Thomas and Kate Hawes, of New Plymouth, New Zealand."
175982,HAYWARD,ARTHUR,A,19,,20/10/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20606',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 8.,"Son of Arthur and Jane Hayward, of 3, Oxford Buildings, Upper High St., Cheltenham."
175983,HENDERSON,,J,18,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'44787',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 16.,"Son of Mr. and Mrs. A. Henderson, of 27, Glasswork St., Kirkcaldy."
175984,HERMISTON,,C,28,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'34893',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 1.,"Son of James and Elizabeth Hermiston, of Selkirk; husband of Isabella W. Hermiston, of Stoneywood, Denny, Sterlingshire."
175987,HICKS,JOSEPH WILLIAM,J W,29,,25/10/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202066',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 15.,"Son of Joseph and Matilda Hicks, of Church End, Horton-cum-Studley, Oxford."
175988,HIGGINS,DANIEL,D,0,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51392',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 16.,"Son of Mr. and Mrs. J. Higgins, of Sydenham, Christchurch, New Zealand."
175989,HIGSON,,W,19,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52902',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 2.,"Stepson of Mrs. Esther Higson, of 7, Atherton St., Adlington, Chorley, Lancs."
175990,HILDITCH,CHARLES HENRY,C H,19,,23/10/1918,,Second Lieutenant,Royal Field Artillery,,27th Bde.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 9.,"Son of Mr. and Mrs. Charles H. Hilditch, of Johannesburg, South Africa."
175992,HILL,RICHARD ERNEST,R E,25,,24/10/1918,,Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'39441',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 18.,"Son of Frederick Thomas and Ann Hill, of Salesches Bungalow, Chaddesden, Derby. Accountant. Enlisted Dec 1914."
176240,ROWELL,,F,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'34991',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 7.,
175995,HINTON,ARTHUR WILLIAM,A W,20,,23/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44494',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 24.,"Son of William Hinton, of 2, Fisher St., Dudley Port, Tipton, Staffs."
175996,HITCHCOCK,,F,0,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'95494',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 7.,
175997,HITCHCOCK,,S J,33,,04/11/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'170569',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 15.,"Son of Samuel John Hitchcock, of Elmfield Lodge, St. David's, Exeter; husband of Mabel Louie Hitchcock, of 13, Jubilee Rd., Polsoloe Park, Exeter."
175998,HOBDEN,,G H,24,,04/11/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'90840',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 10.,"Son of Mr. and Mrs. H. Hobden, of Lindfield, Hayward's Heath, Sussex; husband of Agnes Bennett Hobden, of Chislehurst Rd., Orpington, Kent."
176000,HOLLAND,,J,18,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'260236',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 17.,"Son of Mr. H. and Mrs. M. Whittaker, of 33, Holmfield Rd., Blackpool."
176003,HOLMES,ALBERT,A,38,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'40396',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 4.,"Son of William and Ann Holmes, of Somersham, St. Ives, Hunts; husband of Sarah Holmes, of 2, High Rd., Whetstone, London."
176006,HORNE,JOHN,J,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61648',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of Mr. and Mrs. E. Horne, of Auckland Rd., Royal Oak, Onehunga, Auckland, New Zealand."
176007,HOULT,LEONARD,L,26,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'36910',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 11.,"Son of William and Elizabeth Hoult, of Beeston; Nottingham; husband of May Hoult, of 538, Berridge Rd. West, Nottingham."
176011,HUNT,WILLIAM,W,21,,04/11/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'50967',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 12.,"Son of Thomas and Betsy Hunt, of 69, Springfield Villas, Alfreton, Derbyshire."
176012,HUNT,,W,19,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'30069',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 16.,"Son of Mr. W. and Mrs. A. Hunt, of 19, Worcester St., Bolton."
176022,JACKSON,ERNEST,E,32,,07/11/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/46730',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 20.,
176014,HUNTER,WILLIAM GRAY,W G,0,Military Medal,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'39241',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 14.,"Son of Mr. and Mrs. J. Hunter, of Riverton, New Zealand."
176015,HUTCHINSON,,E,0,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'48999',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 5.,
176016,HUTCHINSON,JOHN SUMNERSCALES,J S,33,,26/08/1914,,Captain,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 9.,"Son of Henry Ormerod Hutchinson and Elizabeth Hutchinson, of Prestwich, Lancs; husband of Marjorie Emma Hall-Smith (formerly Hutchinson), of Ellerslie, Gosforth, Cumberland, and Broadoaks, Bury, Lancs."
176017,ILEY,,J P,0,,23/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/79940',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 16.,
176018,INCHCOMB,CALEB,C,33,,24/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'42477',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 18.,"Son of Charles and Jane Inchcomb, of Clapham, London; husband of Alice S. A. Inchcomb, of ""Rosecot,"" 14, Lavender Rd., Wallington, Surrey."
176019,INGLE,,L L,0,,16/10/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'10686',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 18.,
176020,IREDALE,PERCIVAL,P,24,,04/11/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11749',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 14.,"Son of Joseph Benjamin and Eliza Iredale, of 15, Clive Terrace, Grange Rd., Bradford, Yorks."
176021,JACKSON,,E,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'26574',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 4.,
176023,JACKSON,ERNEST WILLIAM,E W,34,,28/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'140223',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 6.,"Son of William and Mary Jackson, of Askham Bryan, York; husband of Harriet Pickersgill (formerly Jackson), of 15, Dene St., West Hartlepool."
176024,JACKSON,,W,21,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44180',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of William and Agnes Jackson, of 10, Heywood St., Coral St., Ardwick Green, Manchester."
176025,JAMES,,B,0,,31/10/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'75294',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 9.,
176026,JAMES,,J,0,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'201951',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 6.,
176027,JAPPY,,J,0,,23/10/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'265670',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 14.,
176030,JENKINS,,W,0,,14/10/1918,,Gunner,Royal Field Artillery,,20th Bty. 9th Bde.,,United Kingdom,'90606',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 9.,
176034,JOHNSON,,F C,0,Military Medal,29/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'28424',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 17.,
176036,JOHNSON,,H P,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68248',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 4.,
176028,JEFFERY,HORACE JAMES,H J,33,,04/11/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,2nd Bn.,posted to 10th Bn.,United Kingdom,'228537',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 1.,"Son of Mr. and Mrs. R. Jeffery, of Great Shelford, Cambridge; husband of May Rosina Jeffery, of 70, Ellerdale St., Lewisham, London."
176029,JEFFORD,,A J,36,,04/11/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40641',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 3.,"Son of Ruth Jefford; husband of Mabel Jefford, of 18, Northwood End, Hayes, Bedford."
176031,JOBLING,ERNEST,E,25,Mentioned in Despatches,23/10/1918,,Captain,Army Cyclist Corps,,VI Corps Cyclist Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 2.,"Son of Thomas and Mary Jobling; husband of Winifred Isabel Jobling, of 36, Bexley St., Sunderland. Served in France from 1915."
176033,JOHNSON,ERNEST GEORGE,E G,20,,04/11/1918,,Gunner,New Zealand Field Artillery,,15th Howitzer Bty. 1st Bde.,,New Zealand,'12794',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 7.,"Son of John B. and Jane Johnson, of Te Aroha, New Zealand."
176035,JOHNSON,HARRY,H,31,,04/11/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'47895',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 2.,"Son of Charles James and Annie Johnson, of Otorohanga, New Zealand."
176037,JOHNSON,JAMES FREDERICK,J F,19,,23/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'83371',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 21.,"Son of Frederick and Helena Johnson, of 6, Franklin St., Millfield, Sunderland."
176038,JOHNSON,THOMAS WILLIAM,T W,19,,23/10/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'46001',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 18.,"Son of Thomas and Esther Johnson, of Friars Oak Cottage, Hassocks, Sussex."
176039,JOICE,WILLIAM,W,20,,23/10/1918,,Private,Northumberland Fusiliers,,"""Y"" Coy. 1st Bn.",,United Kingdom,'83380',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 17.,"Son of George and Margaret Stewart Joice, of 27, Peacock St., Deptford, Sunderland."
176040,JONES,ARTHUR,A,0,,16/10/1918,,Lance Corporal,ALIAS,,,,United Kingdom,'202352',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 8.,"(See Arthur RALLEY, the true family name)."
176041,JONES,EDMUND MICHAEL,E M,24,,04/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'65663',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 7.,"Son of Michael and Catherine Jones, of 51, Central Terrace, Kelburn, Wellington, New Zealand. Born at New Plymouth, New Zealand."
176043,JONES,HAROLD HAZELWOOD,H H,24,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'57583',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 19.,"Son of James Michael and Eliza Jones, of 12, Station Parade, Muswell Hill, London, England."
176044,JONES,JOHN,J,27,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/17888',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of John and Mary Jones, of Llwynonn, Penybontfawr, Oswestry."
176093,McCARTHY,JAMES CHARLES,J C,35,,04/11/1918,,Captain,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33097',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 16.,"Son of Charles and Julia McCarthy, of 169, Jervois Rd., Auckland; husband of Daisy M. McCarthy, of 40, William St., Dominion Rd., Auckland, New Zealand."
176094,McCOLL,ANGUS,A,0,,29/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59956',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 19.,
176095,McDONALD,,J,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'290422',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 13.,
176096,MACKIE,WILLIAM ANDREW,W A,19,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/24228',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of William and Mary Ann Mackie, of Shandston, Mulben, Boharm, Banffshire."
176097,McKILLOP,HUGH,H,20,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52631',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Son of Jane Paterson (formerly McKillop), of 46, Darngaba Row, Quarter, Hamilton."
176098,McFADDEN,ROBERT EDGAR,R E,20,,12/10/1918,,Second Lieutenant,Middlesex Regiment,,10th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 7.,"Son of Robert Oliver McFadden and E. McFadden, of 68, Elspeth Rd., Clapham Common, London."
176099,McFARLAND,,E J,0,,19/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'32820',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 8.,
176103,McKENZIE,QUINTON,Q,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 3rd Bn. 3rd",,New Zealand,'45641',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 1.,
176106,McLACHLAN,,J C,0,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52634',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 8.,
176063,LASKEY,,G,26,Military Medal,16/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 5.,"Son of Sydney George and Mary Ann Laskey, of 9, Foxley Parade, Purley, Surrey. Native of London."
176065,LAUDER,JOHN,J,21,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/24527',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C 12.,"Son of John and Barbara Lauder, of Knowiemoor, Cornhill, Banffshire."
176066,LAURENCE,LEONARD ERNEST,L E,19,,12/10/1918,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'53001',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of Ivy Laura Laurence, of 22, Glazbury Rd., West Kensington, London. Native of Westminster, London."
176067,LAW,,G,20,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/24416',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of Alexander and Isabella Law, of Lochside, Rayne, Wartle, Aberdeenshire."
176072,LEE,ROBERT CARSWELL,R C,20,,04/11/1918,,Second Lieutenant,The King's (Liverpool Regiment),Lancashire Fusiliers,18th Bn.,attd. 10th Bn.,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 3.,"Son of Effie D. Lee, of 8, Sandon Rd., Egremont, Wallasey, Cheshire, and the late J. M. Lee. Native of Liverpool."
176075,LEIPER,,J,28,,27/10/1918,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'183329',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 10.,"Son of Thomas Leiper, of 144, Rosehall Rd., Shotts, Lanarkshire."
176076,LEITH,HENRY,H,21,,22/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'36983',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 7.,"Son of Charles and Emma Leith, of 1, Cliff Rd., Bridgnorth, Salop."
176078,LESTER,HARRY,H,0,,04/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'23/190',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 15.,"Husband of Mrs. A. Lester, of 30, Bath St., Christchurch, New Zealand."
176079,LEWIS,,C R,19,,04/11/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'158518',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 3.,"Brother of John Lewis, of Southgate, Sleaford, Lincs."
176082,LITTLEJOHN,,B,21,,21/10/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'85595',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 8.,"Son of Buchan and Janet Littlejohn, of 9, Brewland St., Galston, Ayrshire."
176083,LIVINGSTONE,ERIC JOSEPH,E J,21,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63006',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 12.,"Son of Thomas and Mary A. Livingstone, of 62, Gloucester St., Christchurch, New Zealand. Father of Sylvia Harland of 36 Strowan Road, Fendalton, Christchurch, New Zealand."
176084,LLEWELYN,JACOB DILLWYN,J D,30,,21/10/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'125837',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 18.,"Son of Mr. and Mrs. William Llewelyn, of Rhianfa, Garnant, Carmarthenshire. B.A. (1st class honours in French)."
