Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
341560,PEPPER,,A T,31,,06/11/1918,,Captain,Royal Engineers,,100th Field Coy.,attd. 22nd Div. H.Q.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",770.,"Son of Mr. and Mrs. William Thomas Pepper, of ""Burngreave,"" Bognor, Sussex; husband of Eleanor M. C. Pepper, of ""Glebelands,"" Claygate, Surrey. A.M.I.C.E. Educated at Queen's College, Taunton."
60694,MADORE,WILLIAM DOUGLAS,W D,30,,10/02/1917,,Captain,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. K. 51.,"Son of Alexander Charles and Jane Madore, of Bethlehem, Orange Free State, South Africa."
304002,INCHBALD,JOHN CHANTREY ELLIOT,J C E,22,Mentioned in Despatches,02/04/1917,,Captain,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 1.,"Son of Charles Chantrey Inchbald and Mary Catherine Inchbald, of The Grey House, Thurlestone, Devon. Scholar of Winchester College and New College, Oxford."
351477,KENYON,,J H T,0,,28/09/1918,,Captain,Army Veterinary Corps,,,,United Kingdom,'',United Kingdom,DERBY (NOTTINGHAM ROAD) CEMETERY,3876 (C.).,
60723,MARSH,GILBERT HOWE MAXWELL,G H M,32,,01/11/1914,,Captain,41st Dogras,,,,Indian,'',France,BETHUNE TOWN CEMETERY,I. A. 9.,Son of the late Col. Jeremy Taylor-Marsh (Royal Engineers) and Mrs. Marsh.
278693,TRIMMER,GEORGE ERNEST,G E,0,,18/11/1918,,Captain,Royal Engineers,,2nd Field Survey Coy.,,United Kingdom,'',France,LILLE SOUTHERN CEMETERY,I. B. 30.,"Son of William Trimmer; husband of Lily Bertha Trimmer of Shirley, Southampton."
278704,WARRAND,ALASTAIR St. JOHN MUNRO,A St. J M,26,,19/03/1915,,Captain,Royal Flying Corps,Black Watch (Royal Highlanders),4th Sqdn.,and 1st Bn. ,United Kingdom,'',France,LILLE SOUTHERN CEMETERY,III. A. 29.,"Son of Mrs. Margaret W. Warrand, of Lentran, Bridge-of-Allan, Stirlingshire."
145885,MACKAY,JAMES IVAN,J I,21,,05/10/1917,,Captain,Royal Flying Corps,Duke of Wellington's (West Riding Regiment),70th Sqdn.,and ,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XX. I. 10.,"Son of James H. Mackay, of ""Colinton,"" St. Andrew's Rd., Parktown, Johannesburg, South Africa."
254033,BATSON,ARTHUR RICHARD,A R,32,Military Cross and Bar,02/09/1918,,Captain,Canadian Infantry,,"""C"" Coy. 50th Bn.",,Canadian,'',France,DURY CRUCIFIX CEMETERY,II. K. 2.,"Son of Henry George and Charlotte Batson, of of English Harbour, Newfoundland."
304085,HERBERT,AUBERON THOMAS,A T,40,,03/11/1916,,Captain,Royal Flying Corps,Hampshire Yeomanry (Carabiniers),22nd Sqdn.,and,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 17.,8th Baron Lucas and 11th Baron Dingwall. Son of the late Hon. Auberon Edward William Molyneux Herbert.
304278,SMITH,LOUIS LIONEL,L L,0,,02/04/1917,,Captain,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. E. 3.,
304170,PARKINSON,ALFRED,A,23,Military Cross,12/05/1917,,Captain,Manchester Regiment,,21st Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. K. 2.,"Son of Joseph and Mary Ann Parkinson, of 72, Chorley Old Rd., Bolton."
145903,McKERROW,CHARLES KENNETH,C K,33,,20/12/1916,,Captain,Royal Army Medical Corps,Northumberland Fusiliers,,attd. 10th Bn.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,IX. B. 15.,"Son of Dr. George McKerrow, of Ayr; husband of Jean Craik Turnbull (formerly McKerrow), of Hindhead, Surrey."
146172,MILWARD,PHILIP HENRY,P H,0,,07/12/1915,,Captain,Rifle Brigade,,7th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. A. 8.,
385105,GAGE,,J,0,,07/11/1916,,Captain,Royal Dublin Fusiliers,,,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,D. 1590.,"Husband of Mrs. Gage, of 351, St. Margaret's Rd., St. Margaret's, Twickenham, Middx."
254110,FRASER,JOHN BRUCE,J B,32,,04/09/1918,,Captain,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'',France,DURY CRUCIFIX CEMETERY,I. A. 15.,"Son of Alexander and Christina Fraser, of London, Ontario."
385580,KER,,B R,0,,28/11/1919,,Captain,Special List,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,T. 116.,"Husband of Mrs. F. B. Ker, of 96, Sarsfeld Rd., Wandsworth Common."
146123,METCALFE,JOHN CLIFFORD,J C,29,Military Cross,20/03/1918,,Captain,Royal Army Medical Corps,,1st/1st (West Riding) Field Amb,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVI. E. 7.,"Eldest son of John Richardson Metcalfe and Grace Hollings Metcalfe, of Eastfield, Liversedge, Yorks."
385249,WILLIAMS,,J E,50,,27/09/1918,,Captain,Manchester Regiment,,23rd Bn.,,United Kingdom,'',United Kingdom,LADYWELL CEMETERY,Screen Wall. D. 3178.,"Husband of M. A. Williams, of 16, Rosenthal Rd., Catford, London."
385321,LE-SUER-DES-FRESNES,,G W,0,,20/03/1920,,Captain,Royal Army Service Corps,,M.T.,,United Kingdom,'',United Kingdom,WEST NORWOOD CEMETERY AND CREMATORIUM,81. 35434.,
60802,MITCHELL,JAMES THORNBURN,J T,28,,16/03/1917,,Captain,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. K. 52.,"Son of Thomas and Mary Mitchell, of Lees Hill, Low Row, Carlisle."
60824,MOORE,EDWARD HAYDEN,E H,24,Military Cross,25/04/1917,,Captain,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,III. J. 3.,"Son of Maurice and Florence Mary Moore, of Westburn House, Sunderland."
304381,WELCH,VERE EDWARD OSBALDESTON,V E O,21,,30/08/1918,,Captain,London Regiment (London Rifle Brigade),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. K. 3.,"Only son of Col. G. O. Welch, C.B., and Jessie Welch, of Newlands Rd., Charlton Kings, Glos. Twice previously wounded. Educated at Harrow and Hertford College, Oxon."
304384,WEST,ARTHUR GRAEME,A G,25,,03/04/1917,,Captain,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 14.,"Son of Arthur Birt West and Mary Wingate West, of 6, Southwood Lane, Highgate, London. 
Arthur West was the author of ""Diary of a Dead Officer"" which was published posthumously."
358006,BURY,,E L,0,Military Cross,09/11/1918,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,BRISTOL (CANFORD) CEMETERY,Sec. V. Grave 4696.,
278891,BARNES,,E E,0,,07/11/1917,,Captain,Royal Flying Corps,Royal Engineers,102nd Sqdn.,and,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 2.,"Son of Alexander Barnes, I.S.O., and Ellen Barnes; husband of Mabel Barnes (nee Stonestreet), of 13, Hillcroft Crescent, Ealing, London."
292848,FLATAU,,A T,0,,01/07/1916,,Captain,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,E. 30.,
278916,CASSWELL,ERIC DENISON SEYMOUR,E D S,23,,07/11/1917,,Captain,Royal Flying Corps,Rifle Brigade,102nd Sqdn.,and 6th Bn.,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,O. 9.,"Son of Henry and Anna M. Casswell, of Stammerham Cottage, Holbrook, Horsham. Born at Sachel Court, Alfold, Surrey."
385894,BIRCH,,W,0,Member of the Order of the British Empire,03/03/1920,,Captain,Royal Horse Artillery,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 41.",
278989,MACLEAN,JOHN CLARK,J C,43,Military Cross and Bar,23/01/1919,,Captain,"Otago Regiment, N.Z.E.F.",Royal Engineers,,attd. 235th Light Railway Coy.,New Zealand,'9/663',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 3.,"Son of John and Emily Maclean; husband of Helena A. Maclean, of 49, Shakesphere Rd., Napier, New Zealand. Also served at Gallipoli and in Egypt."
385405,CONNOLLY,JAMES HARRIS,J H,42,,23/10/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 3. 89.,"Son of James Connolly, of 99, Kenilworth Court, Putney. M.D. (Edin.), F.R.C.S. (Eng.)."
385411,DONALD,ROBERT,R,53,,03/05/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 3. 371.,Husband of the late Wilhelmina Margaret Ann Hamilton Donald. Born at Glasgow. M.D.
385432,HITCH,GERALD HENRY SIBBALD,G H S,0,,08/02/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 2. 8.,
385437,JESSUP,WILLIAM HENRY GRAY,W H G,22,Distinguished Service Order,24/12/1918,,Captain,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D. 4. 202.,"Croix de Guerre (France). Son of George James Jessup, of 34, Queen Annes Gardens, Enfield, Middx."
385445,NICCOL,GEORGE MCLAUGHLAN,G M,0,Military Cross,30/10/1918,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,I. 431.,
385448,PAVITT,CHARLES FREDERICK,C F,35,Military Cross,17/08/1918,,Captain,Army Service Corps,,18th Div. Train,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 34.,"Son of Joseph Henry and Annie Pavitt, of Tudor Lodge, Parkside, Wimbledon Common, London; husband of Josephine Pavitt."
385469,SYMONS,ALFRED CASTELL,A C,23,,26/02/1919,,Captain,Royal Scots,Tank Corps,3rd Reserve Bn.,attd.,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,D.4. 188.,"Son of William Frederick and Amy Symons (nee Castell); husband of Mary Elizabeth Symons. Born at Wimbledon, London."
341900,THURBURN,AUGUSTUS EDWARD SEDGWICK C.,A E S C,27,,28/05/1917,,Captain,Essex Regiment,King's Royal Rifle Corps,9th Bn.,attd. 3rd Bn.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1965.,"Son of Thory Vincent and Mary Thurburn, of Mount Tolmie, Victoria, British Columbia."
3064809,SILLEM,THOMAS GEORGE,T G,22,Military Cross,14/04/1918,,Captain,Welsh Regiment,,16th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 93 to 94.,"Son of George and Ada Fanny Sillem, of ""Three Ways,"" Harvey Lane, Thorpe, Norwich."
385554,HALLETT,HENRY WILLIAM PERCY,H W P,39,,11/10/1918,,Captain,Middlesex Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,F. 18.,"Son of William Henry Hallett; husband of Dorothy Clara Hallett, of Taylor Rd., Scottsville, Pietermaritzburg, Natal."
304632,FARQUHAR,Sir WALTER RANDOLPH FITZROY,W R F,40,,15/10/1918,,Captain,Royal Field Artillery,,59th Div.,,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. D. 21.,"5th Bart. Son of Walter Farquhar, Esq. and The Hon. Mrs. Farquhar; husband of Lady Farquhar, of 10, Warwick Square, London."
385619,NIXON,BASIL NORTHCOTE,B N,28,,03/03/1919,,Captain,London Regiment,,23rd Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,S. 603.,"Son of the late Samuel and Mrs. Nixon, of 23, Stockfield Rd., Streatham; husband of B. Dorothy Nixon, of 34, Clarence Rd., Wood Green, London."
385642,RIDGE,PERCY BREWSTER,P B,33,,12/03/1916,,Captain,Royal Army Medical Corps,,4th London Gen. Hosp,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,N. 165.,Son of Edward Robert and Margaret Ridge. Born at Cork.
385813,GERMANEY,,E A,0,,13/05/1919,,Captain,Royal Army Veterinary Corps,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",2 Gen. F. 46.,
3064903,SIMPSON,,G E,0,,22/10/1917,,Captain,Manchester Regiment,,23rd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 120 to 124.,
254217,MOORE,,S,0,Military Cross and Bar,02/09/1918,,Captain,Canadian Infantry,,50th Bn.,,Canadian,'',France,DURY CRUCIFIX CEMETERY,II. K. 1.,
342219,COCKBURN,ROBERT BOWES,R B,28,,27/09/1918,,Captain,Army Veterinary Corps,Royal Field Artillery,,attd. 130th Bde. ,United Kingdom,'',Greece,BRALO BRITISH CEMETERY,27.,"Son of Robert and Annie E. Cockburn, of Eastwood, Nottingham."
304800,NORQUOY,JAMES,J,33,,02/04/1917,,Captain,Middlesex Regiment,,13th Bn.,,United Kingdom,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 24.,"Son of William and Anne Norquoy, of ""Orcadia."" Chorlton-cum-Hardy, Manchester."
61029,PASS,JOSEPH ALBERT,J A,34,,20/05/1915,,Captain,London Regiment,,19th Bn.,,United Kingdom,'',France,BETHUNE TOWN CEMETERY,II. H. 13.,"Son of John W. and Mary C. E. Pass, of Egremont, Cheshire."
304778,MEAD,CLEMENT GAWLER,C G,38,Military Cross,18/01/1918,,Captain,Canadian Infantry,,"""A"" Coy. 49th Bn.",,Canadian,'',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 4.,"Son of the Rev. Richard Gawler Mead and Mrs. M. E. Mead, of Sussex, England; husband of Kate Mead, of Lake Saskatoon, Alberta."
385841,STAMMAS,THOMAS LAURENCE,T L,29,,06/11/1920,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,"CHARLTON CEMETERY, GREENWICH",N. 142.,"Son of Maj. Thomas Henry and Agnes Stammas, husband of Beatrice Alice Stammas, of 161, Parkwood Rd., West Southbourne, Bournemouth. Born at Aldershot."
385925,CAFFREY,,C J,0,,01/07/1916,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C"". Z. 5.",
385940,CHALLONER,THOMAS BENNET,T B,0,,03/11/1915,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 844.","Husband of C. J. Challoner, of 18, Charlwood Rd., Putney, London."
385977,CROFT,ERIC,E,26,"Military Cross, Mentioned in Despatches",17/01/1918,,Captain,Royal Field Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 15.","Son of William John and Jane Croft, of 30, Royal Terrace, Dunedin, New Zealand."
386007,EAVES,WILBERFORCE VAUGHAN,W V,52,Member of the Order of the British Empire,10/02/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,GREENWICH CEMETERY,"3 ""C."" Z. 7.","Son of William and Eunice Eaves, of St. Kilda, Melbourne, Australia. M.D. A Civil Surgeon in the South African Campaign."
342383,WATSON,DOUGLAS CHRISTIAN,D C,32,,16/06/1916,,Captain,Royal Engineers,Serbian Army,,attd. British Adriatic Mission with,United Kingdom,'',Greece,ATHENS NEW PROTESTANT CEMETERY,A3. 4.,"Order of St. Sava (Serbia). Son of Jane S. Watson, of 138, Hamilton Place, Aberdeen, and the late George Watson."
363118,FOLEY,,F Y,0,,12/05/1918,,Captain,Royal Air Force,Army Service Corps,,and,United Kingdom,'',United Kingdom,NETLEY MILITARY CEMETERY,Officers'. 1948.,
304934,CHARLES,ANGUS ALAN MACGREGOR,A A M,27,Mentioned in Despatches,20/12/1914,,Captain,Royal Field Artillery,,73rd Bty.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,7.,"Son of Ada Henrietta Charles, of 18, Heatherdale Rd., Camberley, Surrey, and the late Surg-Gen. T. Edmondston Charles, K.H.P., I.M.S. Born at Isleworth, Middx."
304946,FISHER,HAROLD,H,37,Distinguished Service Order,15/12/1914,,Captain,Manchester Regiment,,1st Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY,2.,Son of the Rev. Canon Frederic H. Fisher.
304948,GILCHRIST,ROBERT CROOKS,R C,36,,19/12/1914,,Captain,46th Punjabis,59th Scinde Rifles (Frontier Force),,attd.,Indian,'',France,BEUVRY COMMUNAL CEMETERY,5.,Burma Police Medal. Son of Brig.-Gen. R. A. Gilchrist and Mrs. H. F. Gilchrist.
304965,PICK,PETER WILSON,P W,32,,15/06/1915,,Captain,Canadian Infantry,,1st Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,49.,"Son of Richard and Isabella Pick, of Nichol, Ontario."
304971,ROBINSON,FREDEREC WILFRID,F W,29,,15/06/1915,,Captain,Canadian Infantry,,1st Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,48.,"Son of the Rev. S. F. Robinson, Rector of Strathroy, and Laura Blanche Davis, his wife, of 988, Richmond St., London, Ontario."
304972,ROME,HUBERT CHARLTON,H C,31,,18/12/1914,,Captain,20th Duke of Cambridge's Own Infantry (Brownlow's Punjabis),129th Duke of Connaught's Own Baluchis,,attd.,Indian,'',France,BEUVRY COMMUNAL CEMETERY,4.,"Son of Mr. Thomas Rome, J.P., and Mrs. Rome, of Charlton House, Charlton Kings, Cheltenham; husband of Doris Rome, of Darnaconnar, Barrhill, Ayrshire."
304975,SHEPHERD,,G A G,32,,20/12/1914,,Captain,57th Wilde's Rifles (Frontier Force),,,,Indian,'',France,BEUVRY COMMUNAL CEMETERY,9.,Son of Alexander Innes Shepherd (late Maj. Indian Army) and Agatha Shepherd.
304976,SMITH,GEORGE JOHN LORNE,G J L,32,,15/06/1915,,Captain,Canadian Infantry,,1st Bn.,,Canadian,'',France,BEUVRY COMMUNAL CEMETERY,47.,"Son of Edward B. Smith and Jane Roddick, his wife; husband of Edith M. Smith (nee Side), of 9, Grand Avenue West, Chatham, Ontario."
304984,USSHER,STEPHEN,S,32,,16/12/1914,,Captain,129th Duke of Connaught's Own Baluchis,,,,Indian,'',France,BEUVRY COMMUNAL CEMETERY,3.,"Son of the Rev. Richard and Mary Ussher, of Westbury Vicarage, Brackley, Northants."
3065053,SKINNER,WILLIAM,W,31,Military Cross,25/04/1918,,Captain,Royal Scots,,"""D"" Coy. 12th Bn.",,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,"Son of the late Robert Skinner, of Edinburgh."
3066499,MALTBY,,E W,0,,18/01/1920,,Captain,Lancashire Hussars,,2nd/1st,,United Kingdom,'',United Kingdom,"ASHTON-IN-MAKERFIELD (ST. THOMAS) CHURCHYARD, HEATH ROAD EXTENSION",30.,
254435,DE LA BERE,CHARLES EDWARD,C E,0,,10/09/1918,,Captain,Royal Garrison Artillery,,"Adjt. 66th ""Y"" Bde. H.Q.",,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 10.,"Son of the Rev. John and Mrs. De la Bere, of 23, St. Aubyns, Hove, Sussex."
254502,RAINE,WILLIAM,W,27,Military Cross,08/09/1918,,Captain,The King's (Liverpool Regiment),,Adjt. 9th Bn.,,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,B. 1.,"Son of John and Mary Raine, of Byers Green, Spennymoor, Co. Durham; husband of Sarah A. D. Raine, of 14, Prospect Terrace, Eighton Banks, Gateshead."
305750,STAVERT,,R E,0,,25/08/1918,,Captain,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'',France,BUCQUOY COMMUNAL CEMETERY EXTENSION,B. 36.,
145763,LOYD,ALWYNE TRAVERS,A T,23,,28/09/1917,,Captain,Royal Flying Corps,The Buffs (East Kent Regiment),32nd Sqdn.,and 5th Bn.,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. J. 1.,"Son of Llewellyn Foster Loyd and Rebecca Olivia Loyd, of St. Margaret's Cross, Hawkhurst, Kent. Born Hawkhurst."
254594,FOSTER,DOUGLAS CAMERON.,D C,26,,14/04/1917,,Captain,Cameronians (Scottish Rifles),,,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. A. 17.,"Son of Brig. Gen. Turville Douglas Foster and Madeleine Foster, of Salcombe, Devon."
279197,WILKINSON,HORACE,H,40,,31/10/1918,,Captain,The Loyal North Lancashire Regiment,,1st/12th (Pioneer) Bn.,,United Kingdom,'',France,FRETIN COMMUNAL CEMETERY,1.,"Son of John and Catherine Wilkinson, of Sturton-le-Steeple, Notts."
279200,FREEMAN,HERBERT JOSEPH,H J,30,,29/10/1918,,Captain,Army Service Corps,Royal Inniskilling Fusiliers,16th Div. Train.,attd. 13th Bn.,United Kingdom,'',France,"CRETINIER CEMETERY, WATTRELOS",7.,"Son of Hester Freeman, of 70, Morehampton Rd., Dublin, and the late David Freeman."
254491,MATHESON,MALCOLM ANGUS,M A,22,Military Cross,27/09/1918,,Captain,Gordon Highlanders,Tank Corps,6th Bn.,attd. 15th Bn.,United Kingdom,'',France,ECOUST-ST. MEIN BRITISH CEMETERY,C. 5.,"Son of Donald and Johan Stewart Matheson, of Strathdullan, Dufftown, Banff."
254566,BROWN,KENNETH ASHBY,K A,29,,14/04/1917,,Captain,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,I. B. 4.,"Son of Nicol Paton Brown and Maria Crowley Ashby Brown, of 22, Belhaven Terrace, Glasgow."
254567,BROWNLIE,,W,36,Military Cross,25/03/1918,,Captain,Royal Army Medical Corps,Yorkshire Regiment,,attd. 13th Bn. ,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. A. 7.,"Brother of John D. Brownlie, of 117, Wool Exchange, London, E.C.2."
305063,HAYES,LEONARD FRANK,L F,23,,29/04/1918,,Captain,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 20.,"Son of Henry T. and Jane Hayes, of 11, Cynthia Rd., Bath."
305117,PIPER,REGINALD CHARLES,R C,34,Mentioned in Despatches,29/04/1918,,Captain,South Staffordshire Regiment,,Adjt. 1st/6th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. B. 19.,"Son of James and Anne Piper; husband of Annie Marguerita Piper (nee Whitehead), of 10, George St., Wolverhampton."
305132,SPENCE,JOHN ROBERT,J R,24,,09/04/1918,,Captain,Royal Garrison Artillery,Royal Field Artillery,237th Siege Bty.,formerly,United Kingdom,'',France,BEUVRY COMMUNAL CEMETERY EXTENSION,III. C. 17.,"Son of David Magnus Spence and Isabella Spence, of 3, Eslington Terrace, Jesmond, Newcastle-on-Tyne."
145256,JONES,THOMAS JOHN,T J,28,Military Cross,22/04/1918,,Captain,Royal Field Artillery,,"""A"" Bty. 122nd Bde.",,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXVII. H. 1.,"Son of the late Rev. Evan Jones (Congregational Minister), of Llanbedrog, Pwllheli, Carnarvonshire."
145302,KEATING,WILLIAM BRITTEN,W B,38,Military Cross,11/10/1918,,Captain,Seaforth Highlanders,,9th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXX. B. 15.,"Son of Alfred and Louisa Emily Keating (nee Charlton). Native of Sydenham, London."
305180,BOND,,H St. G,25,,15/08/1917,,Captain,Canadian Engineers,,2nd Field Coy.,,Canadian,'',France,"QUATRE-VENTS MILITARY CEMETERY, ESTREE-CAUCHY",III. A. 1.,"Son of Mr. and Mrs. Hedleigh Bond, of Toronto; husband of Janet C. Bond, of 10, Mackenzie Avenue, Toronto."
343840,HAMILTON-AGNEW,ANDREW ERIC,A E,0,,03/11/1918,,Captain,Royal Dublin Fusiliers,,,,United Kingdom,'',United Kingdom,WESTON TURVILLE (ST. MARY) CHURCHYARD,In the South-East part.,
254732,TYSON,ALEXANDER BAIRD,A B,21,,23/04/1917,,Captain,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,HENINEL-CROISILLES ROAD CEMETERY,II. B. 1.,"Son of Mrs. E. S. Tyson, of 14A, Holland Villas Rd., Kensington, London, and the late Rev. H. Tyson, of Cheadle-Hulme, Cheshire."
3065561,SMITH,STANLEY FENTON,S F,22,,09/10/1917,,Captain,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,"Son of Harry Fenton Smith and Mary Smith, of 33, Woodholm Rd., Ecclesall, Sheffield."
254826,CROSSMAN,RICHARD DOUGLAS,R D,22,Military Cross,27/09/1918,,Captain,Royal Scots,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,MORCHIES AUSTRALIAN CEMETERY,D. 8.,"Son of Douglas and Eleanor Crossman, of Cokenach, Royston, Herts."
254881,BOAST,,J S,39,Military Cross,22/03/1918,,Captain,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,MORCHIES MILITARY CEMETERY,Morchies  Mem. 2.,"Son of David and Mary Boast; husband of Mary Boast, of 124, Birchfield Rd., Widnes, Lancs."
279380,GASTON,JAMES,J ,36,Military Cross,05/11/1918,,Captain,Royal Army Medical Corps,Suffolk Regiment,,attd. 4th Bn.,United Kingdom,'',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",II. N. 38.,"Son of Andrew and Marian Gaston, of Carabeg, Cloughmills, Co. Antrim."
279397,HARRIS,CLAUDE LLEWELLYN,C L,24,,09/04/1917,,Captain,Canadian Infantry,,7th Bn.,,Canadian,'',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",I. B. 1.,"Son of Thomas Middleton Harris and Annie Harris, of 14, Rishworth St., Wakefield, England."
145304,KEEBLE,ALFRED ERNEST,A E,46,,05/08/1918,,Captain,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. AA. 23.,"Son of Francis Henry and Anne Keeble, of The Manor House, Tatsfield, Westerham, Kent. Native of London."
279421,KILBY,ARTHUR FORBES GORDON,A F G,30,"Victoria Cross, Military Cross, Twice Mentioned in Despatches",25/09/1915,,Captain,South Staffordshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',France,"ARRAS ROAD CEMETERY, ROCLINCOURT",III. N. 27.,"Only son of Sandford and Alice F. Kilby. Born at East Hayes, Cheltenham."
