Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563579,MORGAN,JAMES,J,24,,01/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24245',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Charles and Catherine Morgan, of Framlingham, Victoria, Australia."
2563581,MORRIS,NEVILLE GEORGE WILLIAM,N G W,21,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414152',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Arthur James Morris and Edith Elsie Morris; husband of Mildred Isobel Morris, of Townsville, Queensland, Australia."
2563583,MORRISON,CLEMENT WILLIAM,C W,24,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX40442',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Robert Duncan Henry and Rachael Morrison; husband of Dorothy Jean Morrison, of Brighton, Victoria, Australia."
2563584,MORTON,RAYMOND ROY,R R,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX22821',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Edward John and Sydney Avis Victoria Morton, of St. Arnaud, Victoria, Australia."
2563587,MUIR,ALLAN ROY,A R,22,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX43152',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Margaret Lilian Muir, of Regent, Victoria, Australia."
2563588,MULLEN,WILLIAM,W,22,,19/12/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'60195',Indonesia,AMBON MEMORIAL,Column 10.,"Son of William and Thelma Alexandra Mullen, of Cessnock, New South Wales. Australia."
2563590,MURRIE,GLEN INGLIS,G I,22,Mentioned in Despatches,23/09/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'416600',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George Inglis Murrie and Lulu Logan Murrie, of Hazelwood Park, South Australia."
2563591,NAGEL,WALTER JOHN,W J,24,,10/12/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'406460',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Walter and Mary Forrest Nagel, of Perth, Western Australia; husband of Joan A. E. Nagel, of Mount Lawley, Western Australia."
2563593,NEWMAN,JOHN EDWARD,J E,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX51323',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Edward Charles and Henrietta Ruth Newman, of Blackburn, Victoria, Australia."
2563596,NIXON,JOSEPH BERNARD,J B,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX55424',Indonesia,AMBON MEMORIAL,Column 4.,"Son of David Nathaniel and Annie Nixon, of Corowa, New South Wales, Australia."
2563599,OAKLEY,FRANCIS HENRY,F H,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61884',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Mr. and Mrs. F Oakley, of Orbost, Victoria, Australia."
2563601,O'BRIEN,DESMOND LEO,D L,29,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX44348',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John Francis and Margaret Mary O'Brien, of Woodend, Victoria, Australia."
2563603,O'HEA,GEOFFREY ALBERT,G A,24,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'405464',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Robert Hope O'Hea and Violet Grace O'Hea, of Skillion Flat, New South Wales. Australia."
2563656,SCHWENCKE,ROBERT GEORGE DENIS,R G D,23,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65258',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Robert and Ellen Schwencke, of Cohuna, Victoria, Australia."
2563605,OLDRIDGE,JOHN POMEROY,J P,21,,16/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'417509',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Henry and Olive Bessie Oldridge, of Middle Brighton, Victoria, Australia."
2563606,O'LOUGHLIN,RONALD ARCHIBALD,R A,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26843',Indonesia,AMBON MEMORIAL,Column 4.,Son of George Robert and Mary Elizabeth O'Loughlin.
2563608,OMSBY,LEONARD ARTHUR,L A,26,,13/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407871',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Alfred Charles and Jessie May Omsby, of Helmsdale, South Australia."
2563610,O'NEILL,JOHN ARCHIBALD,J A,19,,15/01/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44445',Indonesia,AMBON MEMORIAL,Column 4.,"Son of William and Elizabeth O'Neill, of Rosanna, Victoria, Australia."
2563614,PARRY,RONALD WILFRED,R W,20,,13/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434265',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Ernest Eric Wilford Parry and Louisa May Parry, of North Bundaberg, Queensland, Australia."
2563657,SCOTT,GORDON MALCOLM,G M,26,,31/07/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'23277',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Malcolm McLean Scott and Florence Ruby Noel Scott; husband of Iris May Scott, of St. Leonards, New South Wales, Australia."
2563658,SCOTT,HARRY MCKENNA,H M,35,,20/02/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX37328',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Frederick William and Lillian Maud Scott; husband of Doris May Scott, of St. Kilda, Victoria, Australia."
2563617,PATTERSON,ARCHIBALD SLOAN,A S,40,,30/01/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'268075',Indonesia,AMBON MEMORIAL,Column 10.,Son of David and Janet Ann Patterson.
2563663,SHAW,VALLANCE JAMES,V J,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX65632',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward James Shaw and Martha Christina Lily Shaw, of Ivanhoe, Victoria, Australia."
2563664,SHEAHEN,DALLAS JOHN,D J,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX28986',Indonesia,AMBON MEMORIAL,Column 5.,"Foster-son of Mrs. E. M. Ritchie, of North Fitzroy, Victoria, Australia."
2563618,PAYNTER,DOUGLAS SAMUEL,D S,20,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX52300',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Mr. and Mrs. E. E. Paynter, of Inglewood, Victoria, Australia."
2563621,PETCH,DAVID WILLIAM,D W,19,,16/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'437040',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Alfred Guy and Mary Petch, of Meribah, South Australia."
2563623,PLUM,HAROLD LEONARD,H L,20,,15/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44694',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Albert Victor and Ettie Alice Plum, of Tawonga, Victoria, Australia."
2563721,WARNER,JOHN RICHARD MAULE,J R M,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39487',Indonesia,AMBON MEMORIAL,Column 5.,"Son of George John Maule Warner and Lucy Maude Warner, of Coleraine, Victoria, Australia."
2563724,WEBLEY,DOUGLAS VICTOR,D V,25,,19/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434672',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Ernest Daniel and Laura Sophia Webley, of Glen Iris, Victoria, Australia; husband of Muriel Webley, of Prahran, Victoria."
2563725,WEIGHT,PERCIVAL,P,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24897',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Florence Emily Weight, of Melbourne, Victoria, Australia."
2563727,WHEILDON,JACK LANCELOT,J L,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX48329',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Grace Maud Wheildon, of Mirboo North, Victoria, Australia; husband of Beryl Olive Wheildon, of Corowa, New South Wales."
2563730,WHELLER,THOMAS GARDINER,T G,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26883',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Winifred James Wheller and Alice Wheller, of Shepparton, Victoria, Australia."
2563740,WILLIAMS,CHARLES ALFRED,C A,31,,14/10/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'16322',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Charles Henry and Emma Jane Williams; husband of Evelyn Maud Williams, of Nedlands, Western Australia."
2563742,WILLIAMS,ROY KEITH,R K,29,,20/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38640',Indonesia,AMBON MEMORIAL,Column 2.,"Son of John and Elizabeth Lilian Williams; husband of Gladys Williams, of Bendigo, Victoria, Australia."
2563743,WILLIAMS,WESLEY MURRAY,W M,17,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61326',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James Edward and Jeannie Williams, of Chelsea, Victoria, Australia."
2563745,WILLING,MAURICE PHILIP,M P,23,,19/01/1942,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'218',Indonesia,AMBON MEMORIAL,Column 8.,"Son of John and Wilhelmena Willing; husband of Ruth Willing, of Croydon, South Australia."
2563752,WOOD,RALPH LEONARD,R L,23,,04/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'431843',Indonesia,AMBON MEMORIAL,Column 8.,"Son of George James Leonard and Mary Louisa Wood; husband of Esma Maud Wood, of Kensington, Victoria, Australia."
2563754,WOODS,REGINALD THOMAS,R T,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25875',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Joseph Francis Lindsay Woods and Isabel May Woods, of North Caulfield, Victoria, Australia."
2563757,WRIGHT,ALBERT HERBERT,A H,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38930',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Arthur and Nellie Grace Wright, of Moorabbin, Victoria, Australia."
2563759,YANDLE,ERNEST JAMES,E J,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44301',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William and Agatha Caroline Yandle, of Bairnsdale, Victoria, Australia."
2563762,YOUNG,RICHARD CAPSTICK,R C,33,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX19210',Indonesia,AMBON MEMORIAL,Column 6.,"Son of William and Isabella Young; husband of Evelyn Mabel Young, of Haberfield, New South Wales, Australia."
2563668,SLOMAN,MAXWELL GLENBERVIE,M G,21,,14/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'427357',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Glenbervie John and Eunice Evangeline Sloman, of Albany, Western Australia."
2563669,SMITH,CHARLES STANLEY,C S,24,,29/08/1945,,Sapper,Royal Australian Engineers,,A.I.F. 5 Mech. Eqpt. Coy.,,Australian,'NX191216',Indonesia,AMBON MEMORIAL,Column 1.,"Son of William Edward and Matilda Jane Smith, of Tamworth, New South Wales, Australia."
2563670,SMITH,FREDERICK GEORGE,F G,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30224',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Solomon and Ellen Victoria Smith, of West Melbourne, Victoria, Australia."
2563672,SMITH,JOHN STUART,J S,28,,15/02/1942,,Corporal,Australian Army Medical Corps,,A.I.F. 2/12 Field Amb.,,Australian,'NX46498',Indonesia,AMBON MEMORIAL,Column 6.,"Son of John Henry and Rosetta Smith, of Tyalgum, New South Wales, Australia."
2563675,SNEESBY,WALTER RAYMOND,W R,25,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX12602',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Sydney Louis and Violet May Sneesby, of St. Kilda, Victoria, Australia."
2563676,SPURGEON,FREDERICK,F,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31790',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Richard and Ellen Clara Spurgeon, of Bungay, Suffolk, England."
2563678,STEWART,ALEC JAMES,A J,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42486',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Archibald and Elsie Constance Stewart, of Yannathan, Victoria, Australia."
2563682,STUBBS,WILLIAM JOSEPH,W J,22,,31/07/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'418199',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Albert Oliver and Florence Ella Stubbs, of Ballarat, Victoria, Australia."
2563683,SUTHERLAND,LEONARD,L,38,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX28325',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Francis Innes Sutherland and Lillian Sutherland, of Stratford, Essex, England."
2563685,SYMINGTON,HENRY EBENEZER,H E,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29906',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Henry and Mary Jane Symington, of Bacchus Marsh, Victoria, Australia."
2563687,SYMONS,STANLEY GEORGE,S G,20,,15/01/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX54988',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John Samuel and Ethel May Symons, of Deans Marsh, Victoria, Australia."
2563689,TAYLOR,JACK,J,36,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25594',Indonesia,AMBON MEMORIAL,Column 5.,"Son of William Hudson Taylor and Agnes Taylor, of Swan Hill, Victoria, Australia."
2563696,THOMSON,JOHN KNOX,J K,22,,28/01/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'46125',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Andrew Knox Thomson and Kathleen Harriett Thomson, of Dangin, Western Australia."
2563705,VENN,JOHN HESTER,J H,20,,13/05/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406063',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Frank Evans Venn and Jean Knox Venn, of Dardanup, Western Australia."
2563706,VINCENT,GORDON CHARLES,G C,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX50400',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Charles and Isabella Vincent, of Newtown, Victoria, Australia."
2563708,VIVASH,ALBERT EDWARD,A E,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX36254',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Edward and Elizabeth May Vivash; husband of Elizabeth Francis Vivash, of Lancaster, Victoria, Australia."
2563455,GREEN,WILLIAM JAMES HOLMES,W J H,39,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31425',Indonesia,AMBON MEMORIAL,Column 3.,"Son of James Odam Green and Elizabeth Selina Green, of Devonport, Plymouth, England."
2563461,GURRY,PETER JOSEPH,P J,31,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27438',Indonesia,AMBON MEMORIAL,Column 3.,"Son of John and Mary Gurry, of Condah, Victoria, Australia."
2563630,PRINCE,FRANCIS JOHN,F J,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53664',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Elinor Prince, of Collingwood, Victoria, Australia; husband of Elsie Jean Prince, of Chelsea, Victoria."
2563633,RAWLING,JOHN LOUDON,J L,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX38802',Indonesia,AMBON MEMORIAL,Column 5.,"Son of the Venerable Archdeacon John Rawling and of Adrienne Loudon Rawling (nee Wood), of Narrandera, New South Wales, Australia."
2563635,REDDICK,ROBERT FRANCIS,R F,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31229',Indonesia,AMBON MEMORIAL,Column 5.,"Son of Francis Reuben Ambrose and Alice Ann Reddick, of Camberwell, Victoria, Australia."
2563636,RICHARDSON,JOHN BRUCE,J B,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'V227200',Indonesia,AMBON MEMORIAL,Column 5.,"Son of James and Catherine Richardson, of Red Cliffs, Victoria, Australia."
2563637,RIDDOCH,SYDNEY JAMES,S J,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44303',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John and Jean Elizebeth Riddoch, of Ormond, Victoria, Australia."
2563640,ROBINS,HAROLD,H,21,,19/12/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 A.A. Regt.,,Australian,'WX37504',Indonesia,AMBON MEMORIAL,Column 1.,"Son of Frank and Ivy Esperance Robins, of South Perth, Western Australia."
2563641,ROBINSON,CLIFFORD DOUGLAS,C D,27,,24/02/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'405327',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Daniel Edward and Sabina Robinson; husband of Edith Vicory Robinson, of Townsville, Queensland, Australia."
2563642,ROBINSON,FRANK,F,23,,19/12/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'429742',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Frank and Agnes Robinson, of Bayswater, Western Australia; husband of Grace Robinson, of South Belmont Western Australia."
2563650,RUSSELL,JOHN OWEN CLARKE,J O C,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27157',Indonesia,AMBON MEMORIAL,Column 5.,"Son of John William and Lilian May Russell, of West Brunswick, Victoria, Australia."
2563528,LISHMUND,LEONARD RONALD,L R,19,,19/12/1945,,Corporal,Australian Infantry,,A.I.F. 66 Bn.,,Australian,'SX33581',Indonesia,AMBON MEMORIAL,Column 6.,Son of Frederick Clifford and Ada Mary Lishmund.
2563529,LIVY,JOHN RONALD,J R,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30094',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Frank and Georgina Livy, of Northcote. Victoria. Australia."
2563534,McCRACKAN,KEITH RICHARD THEODORE,K R T,19,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406219',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Theodore James McCrackan and Muriel McCrackan, of Wickepin, Western Australia; husband of Shirley Norma McCrackan, of Wickepin."
2563535,McDONALD,JOSHUA ROGER GRAY,J R G,26,,10/12/1941,,Wing Commander,Royal Australian Air Force,,,,Australian,'86',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Francis Thomas McDonald and Elsie Moors McDonald, of Brighton Beach, Victoria, Australia."
2563536,McDONNELL,KENNETH LEWIS,K L,25,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401656',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Edward George and Lilian Anne McDonnell; husband of Lesley Joyce McDonnell, of Randwick, New South Wales, Australia."
2563541,McINTYRE,TOM,T,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX66329',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Andrew Thomas McIntyre and Ethel Winifred Shillito McIntyre, of Bradvale, Victoria, Australia."
2563544,McLAY,WILBUR CHARLES,W C,31,,22/05/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'408865',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Andrew and Mary Jane McLay; husband of Jessie Camelia McLay, of Bendigo, Victoria, Australia."
2563545,McLEOD,GREGOR DRUMMOND,G D,32,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25923',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John and Mary McLeod, of Mildura, Victoria, Australia."
2563547,McMAHON,THOMAS STEPHEN,T S,26,,01/10/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'15916',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Thomas Stephen and Elizabeth McMahon; husband of Patricia McMahon, of Stanmore, New South Wales, Australia."
2563551,MACKENZIE,IAN WILLIAM,I W,24,,07/05/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404782',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Neilsen Mackenzie and Edith Mary Mackenzie, of Proserpine, Queensland, Australia."
2563554,MAETZE,GEORGE CHARLES,G C,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23585',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Julius Johann and Mabel Elizabeth Maetze, of Norwood, South Australia."
2563555,MAHER,WILLIAM ARTHUR,W A,41,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24715',Indonesia,AMBON MEMORIAL,Column 4.,"Son of James Francis and Catherine Margaret Maher; husband of Margaret A. Maher, of South Melbourne, Victoria, Australia."
2563557,MARTIN,ALLAN STANLEY ROY,A S R,27,,28/01/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'420897',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Robert Lacey Martin and Rhoda Martin, of Glen Waverley, Victoria, Australia; husband of Dorothy Edith Martin, of Wagga Wagga, New South Wales, Australia."
2563559,MARWICK,HARRY GIBSON,H G,30,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24723',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Samuel James Marwick and Beatrice May Marwick, of Glen Waverley, Victoria, Australia."
2563562,MEAGHER,LESLIE HECTOR RAYMOND,L H R,19,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53185',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George and Victoria Maud Meagher, of Sunbury, Victoria, Australia."
2563564,MENDOLA,RAYMOND ANDREW,R A,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23591',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Theresa Winafred Mendola; nephew of Mrs. A. R. Stillman, of Northcote, Victoria, Australia."
2563565,MEYER,FRANCIS NORMAN,F N,20,,20/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'290745',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Thomas Edmund and Olive Brigid Meyer, of Maylands, Western Australia."
2563566,MILLAR,HAROLD,H,23,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX39425',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Madge Millar, of Albert Park, Victoria, Australia."
2563569,MILLS,JOHN LAKE,J L,21,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407106',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Bernard Lake Mills and Jessie Ethel Mills; husband of Jean Alison Mills, of Prospect, South Australia."
2563571,MINERS,LLOYD MUIR,L M,23,,30/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405797',Indonesia,AMBON MEMORIAL,Column 9.,Son of John James Miners and Mable Anna Miners.
2563572,MISKIN,RONALD ELLIS,R E,35,,15/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX44804',Indonesia,AMBON MEMORIAL,Column 2.,Son of Mervyn and Lilian Miskin.
2563574,MOODY,KEITH THOMAS,K T,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX53614',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Arthur George and Elizabeth Margaret Moody, of East Preston, Victoria, Australia."
2563576,MOORE,GERALD WALTER,G W,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23769',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Frank and Effie Moore, of Burnley, Victoria, Australia."
2563577,MOORHEAD,HAROLD RAYMOND,H R,29,,28/10/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'59582',Indonesia,AMBON MEMORIAL,Column 10.,"Son of John Henry and Alice Ann Moorhead, of Bendigo, Victoria, Australia; husband of Doris May Moorhead, of Bendigo."
2563578,MORGAN,ALEXANDER,A,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX42639',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Lewis and Isobel Morgan, of Kilcunda, Victoria, Australia."
2563580,MORGAN,WESLEY LEONARD,W L,24,,12/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408112',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Henry Arthur and Clara Edith Morgan, of Burnie, Tasmania."
2563582,MORRISON,ALAN WALLACE CAMPBELL,A W C,31,Mentioned in Despatches,10/10/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'416186',Indonesia,AMBON MEMORIAL,Column 8.,"Son of William Henry Adam Morrison and Mary Campbell Morrison; husband of Daphne Iris Morrison, of Perth, Western Australia."
2563586,MUECKE,ROBERT CARL,R C,24,,30/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'283858',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Emil Hugo Francis and Johanna Muecke, of Millswood, South Australia."
2563589,MULLER,CLIVE,C,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX46539',Indonesia,AMBON MEMORIAL,Column 4.,"Son of August George and Elsie May Muller, of Geelong, Victoria, Australia."
2563594,NEWTON,HERBERT,H,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX61878',Indonesia,AMBON MEMORIAL,Column 4.,"Son of Fred and Lily Newton, of West Footscray, Victoria, Australia."
2563595,NICHOLS,MURRAY RAYMOND,M R,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31410',Indonesia,AMBON MEMORIAL,Column 4.,"Son of George John James Nichols and Ella May Nichols, of Yan Yean, Victoria, Australia."
2563597,NOONAN,DANIEL VINCENT,D V,26,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24209',Indonesia,AMBON MEMORIAL,Column 4.,"Son of John and Annie Noonan, of Koroit, Victoria, Australia."
2563598,NORRIS,ROY EDGAR,R E,20,,28/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414157',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Frank Edgar and Georgina Norris, of Winton, Queensland, Australia."
