Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
534372,GRANTHAM,GEORGE EUCLID,G E,21,,30/07/1916,,Corporal,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23941',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. J. 8.,"Son of Clara Grantham, of 3, Ash Rd., Tranmere Park, Birkenhead, and the late George Francis Grantham."
534373,GRAY,,E E,23,,03/02/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29775',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. I. 6.,"Son of the late Mr. Robert James Gray and of Mrs. Gray; husband of Ada Ethel Gray, of 7, Sussex Rd. Sidcup, Kent. Native of Newport, Isle of Wight."
534374,GREEN,CHARLES,C,21,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'29176',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. N. 8.,"Son of Mr. and Mrs. Charles Green, of 54, Venmore St., Everton, Liverpool."
534375,GREEN,,C,24,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23017',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. M. 3.,"Son of Sarah Green, of 14, Charles St., Widnes, Lancs."
534378,GRIFFITHS,,A J,27,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2382',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. A. 3.,"Son of Henry Frederic and Mary Ann Griffiths, of 52, Brook St., Barry Dock, Cardiff."
534379,GRIMES,,W F,30,,25/09/1916,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'5281',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. G. 9.,"Husband of Rose Grimes, of 27, Pembroke St., Devonport, Plymouth."
534380,GUIVER,HARRY WILLIAM,H W,21,,10/12/1916,,Private,Royal Army Medical Corps,,9th Field Amb,,United Kingdom,'32599',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. G. 4.,"Son of John and Fanny Guiver, of 46, Honiton Rd., Romford."
534381,HABERMEL,ARTHUR EDWARD,A E,30,,13/12/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13382',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. G. 5.,"Husband of Agnes Habermel, of 19, Upper Park St., Islington, London."
534384,HALL,FRED,F,20,,22/09/1916,,Second Lieutenant,Royal Flying Corps,Dorsetshire Regiment,18th Sqdn.,and,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. G. 5.,"Son of Mr. and Mrs. T. Davison Hall, of North Shields."
534386,HALLMARSH,LEONARD,L,19,,30/07/1916,,Lance Corporal,Royal Scots Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10771',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. F. 7.,"Brother of William Hallmarsh, of Oldham."
534389,HAMMOND,WILLIAM HENRY,W H,28,,30/12/1916,,Driver,Australian Field Artillery,,15th Bde.,,Australian,'3117',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. I. 2.,"Son of Charles and Sarah Hammond, of 3, Charles St., Elsternwick, Victoria, Australia. Native of Benella, Victoria."
534647,ROBERTS,,J,0,,10/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'19267',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. E. 8.,
534649,ROBERTS,,R J,0,,30/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21617',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. A. 6.,
534357,GILHAM,,F A,0,,09/09/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'3016',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. E. 6.,
534457,JARMAN,WILLIAM THOMAS,W T,22,,03/09/1916,,Private,Somerset Light Infantry,,"""A"" Coy. 7th Bn.",,United Kingdom,'12962',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. N. 8.,"Son of Thomas and Rhobina Jarman, of Fron Hael, Cemetery Rd., Porth, Glam."
534711,SPOORS,,E,0,,13/12/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13832',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. G. 5.,
534712,SPOORS,,H,0,,15/09/1916,,Private,Machine Gun Corps (Infantry),,71st Bn.,,United Kingdom,'7994',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. E. 6.,
534716,STAFFORD,,G,0,,19/09/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3/17379',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 8.,
534458,JEFFREY,,P,21,,14/09/1916,,Sapper,Royal Engineers,,1st (Edinburgh) Field Coy.,,United Kingdom,'1829',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. F. 10.,"Son of Andrew and Susan Kerr Jeffrey, of 22, Great Junction St., Leith, Edinburgh."
534459,JENKINS,,H J,22,,04/11/1916,,Gunner,Royal Garrison Artillery,,114th Siege Bty.,,United Kingdom,'620',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 5.,"Son of Thomas and Martha Jenkins, of Hill, Saundersfoot, Pembrokeshire."
534460,JEPSON,,W,0,,17/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'31659',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. L. 9.,
534461,JOHNSTON,BASIL,B,0,,03/09/1916,,Second Lieutenant,Rifle Brigade,,6th Bn. attd. 11th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XV. B. 1.,"Brother of Mrs. I. K. Shelmerdine, of Atherington Rectory, Umberleigh, Devon."
534462,JOHNSTON,WILLIAM HOLDEN,W H,31,,30/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,13th Bn. attd. 17th Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. A. 9.,"Son of John G. and Esther Johnston, of Brooklands, Annadale, Belfast; husband of Dorothy Holden Johnston, of Hoylake, Birkenhead."
534651,ROBERTS,,W S,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22236',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. L. 4.,
534653,ROBINSON,,J,0,,03/09/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/12876',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. A. 5.,
534390,HARDES,JOHN JAMES,J J,23,,08/03/1917,,Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/21837',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 20.,"Son of John James and Elizabeth Hardes, of Bow, London."
534391,HARDY,FRED,F,23,,03/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14614',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. I. 4.,"Son of Thomas and Emma Hardy, of Hinton St. George, Somerset."
534392,HARGREAVES,LEOPOLD REGINALD,L R,33,Military Cross,25/09/1916,,Captain,Irish Guards,,,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. C. 4.,"Son of Reginald G. and Alice Hargreaves, of Cuffnells, Lyndhurst, Hants. His brother Alan Knyveton Hargreaves DSO also fell."
534393,HARMAN,WILLIAM CECIL,W C,22,,03/09/1916,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14300',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. K. 3.,"Son of William Joseph and Alice Harman, of 42, St. Mary St., High Wycombe, Bucks."
534395,HARRIS,ALFRED ABRAHAM,A A,24,,09/09/1916,,Second Lieutenant,Middlesex Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. J. 4.,"Son of T. and S. Harris, of London; husband of Cecily Harris, of London."
534399,HARRISON,JOSEPH EDWIN,J E,22,,14/11/1916,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'93315',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 3.,"Son of Joseph and Sarah Alice Harrison, of 43, Market St., Buxton, Derbyshire."
534409,HEDGE,,N,19,,03/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/8204',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. M. 7.,"Son of Fredrick and Susannah Hedge, of 26, Little Darkgate St., Aberystwyth. Native of Aberavon, Port Talbot, Glam."
534411,HENSON,,T,29,,15/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'15212',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. H. 10.,"Son of Mr. and Mrs. Henson; husband of Mrs. H. A. Henson, of 6, Birke St., Alfreton Rd., New Radford, Nottingham."
534412,HEWITSON,HARRY,H,22,,12/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22404',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. H. 1.,"Son of Towers Park Hewitson and Harriet Annie Hewitson, of 1, Grey Rd., Walton, Liverpool."
534414,HICHENS,WILLIAM THOMAS,W T,22,,03/09/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. O. 4.,"Son of Mrs. J. Hichens, of Fort Rd., Guernsey."
534416,HILL,TOM,T,21,,07/09/1916,,Corporal,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'16234',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. I. 8.,"Son of the late Dr. John Hill, of Glendine House, Milltown Malbay, Co. Clare."
534418,HOBBS,,A E,25,,05/10/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 28nd Bde.",,United Kingdom,'1640',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. G. 7.,"Son of John and Eliza Louisa Hobbs, of Stoke Newington, London."
534681,SEDDON,,J,0,,08/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'305582',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. E. 9.,
534682,SELLINGS,,H J,0,,16/08/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'43285',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. B. 3.,
534683,SEWELL,,E J,0,,15/09/1916,,Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17392',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. N. 9.,
534419,HOBGEN,GRAVATT BUNDELL,G B,30,Military Medal,20/09/1916,,Bombardier,Royal Field Artillery,,5th Bty. 281st Bde.,,United Kingdom,'943',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. F. 9.,"Son of Albert Richard and Mary Jane Hobgen, of 21, Abbey Grove, Abbey Wood. London."
534420,HODGSON,HERBERT WILLIAM,H W,29,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22412',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. B. 8.,"Son of Harry and Mary Hodgson, of Liverpool; husband of Army Hodgson, of 51, Royston St., Edge Hill, Liverpool."
534421,HOLDEN,,J M,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'24962',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. J. 10.,
534422,HOLDEN,WILLIAM FRANCES,W F,32,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17361',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. M. 6.,Son of William and Ann Holden.
534423,HOLDSWORTH,IRWIN,I,25,,11/10/1916,,Sapper,Royal Engineers,,2nd/2nd (West Riding) Field Coy.,,United Kingdom,'2093',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. D. 8.,"Son of George and Elizabeth Holdsworth of Lowtown, Pudsey, Yorks."
534424,HOLLAND,,J,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22730',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. J. 7.,
534425,HOLMES,,H E,0,,03/11/1916,,Private,Royal Army Medical Corps,,19th Field Amb,,United Kingdom,'36482',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 6.,
534426,HOLT,JOHN,J,18,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'29950',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. J. 5.,"Son of John and Mary Ann Holt, of 5, Albert St., Clayton-le-Moors, Accrington."
534427,HOOK,,H,0,,03/09/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/14739',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. A. 7.,
534428,HORN,,J,0,,17/11/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'29517',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. F. 2.,
534429,HORROCKS,,F,28,,16/08/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15334',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. M. 3.,"Son of Joseph and Ellen Horrocks, of 1, Bennett Row, Wheelton, Chorley; husband of Ada Horrocks, of Chorley Old Rd., Whittle-le-Woods, Chorley, Lancs."
534430,HORSLER,,E,0,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'20397',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. C. 8.,
534431,HOUGH,ALFRED,A,30,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22119',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. E. 4.,"Son of Annie Hough, of 3, Arnold St., Princes Rd., Liverpool, and the late Robert Hough."
534432,HOULDSWORTH,GEORGE EYTON,G E,23,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15818',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. O. 9.,"Son of George and Catherine Ellen Houldsworth, of 8, Grosvenor Avenue, West Kirby, Birkenhead."
534433,HOWARD,ADDISON JAMES,A J,23,,04/09/1916,,Lieutenant,Bedfordshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. D. 1.,"Son of James Harold and Mary Howard, of The Grange, Kempston, Bedford."
534434,HOWARD,,A W,0,,01/03/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'5643',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 10.,
534435,HOWARD,,H,0,,13/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'28731',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. C. 6.,
534437,HUCK,,T W,0,,08/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'200108',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. N. 10.,
534436,HOWCROFT,,E,18,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'33971',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. M. 3.,"Son of Sarah Kerfoot Howcroft, of 20, West Bank St., Hindsford, Atherton, Manchester."
534440,HUGHES,ERIC COULTHARD,E C,18,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'356104',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. F. 4.,"Son of Edward Morgan Hughes and Lizzie Hughes, of 8, Fairholme Rd., Great Crosby, Lancs. Apprenticed to Mersey Docks and Harbour Board."
534442,HULL,,J H,27,,08/08/1916,,Corporal,The King's (Liverpool Regiment),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'59',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. C. 8.,"Husband of Mary Hull, of 11, Calmet St., Northumberland Terrace, Everton, Liverpool."
534443,HUMPHREYS,,A,0,,07/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 77th Bde.",,United Kingdom,'30992',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. B. 1.,
534446,HUNTER,JAMES,J,25,,06/09/1916,,Private,Royal Dublin Fusiliers,,No. 3 Coy. 8th Bn.,,United Kingdom,'24646',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. G. 4.,"Son of Alec and Margaret Hunter, of Celbridge, Co. Kildare; husband of Catherine Fearney Hunter of 8, Weir View, Lucan, Co. Dublin."
534449,HUSTON,JAMES,J,27,,16/08/1916,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 13th Bn.",,United Kingdom,'29323',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IX. E. 10.,"Son of Mr. and Mrs. N. Huston, of 5, Bowman St., Liverpool."
534451,INCLEDON,WILLIAM ARCHIE,W A,19,,04/11/1916,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'66398',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 4.,"Son of Richard and Mary Incledon, of The Abbotts, Hill Side, Braunton, Devon."
534452,ISAACS,JOHN,J,0,,30/07/1916,,Private,Essex Regiment,The King's (Liverpool Regiment),10th Bn.,attd. 17th Bn.,United Kingdom,'24189',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. J. 6.,
534453,JACKSON,ABRAHAM BENJAMIN,A B,28,,15/09/1916,,Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9037',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. L. 1.,"Son of Mrs. Fanny Jackson. Born at Carlton, Barnsley, Yorks. His brother, William Henry also fell."
534454,JACKSON,,T W,19,,08/08/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'1985',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XII. C. 4.,"Son of John Joseph and Florence Elizabeth Jackson, of 76, Phyhtian St., Low Hill, Liverpool."
534455,JAMES,,G T,39,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/7943',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. H. 1.,"Husband of Mrs. A. C. Martin (formerly James), of 47, Reaston St., New Goss, London."
534772,UNSWORTH,,J W N,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'21930',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. M. 9.,
534770,TWINE,HAROLD,H,19,,16/08/1916,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'14564',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. A. 3.,"Son of George and Ann Twine, of 87, Arundel St., Landport, Portsmouth. Native of Compton, Sussex."
534773,URWIN,,G,23,,18/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'12601',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XI. F. 4.,"Son of William George and M. Urwin, of 980, Ingersoll St., Winnipeg, Manitoba, Canada."
534774,USHERWOOD,HORACE CHARLES,H C,22,,15/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/9118',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. N. 2.,"Son of Mr. and Mrs. Usherwood, of 6, Limekiln St., The Pier, Dover."
534775,VARLEY,SIDNEY GEORGE,S G,25,,18/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'16675',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. E. 7.,"Son of Peter George and Elizabeth Varley, of High House, Field Lane, Hempnall, Norwich."
534776,VEAL,,B,0,,15/09/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'17335',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",X. P. 1.,
534797,WEBB,,T,0,,16/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'3/9312',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIV. J. 7.,
534777,VEARS,ERNEST FREDERICK BONNER,E F B,25,,12/01/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'B/200322',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. A. 5.,"Son of William and Ellen Vears, of 15, Beaconsfield Rd., New Southgate, London."
534782,WALKER,,J L,0,,15/09/1916,,Private,Machine Gun Corps (Infantry),,71st Coy.,,United Kingdom,'6483',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. K. 6.,
534783,WALKER,TOM,T,19,,15/08/1916,,Private,The King's (Liverpool Regiment),,1st/7th. attd. 13th Bn.,,United Kingdom,'1895',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. L. 6.,"Son of Mrs. E. H. Walker, of 11, Rooney St., Brunswick Place, Derby Rd., Liverpool, and the late Mr T Walker."
534784,WALKER,,T,0,,17/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23738',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. K. 2.,
534785,WALLACE,JOHN,J,30,,17/08/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12666',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. D. 9.,"Son of John and Elizabeth Ann Wallace, of 109, Chatsworth St., Edge Hill, Liverpool."
534786,WALLAGE,,W A,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn,,United Kingdom,'15117',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. N. 6.,
534787,WALSH,WILLIAM,W,0,,09/09/1916,,Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4580',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. O. 1.,"Brother of Peter Walsh, of Ballyhahill, Co. Limerick."
534788,WALTON,HARRY,H,35,,16/02/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'32695',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. J. 6.,"Son of Elizabeth Walton, of 44, Granton St., Bradford, Yorks., and the late Thomas Walton."
534789,WARNER,,J F,0,,17/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23471',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VI. C. 1.,
534790,WARREN,,H V,0,,29/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'78219',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. H. 2.,
534464,JONES,LEONARD MEALOR,L M,26,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15661',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. J. 8.,"Son of the late Mr. and Mrs. W. R. Jones, of Denbigh."
534465,JONES,WILFRED,W,24,,15/09/1916,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'16478',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",V. A. 2.,"Son of George and Sarah Ann Jones, of 90, Melbourne Street, Coalville, Leicestershire."
534466,JONES,,W G,0,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22437',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",III. J. 2.,
534467,JOYCE,ERIC GORDON,E G,19,,30/10/1916,,Second Lieutenant,Suffolk Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. C. 12.,"Son of William and Emilie Macdonald Joyce, of Londesborough House, South Godstone, Surrey. Native of Edinburgh."
534468,JULIAN,ERIC LEWIS,E L,18,,09/09/1916,,Private,London Regiment (London Scottish),,"""A"" Coy.",,United Kingdom,'5837',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. H. 6.,"Son of Frank and Minnie Julian. Born at Buckhurst Hill, Essex."
534469,KAIRIS,,A,20,,23/01/1917,,Gunner,Royal Field Artillery,,"""X"" 29th Trench Mortar Bty.",,United Kingdom,'69704',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. I. 4.,"Son of Mr. and Mrs. J. Kairis, of 66, Sutton St., Commercial Rd., London. Native of Lithuania."
534470,KAY,,W,0,,17/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43076',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. I. 7.,
534471,KEARNS,,F,0,,12/08/1916,,Serjeant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'331152',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. K. 8.,
534478,KEMPSON,,G T,0,,14/11/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'40526',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. I. 7.,
534479,KENSHOLE,,T C,0,,02/10/1916,,Driver,Royal Garrison Artillery,,159th Heavy Bty.,,United Kingdom,'347',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. B. 19.,
534484,KEY,,H,0,,13/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'20944',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VIII. C. 7.,
534472,KEEGAN,,J,23,,16/08/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'17002',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",XIII. K. 4.,"Son of Joseph and Catherine Keegan, of 8, Flapper Fold Lane, Atherton, Manchester."
534473,KEEGAN,,L V,21,,06/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'23576',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",VII. B. 3.,"Son of Anne Keegan, of 13, Charleville Mall, North Strand, Dublin, and the late Michael Keegan."
534474,KELLEHER,,T,20,,09/09/1916,,Private,Royal Munster Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'10419',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",II. D. 10.,"Son of Mrs. Ellen Kelleher, of Foxes St., Bandon, Co. Cork."
534475,KELLY,,A,23,,30/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'35872',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. F. 9.,"Son of William and Louisa Kelly, of Braid, Marown, Isle of Man."
534476,KELLY,,J,0,,27/01/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3/23720',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. J. 1.,
534477,KELLY,PATRICK,P,34,,09/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'1476',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",IV. A. 8.,"Son of John and Bridget Kelly, of Cleggan, Co. Galway."
