Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367129,ALLWORK,GEORGE PATTON,G P,25,,11/04/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2367415,CAMPBELL,DONALD CHARLES,D C,33,,02/11/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Colsay.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 13. Column 2.,"Son of Charles Donald Campbell and Elizabeth Campbell, of Hove, Sussex."
2367419,CAPEL,ARTHUR JOHN,A J,32,,03/05/1943,,Cook,Royal Naval Patrol Service,,H.M.S. Wildfire.,,United Kingdom,'LT/MX 105803',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Arthur E. and Charlotte L. Capel, of Botley, Berkshire."
2367133,ANDERSON,ALFRED ERIC IVOR VALDIMAR,A E I V,39,,07/01/1943,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Jura.,,United Kingdom,'LT/KX 114600',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Ivor Valdimar Anderson and Elizabeth Anne Anderson, of Grimsby, Lincolnshire; husband of Agnes Anderson, of Grimsby."
2367422,CAREN,FREDERICK,F,35,,12/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 257660',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Charles A. and Mary Elizabeth Caren, of Liverpool."
2367136,ANDERSON,GEORGE,G,0,,08/03/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/KX 148523',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2367424,CARNALL,RUEBEN JOHN,R J,20,,24/02/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/KX 152907',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Reuben and Florence Carnall, of Lightwood, Longton, Staffordshire."
2367138,ANDERSON,ROBERT LIVINGSTONE,R L,0,,12/02/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/KX 136408',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of David and Annie Anderson, of Woodside, Aberdeen."
2367669,DOCHERTY,HUGH,H,0,,22/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/RX 107509',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367523,COOK,HORACE WILLIAM FREDERICK,H W F,31,,19/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Stella Capella.,,United Kingdom,'LT/JX 280440',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Ernest and Beatrice Cook; husband of Ivy May Cook, of Dagenham, Essex."
2367527,COOPER,DOUGLAS CLIFFORD,D C,18,,01/07/1941,,Cook,Royal Naval Patrol Service,,H.M. Drifter Devon County.,,United Kingdom,'LT/JX 164687',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Sydney and Ethel Cooper, of Cobholm Island, Norfolk."
2367536,CORNFIELD,JOHN,J,0,,22/10/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/KX 144042',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2367539,COULL,BERT,B,29,,01/12/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/MX 87679',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of George and Jane Ann Coull; husband of Edith Christian Coull, of Torry, Aberdeen."
2367542,COULTHARD,DAVID SNOWDON,D S,25,,11/04/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 226423',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Robert and Mary Coulthard, of Head's Nook, Cumberland."
2367428,CARTER,ERNEST WILLIAM,E W,34,,02/05/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/KX 596374',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Ernest and Lily Carter, of Hull; husband of Freda Carter, of Hull."
2367459,CHILD,WALTER,W,25,,19/09/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/KX 104354',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of George A. and Hannah Child, of Castleford, Yorkshire."
2367460,CHILDS,ALFRED HERBERT,A H,33,,10/03/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ythan Braes.,,United Kingdom,'LT/JX 264088',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Husband of Alice Childs, of Southend-on-Sea, Essex."
2367633,DAVIES,THOMAS WILLIAM,T W,34,,05/08/1943,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/X 6134ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Thomas Archibald and Frances Eleanor Davies, of Hull; husband of Ida Davies, of Hull."
2367466,CHRISTIE,WILLIAM JOHN CRAIG,W J C,0,,12/03/1942,,Leading Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 215811',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Robert and Elsepet Christie; husband of Jean Christie, of Aberdeen."
2367468,CLANACHAN,JOHN JOSEPH,J J,0,,09/05/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Daneman.,,United Kingdom,'LT/KX 110424',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Mathew and Rosina Clanachan; husband of Louisa Clanachan, of Glasgow."
2367639,DEAN,RAYMOND ARTHUR CHARLES,R A C,24,Distinguished Service Medal,05/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 69.,,United Kingdom,'LT/JX 175049',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Charles Richard and Ivy Gertrude Dean, of Worthing, Sussex; husband of Beatrice Kathleen Dean."
2367643,DELL,THOMAS,T,20,,04/08/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Marsona.,,United Kingdom,'LT/X 21103A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of W. F. and Mary A. Dell, of Fleetwood, Lancashire."
2367644,DENNANT,ARTHUR GEORGE,A G,18,,05/01/1940,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/JX 165944',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Harry George and Betsy Sussanah Dennant, of Blundeston, Suffolk."
2367648,DERRICK,FREDERICK LAURENCE,F L,23,,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 108065',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of William George Derrick, and of Florence Mabel Derrick, of Weston-super-Mare, Somerset."
2367913,GRAY,JAMES,J,38,,09/07/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/KX 131031',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of William and Isabella Gray; husband of Jessie Gray, of Torry, Aberdeen."
2367439,CATON,HENRY EDWARD,H E,0,,04/10/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1226.,,United Kingdom,'LT/JX 181775',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367433,CASEY,CYRIL GEORGE STANLEY,C G S,18,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/JX 261529',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Richard Henry and Emma Jane Casey, of Colchester, Essex."
2367436,CASTLEMAN,LESLIE FRANCIS,L F,20,,01/12/1943,,Steward,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/LX 28229',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",Son of Charles Albert and Elizabeth Castleman; husband of Patricia Castleman.
2367441,CERRINO,GEORGE WHILEY,G W,24,,11/05/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/X 19504A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Jack and Ruby Cerrino, of Grimsby, Lincolnshire."
2367443,CHALLIS,WILLIAM CHARLES,W C,0,,25/03/1942,,Second Hand,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/JX 185847',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of George and Alice Challis; husband of Mabel Vera Challis, of Toft Monks, Norfolk."
2367547,COWIE,JOHN,J,35,,13/06/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/109821',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Alexander and Jane Cowie, of Macduff, Banffshire; husband of Christina McGregor Cowie, of Macduff."
2367549,COWIE,WILLIAM,W,25,,03/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/JX 210634',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of William and Elizabeth Cowie, of Buckie, Banffshire."
2367551,COX,ALAN,A,18,,22/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Yacht Campeador V.,,United Kingdom,'LT/JX 185885',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of William Robert and Mary Isabel Cox, of Whitby, Yorkshire."
2367555,COX,FRANK LESLIE,F L,23,,09/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/JX 179464',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Frank and Frances Alice Cox, of Lincoln."
2367557,CRABBE,JOHN,J,0,,07/03/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/KX 110460',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2367560,CRACKNELL,LESLIE GEORGE,L G,0,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 225639',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.",
2367576,CRESSWELL,LAWRENCE STANLEY,L S,22,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M Trawler Rosemonde.,,United Kingdom,'LT/JX 216200',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Reginald Percy and Jane Mary Cresswell, of Basildon, Berkshire."
2367581,CRIMLIS,RONALD,R,19,,05/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 21217A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 2. Column 1.,"Son of Tom and Una Gladys Crimlis, of Hull."
2367583,CRITTENDEN,JOHN LESLIE,J L,36,,07/01/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 103170',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Mr. and Mrs. James Arthur Crittenden, of Gravesend, Kent; husband of Bridy Gertrude Crittenden, of Denton, Gravesend."
2367589,CROSS,JOSEPH GRANFIELD,J G,0,,07/04/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/JX 185970',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of Frederick Cross, and of Julia Cross, of Grand Falls, Newfoundland."
2367591,CROSS,THOMAS JOSEPH,T J,21,,30/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Comet.,,United Kingdom,'LT/167148',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Thomas and Sarah Elizebeth Cross, of Fleetwood, Lancashire."
2367596,CUDWORTH,STANLEY,S,36,,09/10/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Sea King.,,United Kingdom,'LT/JX 173181',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.","Son of Cuthbert and Lily Cudworth; husband of Gertrude Annie Cudworth, of Scarborough, Yorkshire."
2367598,CULLING,GEORGE JAMES,G J,37,,03/03/1945,,Skipper,Royal Naval Reserve,,H.M.S. Southern Flower,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Arthur and Eliza Culling, of South Shields, Co. Durham; husband of Elizabeth Ann Culling, of South Shields."
2367602,CUNNINGTON,ALFRED LAWRENCE,A L,26,,03/02/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/KX 111046',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Harry and Dorothy Cunnington; husband of Irene Mary Cunnington, of Buckhurst Hill, Essex."
2367604,CURPHEY,KENNETH,K,19,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 315098',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Robert Curphey, and of Ivy Curphey, of Cleethorpes, Lincolnshire."
2367606,CURRIE,THOMAS WILLIAM,T W,29,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/JX 280374',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of James and Fanny Currie, of Isle aux Morts, Newfoundland; husband of Alice Jane Currie, of Isle aux Morts, Newfoundland."
2367610,CUTTING,GEORGE,G,0,,01/06/1940,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/X 289SA',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Charles and Kate Alice Cutting; husband of Minnie E. R. Cutting, of Cleethorpes, Lincolnshire."
2367616,DANIEL,RONALD CAMPBELL BLAIR ARNOLD,R C B A,39,,08/06/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Juniper.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Husband of Dorothy Daniel, of Denham, Buckinghamshire."
2367620,DAVIDSON,GEORGE GROAT GANSON,G G G,0,,17/03/1944,,Seaman,Royal Naval Patrol Service,,H.M.L.C.I.(L) 273.,,United Kingdom,'LT/JX 206445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367619,DAVID,WILLIAM DAVIES,W D,27,,22/10/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/180316',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Husband of Hilda David, of Fleetwood, Lancashire."
2367623,DAVIDSON,JOHN,J,41,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 196068',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Robert and Alice Davidson, of Norham, Northumberland; husband of Ethel Agnes Davidson, of Norham."
2367626,DAVIES,ALFRED HOWARD,A H,0,,03/02/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/KX 108811',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Mrs. E. M. Davies, of Maerdy, Glamorgan."
2367628,DAVIES,FRANCIS PENNELL STEPHENS,F P S,23,,08/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Notts County.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Lieut.-Comdr. F. E. C. Davies, R.N.R., and Ethel Louisa Davies."
2367784,FINDLAY,JOHN,J,22,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 210700',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of David and Helen Findlay, of Cullen, Banffshire."
2367785,FINLAY,WILLIAM ARMIT,W A,20,,17/07/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Tumby.,,United Kingdom,'LT/JX 303791',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of James and Christina Finlay, of Lochee, Dundee."
2367787,FINN,ALBERT GEORGE,A G,0,,01/06/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler St. Achilleus.,,United Kingdom,'LT/KX 104833',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2367789,FIRTH,WALTER,W,24,,19/09/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/KX 104361',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of John Thomas Firth and Lily Firth, of Wainstalls, Yorkshire."
2367651,DEWAR,GEORGE BOTHWICK,G B,33,,21/02/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rubens.,,United Kingdom,'LT/KX 124543',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Archibald and Lindsay Dewar, of Crail, Fife; husband of Annie S. Dewar, of Crail."
2367452,CHARLES,JOHN THOMAS,J T,21,,13/06/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/KX 151595',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of John William and Elsie Charles, of Birtley, Co. Durham."
2367469,CLARK,EDWARD MURRAY ALEXANDER,E M A,0,,06/01/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/KX 148616',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.",
2367482,CLARKE,RAYMOND,R,29,,17/09/1942,,Steward,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/LX 30281',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 3.,"Son of Mrs. A. M. Clarke, of Norwich."
2367484,CLAYDON,ALFRED WILLIAM,A W,24,,12/01/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/MX 87143',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of C.P.O. Walter Claydon, R.N., and Sarah Claydon, of Cambridge; husband of Violet Joan Louisa Claydon, of Cambridge."
2367485,CLEMENCE,WILLIAM FREDERICK W.,W F W,21,,11/05/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 279627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 9. Column 2.,"Son of Frederick Wright Clemence and Alice Frances Clemence, of Sutton, Surrey."
2367488,CLIMPSON,REGINALD ERNEST,R E,34,,04/02/1945,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 210718',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Ernest Stanton Climpson and Louisa Mary Climpson, of Hastings, Sussex husband of Annie Climpson, of Hastings."
2367491,CLUCAS,JOHN ROBERT,J R,26,,01/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Argyleshire.,,United Kingdom,'LT/X 10337B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of John James Clucas and Margaret Clucas, of Peel, Isle of Man; husband of Phyllis Margaret Clucas, of Peel."
2367493,CLYDESDALE,ROBERT EDWIN,R E,26,,18/08/1944,,Stoker,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/KX 102900',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Robert and Mary Clydesdale, of Liverpool."
2367495,COCHRANE,ERIC ASQUITH,E A,22,,05/07/1944,,Cook,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/MX 533770',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Ellen Cochrane, of Bollington, Cheshire."
2367499,COCKLE,VICTOR HENRY WILLIAM,V H W,29,,08/03/1942,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/MX 83393',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of Henry and Olive Cockle; husband of Violet Cockle, of Newhaven, Sussex."
2367506,COLGATE,ALFRED CULL,A C,0,,07/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/JX 185355',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Alfred Thomas Colgate and Henrietta Daisy Colgate, of Seven Kings, Essex."
2367507,COLLIER,VINCENT,V,0,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 193097',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",
2367509,COLLINSON,JOSEPH,J,0,,28/05/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Thomas Bartlett.,,United Kingdom,'LT/KX 105213',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of George E. and Martha Collinson; husband of Henrietta Collinson, of West Hartlepool, Co. Durham."
2367512,COMMONS,WILLIAM DOUGLAS,W D,0,,24/11/1941,,Ordinary Signalman,Royal Naval Patrol Service,,H.M.S. Dunedin.,,United Kingdom,'LT/JX 190633',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Adin Commons, and of Martha Commons, of Mansfield, Nottinghamshire."
2367730,ELDEN,JOHN,J,0,,02/12/1944,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1401.,,United Kingdom,'LT/JX 280696',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2367514,CONNOLLY,JOSEPH,J,37,,07/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/JX 285575',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Robert and Alice Ann Connolly, of Manchester."
2367685,DOUGAN,HENRY,H,47,,08/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Notts County.,,United Kingdom,'LT/JX 280935',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Bernard and Jane Dougan; husband of Elizabeth Dougan, of Harrison, New Jersey, U.S.A."
2367690,DOYLE,JOHN PARR,J P,0,,02/10/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/JX 354922',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.",
2368044,HIGGINS,JOSEPH,J,0,,14/12/1939,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Sedgefly.,,United Kingdom,'LT/223W',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2367693,DRONFIELD,ALBERT JOHN,A J,21,,01/05/1944,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1380.,,United Kingdom,'LT/JX 382618',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 14. Column 1.,"Son of John and Ada Dronfield, of Eyam, Derbyshire."
2368122,HURNE,FREDERICK HENRY,F H,0,,01/06/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/KX 102820',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.",
2367792,FISHER,ARTHUR,A,23,,07/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 173278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Thomas and Edith Gertrude Fisher, of Llanelly, Carmarthenshire."
2368137,JACKSON,PATRICK DONALD,P D,29,,19/08/1941,,Skipper,Royal Naval Reserve,,H.M.S. Stag,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Frederick Donald and Kathrine Jackson, of Fleetwood, Lancashire; husband of Ellen Jackson, of Fleetwood."
2368143,JAMIESON,WILLIAM CRAWFORD,W C,0,,08/12/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Phineas Beard.,,United Kingdom,'LT/KX 144339',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2368144,JAPPY,ALEXANDER,A,40,,01/12/1943,,Skipper,Royal Naval Reserve,,H.M. Trawler Avanturine,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Mr. and Mrs. James Jappy; husband of Margaret Helen Jappy, of Buckie, Banffshire."
2368146,JAPPY,WILLIAM,W,0,,18/08/1944,,Engineman,Royal Naval Reserve (Patrol Service),,H.M.S. Fratton.,,United Kingdom,'LT/X 441EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of William and Elizabeth Jappy; husband of Jessie B. Jappy, of Ellon, Aberdeenshire."
2368038,HEWISON,JAMES FERGUS,J F,34,,01/11/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Drifter Torbay II.,,United Kingdom,'LT/X 10024S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Thomas and Emma Hewison, of Whitby, Yorkshire; husband of Alice Steel Hewison, of Whitby."
