Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
587203,HARVEY,GEORGE WINFRED,G W,36,Military Cross,13/04/1918,,Captain,Royal Field Artillery,,"""A"" Bty. 169th Bde.",,United Kingdom,'',France,BOVES WEST COMMUNAL CEMETERY EXTENSION,C. 26.,"Son of William and Sara Ann Harvey, of Ashmeadow, Bury."
646886,FRANKLIN,,T,0,Military Cross,27/11/1917,,Captain,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,C. 73.,
647076,HARRIS,,J V,0,Military Cross,20/09/1918,,Captain,South African Infantry,,1st Regt.,,South African,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,M. 40.,
321232,TAYLOR,EDWARD ROY,E R,32,Military Cross,23/10/1918,,Captain,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,WASSIGNY COMMUNAL CEMETERY,,"Son of Mr. E. G. and Mrs. M. Taylor, of 43, High St., Newport, Mon."
415761,COLLETT,CLIVE FRANKLYN,C F,31,Military Cross and Bar,23/12/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,K. 903.,"Son of Horace and Alice Collett, of Tauranga, New Zealand."
37348,IZAT,ALAN,A,32,Military Cross,02/01/1917,,Captain,Royal Engineers,,103rd Field Coy.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 1.,"Son of Alexander and Margaret D. Izat, of Balliliesk, Dollar, Clackmannanshire; husband of Jessie Izat, of Castle Hill, Maryport, Cumberland."
37406,KEATES,,R J,38,Military Cross,20/08/1918,,Captain,Royal Garrison Artillery,,23rd Bde. H.Q.,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. G. 6.,"Son of John and Emma Keates, of Birmingham; husband of Winifred Keates, of ""Woodleighton,"" Station Rd., Broadway, Worcs."
647111,HEARN,,R C,0,Military Cross,30/04/1918,,Captain,London Regiment,,2nd/20th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 49.,
647129,HEWETT,HARALD,H,25,Military Cross,04/01/1918,,Captain,Royal Flying Corps,Royal Berkshire Regiment,113th Sqdn.,and ,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,X. 35.,"Son of Sir Harald Hewett, 4th Bart., and Lady Hewett, of York House, Newbury, Berks."
37719,FISH,WILLIAM RAYMOND,W R,24,Military Cross and Bar,02/06/1918,,Captain,Royal Air Force,,54th Sqdn.,,United Kingdom,'',France,EBBLINGHEM MILITARY CEMETERY,I. F. 27.,"Son of Henry and Edith Mary Fish, of ""Sunnydene,"" Woodford Green, Essex."
321727,MALLAM,CLIFFORD ANGUS,C A,28,Military Cross and Bar,29/10/1918,,Captain,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'',France,"DOUAI BRITISH CEMETERY, CUINCY",A. 1.,"Son of George and Annie Mallam, of Hall Place, Sparsholt, Wantage, Berks."
587858,GAFFNEY,JAMES,J,31,Military Cross,08/10/1918,,Captain,Royal Dublin Fusiliers,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,BEAUREVOIR BRITISH CEMETERY,C. 1.,"Son of Peter and Mary Gaffney of Ballintemple, Ballinagh, Co. Cavan."
321879,BALL,ALBERT,A,20,"Victoria Cross, Distinguished Service Order and 2 Bars, Military Cross, Mentioned in Despatches",07/05/1917,,Captain,Royal Flying Corps,Sherwood Foresters (Notts and Derby Regiment),56th Sqdn.,formerly 7th (Robin Hood) Bn.,United Kingdom,'',France,ANNOEULLIN COMMUNAL CEMETERY AND GERMAN EXTENSION,Grave 643.,"Legion d'Honneur (France); Order of St. George, 4th Class (Russia). Son of Sir Albert Ball, J.P., of Stansted House, Wollaton Park, Nottingham."
37988,WHITE,,F H,25,Military Cross,16/04/1918,,Captain,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'',France,EBBLINGHEM MILITARY CEMETERY,I. C. 12.,"Son of Mr. and Mrs. John F. White, of ""Glenholm,"" Oak Mount, Bradford."
38155,CHARLESWORTH,REGINALD,R,24,Military Cross,09/04/1918,,Captain,Middlesex Regiment,,7th Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 7.,"Son of the late Samuel and Catherine Bostock Charlesworth, of Newcastle-under-Lyme."
647545,MACLAGAN,THOMAS DUNCAN OGILVIE,T D O,33,Military Cross and Bar,30/04/1918,,Captain,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 20.,"Order of the Nile, 4th Class. Son of Thomas Maclagan, and Isabella Ogilvie Maclagan, of 14, Victoria Park Corner, Glasgow."
322134,QUEST,HAROLD,H,22,Military Cross,03/11/1916,,Captain,York and Lancaster Regiment,,"""A"" Coy. 14th Bn.",,United Kingdom,'',France,HEBUTERNE COMMUNAL CEMETERY,I. D. 2.,"Son of Arthur Charles and Jane Hannah Quest, of Wakefield."
647371,LANE,MAURICE,M,27,"Military Cross, Military Medal",29/12/1917,,Captain,London Regiment,,2nd/20th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 18.,"Son of Charles and Jessie Lane, of ""Tugela,"" Copers Cope Rd., Beckenham, Kent."
592102,HARPER,JOHN ALEXANDER,J A,28,Military Cross,14/02/1917,,Captain,Royal Army Medical Corps,Yorkshire Regiment,,attd. 7th Bn.,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. B. 1.,"Son of Alex. R. Harper and Agnes Harper, of 8, Oughton Terrace, Ibrox, Glasgow."
588125,O'BRIEN,,J,0,Military Cross,06/10/1918,,Captain,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,"GUIZANCOURT FARM CEMETERY, GOUY",C. 1.,"Husband of Mrs. J. O'Brien, of Richmond House, The Crescent, Limerick."
416406,McPHEE,ARTHUR DAVID,A D,0,Military Cross,08/10/1918,,Captain,General List,Cameron Highlanders,,and,United Kingdom,'',United Kingdom,EDINBURGH (PIERSHILL) CEMETERY,A. 304.,"Son of the late Arthur McPhee, of 64, Willowbrae Rd., Edinburgh."
588276,GEAREY,,A E,25,Military Cross,17/10/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',France,FRESNOY-LE-GRAND COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of Edward and Agnes Ann Gearey, of 11, Ferriby Rd., Barton-on-Humber."
588285,JACK,WILLIAM BOYD,W B,38,Military Cross,11/10/1918,,Captain,Royal Army Medical Corps,Leicestershire Regiment,,attd. 1st/5th Bn.,United Kingdom,'',France,FRESNOY-LE-GRAND COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of Alexander Hunter Jack and Elizabeth Bowman Jack; husband of Jean Garven Jack, of ""Laurel Mount"", Kendal. Medical practitioner at Kendal. Born at Harelaw, Musselburgh, Midlothian."
592949,RYAN,FINLAY FRANCIS,F F,30,Military Cross,25/06/1917,,Captain,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',France,GORRE BRITISH AND INDIAN CEMETERY,IV. C. 1.,"Son of Edward and Florence Ryan, of Cartoun House, Drogheda, Co. Louth; husband of E. S. Mary Ryan, of 35, Gaveston Rd., Leamington Spa, Warwickshire."
647640,MITCHELL,FREDERIC McLELLAN,F M,26,Military Cross,02/05/1918,,Captain,18th (Queen Mary's Own) Hussars,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,attd.,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 109.,"Son of James M. and Alice M. Mitchell, of 5, Westcliff Terrace, Seaton, Devon."
647662,MORGAN,DAVID LLOYD POPKIN,D L P,31,Military Cross,09/03/1918,,Captain,Welsh Regiment,,24th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 73.," Son of David Henry and Jane Sybil Morgan, of 98, Bryn Rd., Swansea."
647734,NICOLL,ERIC STANHOPE,E S,25,Military Cross,18/01/1918,,Captain,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,O. 105.,"Son of Mr. and Mrs. Stanhope Nicoll, of Knockpatrick, Jamaica, B.W.I."
2913177,BUCK,GEOFFREY SEBASTIAN,G S,21,"Military Cross, Distinguished Flying Cross",03/09/1918,,Captain,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. B. 13.,"Son of Percy Carter Buck and Lucy Elizabeth Buck, of ""Steep Hill,"" Waldron Rd., Harrow-on-the-Hill. Gazetted, 2nd Lt. 1st Bn. London Regt. (R. Fus.), Nov., 1914; Capt., July,1917."
38417,SINGLE,FREDERICK ALEXANDER,F A,30,Military Cross,30/03/1918,,Captain,2nd Dragoon Guards (Queen's Bays),,"""B"" Sqdn.",,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,I. D. 16.,"Son of Frederick and Isabel Single, of Wimbledon Common, London; husband of Dorothy Bulwer Single, of Bryngwyn Manor, Raglan, Mon."
2913280,SCUDAMORE,ROBERT CAPEL,R C,23,"Military Cross, Mentioned in Despatches",26/02/1918,,Captain,Royal Flying Corps,Royal Fusiliers,,and 8th Bn. ,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. G. 11.,Son of Capel and Robina Peace Scudamore.
2913297,WELCHMAN,PATRICK ELIOT,P E,23,"Military Cross, Distinguished Flying Cross",29/11/1918,,Captain,Royal Air Force,King's Own Scottish Borderers,99th Sqdn.,and 2nd Bn.,United Kingdom,'',France,"CHARMES MILITARY CEMETERY, ESSEGNEY",I. D. 3.,"Son of Eliot and Caroline Welchman, of Appleton Cottage, Ickenham, Middx. Native of Lichfield."
647938,READ,WILLIAM LISTER,W L,23,Military Cross,10/03/1918,,Captain,Cheshire Regiment,,6th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 84.,"Son of William Johnson Read and Phyllis Read, of Stockport."
2913432,GILL,KENNETH CARLYLE,K C,28,"Military Cross, Mentioned in Despatches",22/10/1918,,Captain,Royal Air Force,Cambridgeshire Regiment,22nd Sqdn.,and 1st Bn.,United Kingdom,'',France,FILLIEVRES BRITISH CEMETERY,A. 32.,"Son of the Rev. and Mrs. A. T. Gill, of the Vicarage, West Wittering, Sussex; husband of L. G. Gill, of Mickleham Downs, Dorking, Surrey."
648196,STANDRICK,JOHN HAROLD,J H,25,Military Cross,21/02/1918,,Captain,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 76.,"Son of Alfred and Naomi Jane Standrick, of 8A, Oxford Avenue, Merton Park, Merton, London. Native of Shepton Mallet, Somerset."
2913532,DELL CLARKE,,G C,24,Military Cross,16/07/1918,,Captain,Royal Air Force,,60th Sqdn.,,United Kingdom,'',France,WAVANS BRITISH CEMETERY,C. 8.,"Son of George Dell Clarke and Emma Priscilla Clarke, of 47, Richmond Park Avenue, Bournemouth. Born at Kobe, Japan."
2913650,SCHOLTE,,O J F,22,Military Cross,30/07/1918,,Captain,Royal Air Force,Bedfordshire Regiment,60th Sqdn.,and,United Kingdom,'',France,ST. RIQUIER BRITISH CEMETERY,B. 15.,"Son of Frederick and Emma Scholte, of ""Sunnyfield,"" West Heath, Hampstead, London. Born in London."
588991,HERITAGE,KEITH,K,0,Military Cross,26/07/1916,,Captain,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. L. 37.,"Born at Longford, Tasmania. Son of George Thomas and Eleanora Boyce Heritage, of Education Office, Hobart, Tasmania."
38701,CAMPBELL,,W,24,Military Cross,05/09/1916,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd.,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 37.,
648393,WARD,FRED,F,33,"Military Cross, Mentioned in Despatches",08/12/1917,,Captain,London Regiment,,2nd/19th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,U. 117.,"Son of Charles and Hannah Ward, of St. Pancras, London. Husband of Lilian Ward, of 105, Weston Park, Hornsey, London."
38752,CROFTS,FREDERIC WILKINSON,F W,32,Military Cross,15/09/1916,,Captain,London Regiment,,17th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 31.,"Son of James and Elizabeth Crofts, of Nottingham; husband of Mary Elizabeth Crofts, of 34, Owthorpe Grove, Sherwood, Nottingham."
589175,LOWE,RICHARD CONWAY,R C,22,"Military Cross, Mentioned in Despatches",18/08/1916,,Captain,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 36.,"Son of Conway and Marian E. Lowe, of ""Eversley"", 22, Somerset Rd., Edgbaston, Birmingham."
648549,YORKE,,J H L,33,Military Cross,27/12/1917,,Captain,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,E. 75.,"Son of Mr. J. C. Yorke, J.P., of Langton, Durbach, Pembrokeshire; husband of Violet Mary Yorke, of 8, Argyll Mansions, Chelsea, London."
323154,MOSCROP,WILLIAM NOEL JOBSON,W N J,26,Military Cross,27/05/1918,,Captain,Durham Light Infantry,,Adjt. 5th Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. D. 1.,"Son of Mr. J. Moscrop, of Ashcroft, Darlington."
579588,WESTCOTT,EDGAR,E,25,Military Cross,04/11/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'',France,ARTRES COMMUNAL CEMETERY,Near North side.,"Husband of Edith Mabel Westcott, of 3, Cedars Rd., Beckenham, Kent."
648695,FRONEMAN,EVERIL EDWIN,E E,25,Military Cross,21/07/1918,,Captain,Royal Air Force,,44th Training Depot Sqdn.,,United Kingdom,'',United Kingdom,ASCOT (ALL SAINTS) CHURCHYARD EXTENSION,992.,"Son of Jacob Louis Froneman; husband of Henrietta Froneman, of Union St., Cathcart, Cape Province, South Africa."
579604,JORDAN,LEONARD OWEN,L O,24,Military Cross,04/11/1918,,Captain,Herefordshire Regiment,King's Shropshire Light Infantry,,attd. 1st/4th Bn.,United Kingdom,'',France,MARESCHES COMMUNAL CEMETERY,North-West part.,"Born at Birmingham. Son of Alice Frances Jordan, of ""Pencraig,"" Claremont Crescent, Weston-super-Mare, and the late John Henry Jordan, of Moseley, Birmingham."
323312,HERBERT,,C S,0,Military Cross,27/05/1918,,Captain,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,HERMONVILLE MILITARY CEMETERY,I. B. 4.,
579707,ANDERSON,BASIL ARTHUR,B A,21,Military Cross,21/03/1918,,Captain,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. F. 14.,"Son of Hugh and Nellie Anderson. husband of Molly Anderson, of 143, High St., Ryde, Isle of Wight. Born at Newcastle, Natal, South Africa."
580205,CLARK,HAROLD CONQUEST,H C,37,Military Cross,07/02/1918,,Captain,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,IV. E. 1.,"Son of the late Maj. W. P. and Mrs. Clark, of Wyke House, Trowbridge, Wilts; husband of Dorothy Violet Clark, of ""Cullingworth,"" Fortescue Rd., Paignton, Devon."
580303,RYAN-LEWIS,WALLENSTEIN,W,36,Military Cross,25/03/1918,,Captain,Royal Engineers,,284th Army Troops Coy.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,III. D. 9.,"Son of Amelia Lester (formerly Ryan-Lewis), and the late Henry Ryan-Lewis."
323428,MASSEY,JOHN HAMON,J H,24,"Military Cross, Mentioned in Despatches",27/05/1918,,Captain,Royal Field Artillery,,45th Bde.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 15.,"Croix de Guerre with Palms (France). Son of Horatio Arthur and Mary Judith Massey. Born in New Zealand. B.A. (Cantab.). Mentioned, with his Bty., in General Berthelot's Ordre General No. 351 of 16th July, 1918; the Bty. also received the Croix de Guerre. His brother George Hocken Massey also fell."
590186,LING,,G F M,23,Military Cross and 2 Bars,23/05/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,,attd. 185th T.M. Bty.,United Kingdom,'',France,"GOMMECOURT BRITISH CEMETERY NO.2, HEBUTERNE",IV. H. 21/22.,Son of Harold Charles and Catherine Mary Ling.
580500,ABBOTT,EDWARD LYMAN,E L,25,Military Cross and Bar,14/08/1918,,Captain,Canadian Infantry,,52nd Bn.,,Canadian,'',France,ROYE NEW BRITISH CEMETERY,I. B. 13.,"Son of James Henry and Mary Ann Abbott (nee Jackson), of Regina, Saskatchewan."
2920269,CHAPMAN,CHRISTOPHER HEUKONSFELDT,C H,49,Military Cross,12/11/1945,,Captain,New Zealand Artillery,,,,New Zealand,'20005',New Zealand,NELSON (WAKAPUAKA) CEMETERY,2.4.,"Husband of E. N. Chapman, of Invercargill, Southland. The name is recorded on a standard bronze plaque erected in the cremation section of Nelson (Wakapuaka) Cemetery."
590575,WILTON,SAMUEL BRAMMER,S B,25,Military Cross,14/03/1917,,Captain,North Staffordshire Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'',France,"ROSSIGNOL WOOD CEMETERY, HEBUTERNE",A. 4.,"Son of Samuel and Mary Emmie Wilton, of The Nook, Albany Rd., Newcastle-under-Lyme, Staffs."
324270,THOMPSON,,J,0,Military Cross,25/10/1918,,Captain,Royal Field Artillery,,121st Bde.,,United Kingdom,'',France,BERTRY COMMUNAL CEMETERY,B. 8.,
649445,BECK,ARTHUR EVELYN,A E,31,Military Cross,19/04/1917,,Captain,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. C. 9.,"Son of Edward William and Mary Beck, of Norwich; husband of Jennie Winifred Beck, of ""Winfield,"" Church St., Hunstanton, Norfolk."
2920327,PEPPER,CYRIL STENNART,C S,31,Military Cross,30/05/1943,,Captain,New Zealand Artillery,,,,New Zealand,'20240',New Zealand,HILLSBOROUGH CEMETERY,"Area 11, Block B, Grave 619.","Son of Richard Stennart Pepper and Evelyn May Pepper, of Auckland City; husband of Arawa Joy Pepper, of Timaru, Canterbury."
590772,STEEL,DOUGLAS GRAHAM,D G,22,Military Cross,13/11/1916,,Captain,Suffolk Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"QUEENS CEMETERY, PUISIEUX",B. 9.,"Son of Ernest J. and Gertrude Steel, of London; husband of Eveline Steel, of 73, Amesbury Avenue, Streatham Hill, London."
580681,JACKSON,THEOPHILUS RUDOLPH,T R,41,Military Cross,25/03/1918,,Captain,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,Sp. Mem. A. 5.,"Son of Frederick James Jackson and Mary Anne Jackson; husband of Janet Jordan Lindsay, (formerly Jackson) of 5, South Learmouth Gardens, Edinburgh."
324361,BARKER,ROBERT ARNOLD,R A,24,Military Cross,13/10/1918,,Captain,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'',France,"MONTIGNY COMMUNAL CEMETERY, NORD",C. 3.,"Son of Mrs. E. J. Barker, of Derby."
324404,WHITSON,CUTHBERT BENSON RYDER,C B R,0,Military Cross,16/10/1918,,Captain,South African Infantry,,1st Regt.,,South African,'',France,REUMONT CHURCHYARD,4.,
40313,MacLAREN,MALCOLM COLQUHOUN,M C,27,Military Cross,23/10/1918,,Captain,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,NEUVILLY COMMUNAL CEMETERY EXTENSION,B. 37.,"Son of John MacLaren, of Westcroft, Aberfeldy, Perthshire."
40584,MATHESON,JOHN HUGH,J H,0,Military Cross,24/04/1917,,Captain,Gordon Highlanders,,6th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 26.,"Son of James and Janet Matheson, of Resolis; husband of May Matheson, of Gollanhead House, Rosemarkie, Ross-shire."
581365,PARSLOE,,W H,0,Military Cross and Bar,08/11/1918,,Captain,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. B. 13.,
581317,GEE,,R C M,22,Military Cross,07/11/1918,,Captain,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Son of the Rev. C. V. Gee, of The Vicarage, Lowick, Northumberland. Native of Castletown, Co. Durham."
650446,JONES,,G,0,Military Cross,02/11/1917,,Captain,Essex Regiment,,7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIX. E. 9.,
592080,EDE,EDWIN WILLIAM,E W,0,Military Cross,30/08/1918,,Captain,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. E. 2.,
2927178,GREEN,HUGH ABBOTT,H A,52,Military Cross and Bar,15/09/1941,,Captain,Royal Army Pay Corps,,,,United Kingdom,'150592',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1232.,Son of Edmond Robert and Mary Green.
591338,HODGES,EDWARD NORMAN,E N,31,Military Cross,22/06/1918,,Captain,Army Service Corps,,,,United Kingdom,'',France,"ST. POL BRITISH CEMETERY, ST. POL-SUR-TERNOISE",I. B. 11.,"Son of Sir Henry Hodges, Judge of Supreme Court, Victoria, Australia, and Margaret, his wife; husband of Vanda Moule (formerly Hodges)."
581344,LASCELLES,ARTHUR MOORE,A M,38,"Victoria Cross, Military Cross",07/11/1918,,Captain,Durham Light Infantry,,3rd Bn.,,United Kingdom,'',France,DOURLERS COMMUNAL CEMETERY EXTENSION,II. C. 24.,"Son of John Lascelles, of Milford Hall, Newtown, Mont.; husband of Sophia Lascelles."
263130,DAVY,,P F,0,Military Cross,04/11/1918,,Captain,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,GHISSIGNIES BRITISH CEMETERY,B. 26.,
650757,McKEEVER,LOUIS LAWRENCE,L L,26,Military Cross,08/11/1917,,Captain,Royal Army Medical Corps,Royal Scots Fusiliers,,attd. 1st/4th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,II. A. 12.,"Son of M. McKeever Maxwell, of Plasnewydd, Killiney, Co. Dublin, and the late Peter McKeever."
650911,MOYLAN,JOHN BEDE,J B,42,Military Cross,28/09/1918,,Captain,Australian Light Horse,,15th,,Australian,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXXII. G. 7.,"Son of Michael and Elizabeth Moylan; husband of A. H. Moylan, of Rockley, New South Wales. Born at Singleton, New South Wales."
325528,SIMPSON,ERIC COGRAVE,E C,29,Military Cross,04/05/1917,,Captain,General List,,,attd. R.T.O. M.F.O. Dept.,United Kingdom,'',France,GRUISSAN COMMUNAL CEMETERY,Near North-East corner.,Son of John James and Emily Simpson.
549217,DOWSON,HUMPHREY,H,27,Military Cross,15/09/1916,,Captain,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. P. 1.,"Son of Beatrice Dowson, of ""Littleholme,"" Richmond Rd., Bexhill-on-Sea, Sussex, and the late Walter Dowson."
651075,PITTIS,,C S,21,Military Cross,19/04/1917,,Captain,Hampshire Regiment,,8th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. E. 7.,"Son of Seymour and Kate Pittis, of Hale Manor, Arreton, Isle of Wight."
581616,HILL,STANLEY FREDERICK,S F,30,Military Cross and Bar,04/11/1918,,Captain,Gloucestershire Regiment,,4th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,LANDRECIES BRITISH CEMETERY,A. 70.,"Son of William and Hester Ann Hill, of 1, Upper Belgrave Rd., Clifton, Bristol."
651269,SCRIVENER,ARTHUR WILLIAM,A W,23,Military Cross,02/11/1917,,Captain,London Regiment,,1st/10th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. B. 6.,"Son of Edith Mary Scrivener, of ""Stanstead,"" Sandhurst Rd., Sidcup, Kent, and the late Herbert John Scrivener. Educated at Dartford Grammar School (O.T.C.). Gazetted Dec., 1912."
549500,HEGARTY,EDWARD,E,35,Military Cross,03/09/1916,,Captain,Royal Irish Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'5432',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. K. 2.,"Son of Nicholas and Catherine Hegarty, of Limerick; husband of Bridget Hegarty, of 22, Queen St., Clonmel, Co. Tipperary."
581727,BROWN,KENNETH EDWARD,K E,22,Military Cross and Bar,13/04/1918,,Captain,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'',France,HAUTMONT COMMUNAL CEMETERY,II. A. 1.,"Son of James W. Brown, of Eastrop Grange, Highworth, Wilts."
41437,TERRELL,CLAUD ROMAKO A' BECKETT,C R A B,33,Military Cross,10/06/1917,,Captain,Royal Horse Artillery,,15th Bde.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 9.,"Son of Arthur and Georgie A' Beckett Terrell, of 12, Fitzjames Avenue, Kensington, W.14, and Ashmansworth, Hants."
651499,THURGAR,,R W,27,Military Cross,19/04/1917,,Captain,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXIII. E. 9.,"Son of William Augustus Thurgar, of ""Eastcroft,"" Hemsby, Great Yarmouth, and the late Charlotte Elizabeth Thurgar."
420785,JACKSON,HECTOR JOHN RODERICK,H J R,27,Military Cross,25/01/1920,,Captain,Canadian Engineers,,10th Bn.,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 2.,"Son of Dr. M. J. and Rosa J. Jackson, of 444, 14th Avenue West, Vancouver."
651989,BROWN,ARTHUR ANTHONY,A A,31,Military Cross,04/03/1918,,Captain,Royal Field Artillery,,271st Bde.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,K. 61.,"Son of John and Amelia Elizabeth Brown, of ""The Close,"" Purton, Wilts."
652036,BURROWS,PERCIVAL ERNEST,P E,21,Military Cross,19/09/1918,,Captain,3rd Queen Alexandra's Own Gurkha Rifles,,"""A"" Coy. 2nd Bn.",,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 54.,"Son of Ernest and Cissie Burrows, of Cauldon Lowe, Oakamoor, Staffs. Native of Ilam. Staffs."
550135,PURDON,THEODORE OSCAR,T O,28,Military Cross,09/09/1916,,Captain,Leinster Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. C. 3.,"Son of the late Frederick Purdon, of Joristown. Co. Westmeath, and of Constance Purdon."
