Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2896038,WRIGHT,CHARLES,C,0,,23/08/1919,,Private,British West Indies Regiment,,,,United Kingdom,'6185',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894733,KELSEY,ARTHUR EDWARD,A E,0,,26/02/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75193260,RIPPON,ROBERT,R,0,,21/03/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'8051',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75229804,YOUNG,FREDERICK WILLIAM,F W,32,,12/08/1919,,Mechanic Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'M1/07231',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 102A (Addenda),
75197157,DONALDSON,Sir HAY FREDERICK,H F,0,Knight Commander of the Bath,05/06/1916,,Brigadier General,General Staff,,Chief Superintendent Ordnance Factories,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 100A (Addenda),
75197159,ROBERTSON,LESLIE STEPHEN,L S,0,,05/06/1916,,Lieutenant Colonel,General Staff,,Director of Production at the Ministry of Munitions.,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 100A (Addenda),"Son of the late Sir William Robinson, formerly Governor of Madras."
75197548,LIVESAY,GEORGE AUGUSTUS BLIGH,G A B,0,,28/05/1916,,Lieutenant,South Wales Borderers,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 104 (Addenda),
75200120,TLADIYAMOTSE,MICHAEL,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Sect.,,South African,'11076',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200121,ZWANE,SIKONYANA,S,0,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'11087',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200094,BANGANI,MXONYWA,M,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9379',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200097,LITHABA,MICHELE,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9761',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200099,MAFILIBA,MNTUYEDWA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9243',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200100,MBUZI,MZINGELE,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9382',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200102,MDYOGOLO,MNYELISO,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9651',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200103,MHLANGA,NDUKWANA,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11118',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200105,MNCEDANA,MELVILLE,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Sect.,,South African,'7601',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200107,MOLOYI,NTIKIMANA,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9275',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200095,LETEBELE,NAMATSHAN,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9748',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200109,MONTSO,MICHAEL,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Sect.,,South African,'11152',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200111,MTEMBU,MSWELA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11109',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200113,MUNANI,MUKALE,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9419',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200116,MVULA,JONISENI,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11108',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200118,NTSHETSHA,MBALELA,M,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9383',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200119,SOLANI,MEJI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9655',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75200210,MUNSLOW,LEWIS JAMES,L J,30,,18/10/1918,,Driver,Royal Engineers,,,,United Kingdom,'15934',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 105 (Addenda).,"Husband of Mrs. Louisa Munslow, of Armstrong, British Columbia, Canada."
75227771,SOLOMONS,DAVID,D,31,,10/10/1918,,Air Mechanic 1st Class,Royal Air Force,,19 Training Sqdn.,,United Kingdom,'203095',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 105 (Addenda).,"Husband of Elizabeth Solomons, of 47, Gratton Houses, Globe Road, Bow."
75227926,DONLON,JOHN ,J,49,,04/11/1919,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'G/45324',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,"Husband of Mary A. Donlon, of Clonmore, Killashea, Co. Longford."
75227930,UNDERWOOD,WALTER,W,35,,11/01/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'197624',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 100A (Addenda),
75227861,BASNETT,HENRY,H,32,,03/09/1917,,Private,Non Combatant Corps,,No. 3 Northern Coy.,,United Kingdom,'1409',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 100A (Addenda),"Son of John Basnett, of 7 Spring Street, Darlington."
75228058,APPLETON,LEONARD CLARENCE,L C,24,,10/10/1914,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9019',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,"Son of William and Lucy Appleton, of Blewbury, Berks."
75228228,BARNES,FRANK,F,18,,26/10/1919,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'32954',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,
75228811,GRIFFITHS,ANTHONY,A,31,,01/12/1918,,Driver,Royal Field Artillery,,302 Bde.,,United Kingdom,'W/4367',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 105 (Addenda).,
75228813,HOOK,GEORGE W,G W,34,,07/12/1919,,Serjeant,Queen's Own (Royal West Kent Regiment),,1st/4th Bn.,,United Kingdom,'200754',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 104 (Addenda),
75228773,EVANS,EDWARD OAKLEY,E O,19,,30/05/1920,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'33401',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),
75228823,DAVIS,FRED,F,31,,28/10/1919,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'200653',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,
75228825,FREEMAN,JAMES WILLIAM,J W,34,,21/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'23768',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),
75228829,BLAMIRE,JOHN WILLIAM,J W,34,,18/03/1919,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'74716',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,
75228831,BISHOP,FREDERICK WILLIAM,F W,38,,29/11/1919,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'36260',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,
75229034,HEANEY,JOHN ,J,37,,16/04/1921,,Private,Royal Marine Light Infantry,,H.M.S. Cambrian,,United Kingdom,'PLY/11460',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),
75228969,RAMSDEN,DOUGLAS CHARLES GORDON,D C G,23,Meritorious Service Medal,19/07/1919,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/29640',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 104 (Addenda),
75228970,POWELL,HERBERT,H,26,,22/04/1919,,Private,Army Cyclist Corps,,16th Bn.,,United Kingdom,'5812',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),
75229154,WOOD,HARRY,H,33,,14/01/1920,,Private,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'G/26741',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 108 (Addenda),
75229156,MASSY,LIONEL HENRY,L H,27,,28/03/1915,,Lieutenant,Royal Munster Fusiliers,,,attd. The Gold Coast Police,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 104 (Addenda),Son of Lucy C. Massy and the late Major Hugh I. Massy.
75229808,STEWART,WALTER,W,27,,10/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/157379',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),"Four of his brothers William Arthur, Leonard, Alfred and Charles Edward Stewart also fell."
75229809,WOOD,ERNEST JAMES,E J,29,,09/03/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'DM2/209900',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 108 (Addenda),
75229807,STRATFORD,FRANK CHARLES,F C,32,,18/01/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/340060',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),
75229806,SCARLETT,BERTRAM CHARLES,B C,32,,21/05/1919,,Serjeant,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'37276',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 102A (Addenda),
75230109,YAFFA,ABRAHAM,A,33,,05/10/1918,,Private,Royal Fusiliers,,39th Bn.,,United Kingdom,'8382',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 108 (Addenda),
75230118,LUTTMAN,PERCIVAL CANNON,P C,23,,02/05/1919,,Gunner,Royal Garrison Artillery,,London Heavy Bde.,,United Kingdom,'318288',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 102A (Addenda),
75230119,RUTHERFORD,GEORGE,G,39,,03/11/1919,,Private,Royal Scots Fusiliers,,1st Garrison Bn.,,United Kingdom,'26109',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),
75443460,ADDISON,CONSTANCE,C,25,,12/09/1918,,Probationer Nurse,South African Military Nursing Service,,"South African Hospital, Richmond Park",,South African,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 105 (Addenda).,"Daughter of Walter H.B. Addison and Rosalie B. Addison, of Natal."
75450452,DUKE,ARTHUR,A,29,,02/06/1919,,Serjeant,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'21637',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 104 (Addenda),
75450445,MURRAY,FRANK,F,55,Distinguished Service Order,18/04/1917,,Lieutenant Colonel,Indian Army,,,,Indian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 104 (Addenda),
75450556,MCAPUKISO,,,0,,31/05/1917,,Private,South African Native Labour Corps,,,,South African,'4542',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75450568,MOSELEY,WILLIAM CHARLES,W C ,40,,09/11/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'116415',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 102A (Addenda),
75450631,HILL,GEORGE,G,38,,04/12/1918,,Sapper,Royal Engineers,,27th Fortress Coy.,,United Kingdom,'6871',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 108 (Addenda),
75450673,LAMONT,JAMES HOPE,J H,22,,05/04/1920,,Private,Royal Army Service Corps,,Motor Transport,,United Kingdom,'M/429433',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),
75451686,CHANNER,WILLIAM JOHN,W J,29,,17/11/1918,,Rifleman,Rifle Brigade,London Regiment,,attd. 1/10th Bn.,United Kingdom,'S/33857',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 108 (Addenda),"Son of Ambrose and Elizabeth Channer, of Kennington, London."
75450809,DRANE,VICTOR HENRY,V H,24,,23/04/1919,,Sapper,Royal Engineers,,North Midland Divisional Signal Coy.,,United Kingdom,'492167',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 108 (Addenda),"Son of Mr.and Mrs. W Drane, of Kenilworth."
75451585,AMSDEN,BRIAN HENNELL,B H,21,,05/11/1919,,Lieutenant,57th Wilde's Rifles (Frontier Force),,,,Indian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 104 (Addenda),"Son of Stanley Thomas and Clara Rosalie Amsden, of Sydenham, London."
75452011,COSTER,GEORGE EDWARD,G E,26,,14/12/1914,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/13341',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,
1416449,HUTCHINSON,,W T,0,,03/05/1918,,Telegraphist,Royal Navy,,"H.M.S. ""Bombala.""",,United Kingdom,'J/32683',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416464,WRIGHT,,A,0,,04/09/1918,,Flight Serjeant,Royal Air Force,,,,United Kingdom,'315095',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416450,KIBBLE,,S S,0,,03/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Bombala.""",,United Kingdom,'J/27667',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416451,KING,,J,0,,03/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Bombala.""",,United Kingdom,'236213',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416452,KNIGHT,GEORGE,G,0,,25/03/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/9492(S)',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416453,LARNER,,J,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'111992',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416465,WRIGHT,,A,0,,05/10/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/347793',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416454,LITTLE,,W,0,,10/10/1918,,Serjeant,Westmorland and Cumberland Yeomanry,,,,United Kingdom,'315399',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416455,LITTLEJOHNS,,A,0,,18/03/1918,,Second Engineer,Mercantile Marine,,"S.S. ""South Western"" (Southampton)",,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416456,LLOYD,,E S,0,,03/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Bombala""",,United Kingdom,'J/39238',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416457,LLOYD,,H H,0,,03/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Bombala.""",,United Kingdom,'J/37022',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416448,HENDRY,,W,0,,03/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Bombala""",,United Kingdom,'237057',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416458,MILLWARD,,W,0,,24/08/1916,,Private,North Staffordshire Regiment,,,,United Kingdom,'20586',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416461,SIMMONS,JOSEPH,J,0,,25/03/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/8820(S)',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416462,SWEENEY,,C W,0,,10/10/1918,,Private,The King's (Liverpool Regiment),,,,United Kingdom,'16208',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416463,TOWLE,,E E,0,,05/07/1919,,Private,Lincolnshire Regiment,,,,United Kingdom,'28371',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416440,CLARKE,,G,0,,03/05/1918,,Chief Steward,Royal Navy,,"H.M.S. ""Bombala.""",,United Kingdom,'864060',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416444,FLEMING,,J,0,,05/11/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'20410',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416441,CONATY,,B,38,,14/01/1919,,Private,Labour Corps,,,,United Kingdom,'622059',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Peter and Susan Conaty; husband of Mrs. S. Conaty, of Ballinacargy, Drung, Co. Cavan."
1416445,GRAHAM,,G,0,,03/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Bombala.""",,United Kingdom,'J/5976',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416446,HARPER,,G W,0,,03/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Bombala.""",,United Kingdom,'J/29532',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1416442,COOPER,RONALD RICHARD NELSON,R R N,18,,31/07/1918,,Boy,Royal Air Force,,Air Station (Great Yarmouth),,United Kingdom,'240882',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Samuel H. and Effie G. Cooper, of Nottingham, Notts."
1416459,PACKE,ROBERT CHRISTOPHER,R C,19,,21/06/1918,,Lieutenant,Royal Air Force,,Air Station (Great Yarmouth),,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Vere and Winifred N.I. Packe, of Gelderston Hall, Beccles, Suffolk. Born and raised on the Falkland Islands."
1416460,RALSTON,,J,45,,14/01/1919,,Lance Corporal,Labour Corps,,815th Coy.,,United Kingdom,'358640',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of John and Sarah McKechnie Ralston; husband of Helen Ralston, of 375, Maryhill Rd., Glasgow."
2909370,BRUCE,The Rev. JOHN KEMP,J K,0,,09/02/1918,,Chaplain 4th Class,Australian Army Chaplains Department,,,attd. 3rd Australian Hospital.,Australian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894789,LEWIS,HUGH LLEWELLYN,H L,0,,08/06/1916,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'926',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894790,LILLY,JOHN,J,0,,30/07/1916,,Lance Corporal,Australian Tunnelling Corps,,,,Australian,'5085',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894791,LIMBERT,THOMAS,T,0,,10/10/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/33144',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895431,PASELA,CHARLIE,C,0,,03/12/1917,,Private,South African Native Labour Corps,,42nd Coy.,,South African,'25138',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895432,MPAYIPELI,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9249',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895433,QUZULA,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10928',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895480,LIMPONE,FRANS,F,0,,22/11/1917,,Private,South African Native Labour Corps,,,,South African,'2586',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895481,LIWELA,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'12951',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895482,MADUME,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9189',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895525,WILLIAMS,HENRY,H,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9292',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895526,MEKGOE,HERMAN,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9253',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895527,SKHABI,HERMANUS,H,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11182',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895571,NKUNWANA,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9212',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895572,KEPISA,JACK,J,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10374',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895641,KUNZINI,JIM,J,0,,12/10/1918,,Private,South African Native Labour Corps,,,,South African,'16826',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895642,LESIBANA,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10364',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895643,MASIANE,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9562',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895693,LEKHOTO,JOHN,J,0,,21/02/1917,,Interpreter,South African Native Labour Corps,,Medical Section,,South African,'1791',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895694,LIFA,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'11477',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895740,KGADILE,KLEINBOOI,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9820',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895741,KGOBOSEMANG,KLEINBOOI,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9740',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895742,MADUME,KLEINBOOI,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9185',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895791,KHOANAMUTSI,MAPIPE,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9429',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895792,MATSHE,MARCUS,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9852',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895793,MACAMBI,MAREYAMA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9794',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895835,MOTOBI,PETER,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'7210',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895836,NKOANE,PETER,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'7277',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895885,MOKGWERE,SAMUEL,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9743',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895884,NDIKI,SAMUEL,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9859',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895928,MATUPU,THOUSAND,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9133',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895929,RAMEDEKOANE,THIJS,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9001',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895930,MANGQE,TIMOTHY,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'8876',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895975,ZONDO,MUFAKABI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11114',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895976,ZONDO,MAGIDA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11103',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
