Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
142354,FRASER,EWEN,E,21,,15/08/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 307th Bde.",,United Kingdom,'837187',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 32.,"Son of Alexander and Jessie Fraser, of Gowrie Villa, Oban. Native of Gairloch, Ross-shire."
142415,GRANT,THOMAS WALTON,T W,27,,12/09/1917,,Battery Quartermaster Serjeant,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'61007',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. H. 3.,"Son of the late William Walton (ex Serjt. Maj.) and Jane Grant. Native of St. Margaret's Bay, Dover."
142416,GRAVES,GEORGE ARTHUR,G A,26,,01/08/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'5240',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 10.,"Son of Frederick and Martha Graves, of 180, High St., Poplar, London. Native of Poplar."
142417,GREAVES,JAMES HENRY,J H,21,,24/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'830240',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 4.,"Son of John Richard and Elizabeth Greaves, of 202, St. George's Rd., Coventry. Born at Worcester."
141994,BRUKMAN,ERNEST,E,18,,15/09/1917,,Private,South African Infantry,,1st Regt.,,South African,'14339',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. H. 20.,"Son of John and Johanna Brukman, of 2, Carlton Terrace, St. Bedes Rd., Three Anchor Bay, Cape Town."
141995,BRUNSKILL,THOMAS,T,28,,04/12/1917,,Lance Corporal,Military Police Corps,,Military Foot Police.,,United Kingdom,'P/1631',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 5.,"Son of Thomas and Mary Isabel Brunskill, of 13, Durham Rd., Bowburn, Co. Durham."
141996,BRUNTON,,H,0,,09/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 276th Bde.",,United Kingdom,'687371',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. G. 13.,
141997,BRYANT,FREDERICK CHARLES,F C,32,,10/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'208403',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 22.,"Son of James and Mary Bryant; husband of Rose Bryant, of 5, Kenilworth Villas, Ruckholt Rd., Leyton, London. Native of Stratford, London."
141998,BRYANT,GEORGE HERBERT,G H,21,,19/11/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'43849',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. C. 6.,"Son of Herbert and Sarah Ann Bryant, of 17, Duke St., Luton, Beds."
141999,BUCK,,S G,0,,03/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'L/28310',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. D. 18.,
142000,BUCKINGHAM,,S G,0,,24/06/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/26814',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 10.,
142063,CASEY,,W J,0,,13/06/1917,,Private,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'235088',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. A. 9.,
142106,CLELLAND,,R,0,,04/07/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'276658',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 6.,
142001,BUCKLEY,ALBERT,A,0,,13/08/1917,,Bombardier,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'L/9431',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 13.,"Husband of Matilda Buckley, of 3, Bale St., Luzley Brook, Royton, Oldham."
142002,BUCKLEY,THOMAS EDWIN,T E,26,,20/08/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'155787',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 2.,"Son of Fred and Mary Buckley; husband of Edith Buckley, of 145, Edmund St. West, Rochdale. Native of Rochdale."
142003,BUCKOKE,WILLIAM,W,21,,24/09/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'340430',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. H. 2.,"Son of George and Emily Buckoke, of 60, Lawrence Rd., East Ham, London."
142004,BUGDEN,HARRY ROBERT,H R,20,,08/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'146317',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 16.,"Son of Thomas and Emily Bugden, of 25, Queen's Rd., Horley, Surrey."
142005,BUIN,HENRY GEORGE,H G,28,,06/09/1918,,Private,Royal Army Medical Corps,,105th Field Amb.,,United Kingdom,'87027',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. G. 4.,"Son of Henry George and Henrietta Buin; husband of Alice May Buin, of 11, Riversdale Terrace, White Hart Lane, Tottenham, London. Native of Edmonton, London."
142036,CAMM,JOSEPH,J,18,,16/06/1917,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'241441',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 16.,"Son of Joseph and Rachel Camm, of 79, Brunswick Rd., Pitsmoor, Sheffield."
142037,CAMPBELL,DAVID,D,23,,27/10/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859900',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 11.,"Son of David and Elizabeth Adamson Lawson Campbell, of Turfechie Farm, Tannadice, Forfarshire, Scotland; husband of Mrs. G. M. Argle (formerly Campbell), of Hazel Ridge, Manitoba."
142355,FRASER,HAROLD JAMES,H J,0,,06/11/1917,,Driver,Canadian Field Artillery,,5th Bde.,,Canadian,'90',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 8.,
142356,FRASER,THOMAS,T,23,,13/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'308499',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 5.,"Son of Mr. and Mrs. John Fraser, of 52, Bamford St., Clayton, Manchester."
142357,FREEMAN,FREDERICK CHARLES,F C,20,,18/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 241st Bde.",,United Kingdom,'831059',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 18.,"Son of Charles Freeman, of 4, Star Yard, Bransford Rd., St. John's, Worcester."
142358,FREW,,W,0,,28/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 159th Bde.",,United Kingdom,'L/6755',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. F. 3.,
142359,FROST,,G,0,,31/08/1917,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'26240',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 6.,
142360,FULLER,,P,20,Military Medal,21/07/1917,,Gunner,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'1729',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 27.,"Son of Arthur and Clara Fuller, of Marshfield, Chippenham, Wilts."
142361,FULLERTON,JAMES BASIL,J B,32,,09/08/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 240th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 10.,"Son of D. L. and Jane R. Fullerton. of 4, The Glen, Durdham Down, Bristol."
142362,GAFFIKIN,ALFRED,A,27,,28/06/1917,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'200681',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 28.,"Son of James Dinnen Gaffikin and Elizabeth Gaffikin, of 11, Breckfield Rd. North, Liverpool."
142363,GALLIE,OSCAR EUGENE,O E,28,"Distinguished Service Order, Military Cross",07/12/1917,,Captain,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. A. 6.,"Son of Mr. and Mrs. John Gallie, of 17, Stoke St., Wellington, New Zealand. Also served as gunner with ""D"" Bty. New Zealand Field Artillery at Samoa from Aug., 1914 to March, 1915."
142364,GAMMON,FREDERICK,F,0,,14/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Hants) Bde.,,United Kingdom,'34256',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. A. 13.,
142365,GAMMON,RICHARD THOMAS,R T,34,"Military Medal, Mentioned in Despatches",31/07/1917,,Lieutenant,Australian Field Artillery,,14th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 13.,"Son of Richard Puisant Gammon and Mary Elliott Gammon, of 43, Rodney Court, Maida Vale, London. Native of London."
142055,CARRUTHERS,KENNETH BURPEE,K B,0,Mentioned in Despatches,28/10/1917,,Major,Canadian Field Artillery,,5th Bde.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. E. 7.,
142056,CARSWELL,ALEXANDER,A,28,,22/09/1917,,Private,Royal Scots Fusiliers,Labour Corps,"""A"" Coy. 6th/7th Bn.",transf. to (386757) 7th Coy.,United Kingdom,'40032',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. G. 4.,"Son of Alexander and Mary Hainey Carswell; husband of Jeannie Kelly Carswell, of 69, King St., Ayr."
142057,CARTER,ARTHUR CYRIL,A C,27,,15/08/1917,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'84580',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 14.,"Son of George and Ann Carter, of Ripon, Yorks. Chorister at Ripon Cathedral."
142058,CARTER,CECIL EDWARD,C E,21,Mentioned in Despatches,20/09/1917,,Second Lieutenant,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. G. 12.,"Son of James George and Jane Carter, of 47, Darenth Rd., Stamford Hill, London."
142059,CARTER,FREDERICK ERNEST,F E,0,,19/08/1917,,Driver,Australian Field Artillery,,49th Bty. 13th Bde.,,Australian,'899',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. F. 15.,
142060,CARTER,,G,0,,07/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'78215',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 2.,
142061,CARTER,JAMES ARTHUR,J A,27,,21/10/1917,,Gunner,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'152628',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. H. 11.,"Son of Mary Alice Carter, of ""Saundhurst,"" Longsdon, Stoke-on-Trent."
142062,CARY-ELWES,DUDLEY GEORGE,D G,21,,25/11/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 26th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. B. 6.,"Son of Mr. D. F. Cary-Elwes, of 5, The Crescent, Bedford."
142064,CAVAL,ARTHUR,A,28,,07/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 298th Bde.",,United Kingdom,'826578',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. H. 4.,"Husband of Harriet Caval, of 47, Beamsley Rd., Manningham, Bradford, Yorks."
142065,CHALKLEY,,H,0,,31/08/1917,,Private,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'B/201084',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. G. 2.,
142066,CHAPMAN,CHARLES PERCY,C P,20,,30/10/1917,,Bombardier,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'4876',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 12.,"Son of James Albert and Elizabeth Anne Chapman, of 61, Liverpool Rd., Deansgate, Manchester."
142067,CHAPMAN,,C H,31,,18/06/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'201702',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. B. 11.,"Son of W. Chapman; husband of Alice Maud Chapman, of 81, Lyveden Rd., Tooting, London. Native of Penge, London."
142068,CHAPMAN,LAURIE,L,23,,08/09/1917,,Private,Army Cyclist Corps,,18th Bn.,,United Kingdom,'20399',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. G. 3.,"Son of Mary E. Chapman, of 6, Linden Terrace, Dewsbury Rd., Leeds."
142069,CHAPMAN,,S M,0,Distinguished Conduct Medal,21/07/1917,,Corporal,Royal Engineers,,"""G"" Cable Sect.",,United Kingdom,'14988',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 14.,
142099,CLARKE,,S F,24,,07/08/1917,,Second Lieutenant,Hampshire Regiment,,6th Pioneer Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 4.,"Brother of Mrs. Gwendoline Ida Mullane, of Homewell House, Havant, Hants."
142100,CLARKE,WALTER JOHN,W J,24,,21/06/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'18680',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. C. 10.,"Son of A. J. and Maria Clarke, of 31, Howitt St., Hyson Green, Nottingham."
142101,CLAUGHTON,NORMAN DUNWELL,N D,21,,22/07/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'131029',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. H. 2.,"Adopted son of Zipporah Smith, of 23, Ivegate, Yeadon, Leeds."
142102,CLAYTON,TED,T,21,,02/10/1917,,Driver,Royal Field Artillery,,49th Div. Ammunition Col.,,United Kingdom,'795366',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. H. 15.,"Son of William and Ann Clayton, of Horsforth, Leeds."
142103,CLAYTON,WILLIAM HENRY,W H,29,,21/08/1917,,Fitter,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'91290',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. F. 6.,"Son of Henry and Annie Clayton; husband of May Clayton, of White Lion Inn, Lichfield Rd., Stafford. Native of Marston, nr. Stafford."
142104,CLEATOR,ROWLAND BLEASDALE,R B,20,,11/07/1917,,Gunner,Royal Garrison Artillery,,303rd Siege Bty.,,United Kingdom,'112990',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. G. 2.,"Son of James and Jennie Cleator. Native of Fleetwood, Lancs."
142126,COLLINGWOOD,,E W,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,352nd Siege Bty.,,United Kingdom,'153533',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 2.,
142107,CLEMENS,THOMAS,T,35,,02/08/1917,,2nd Corporal,Royal Engineers,,141st Army Troops Coy.,,United Kingdom,'37334',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 15.,"Son of Frank and Kate Clemens; husband of Ada Ellen Clemens, of Crantock, Newquay, Cornwall. Native of St. Stephens in Brannell."
142108,CLEMENTS,WILLIAM HENRY,W H,19,,29/06/1917,,Private,Machine Gun Corps,,153rd Coy.,,United Kingdom,'97519',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 24.,"Son of Joseph and Elizabeth Clements, of 4, Church St., Sawbridgeworth, Herts."
142109,CLEWS,,J,0,,02/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'285026',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 31.,
142110,CLIFFORD,,H,0,,13/07/1917,,Bombardier,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'25611',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. G. 6.,
142111,CLIFFORD,,P,0,,24/05/1915,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6994',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. C. 3.,
142112,COATES,,E,36,,25/09/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'101744',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. G. 1.,"Husband of Jessie Lucas (formerly Coates), of 23, Cauldwell Avenue, Ipswich, Suffolk."
142113,COBB,,A,0,,04/10/1917,,Corporal,Royal Field Artillery,,"""A"" By. 298th Bde.",,United Kingdom,'68478',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. H. 2.,
142164,CREAMER,,T H,0,,30/11/1917,,Gunner,Royal Field Artillery,,116th Bty. 26th Bde.,,United Kingdom,'L/1438',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. B. 5.,
142165,CREESE,ERNEST WILLIAM,E W,36,,11/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'831567',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. H. 2.,"Husband of May Agnes Creese, of 9, Bedford St., Gloucester."
142166,CREIGHTON,JAMES DUNCAN,J D,25,,10/11/1917,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'1251143',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. D. 1.,"Son of William and Margaret Creighton, of 9720, 111th Street, Edmonton, Alberta."
142167,CRISP,,F J,40,,03/01/1918,,Gunner,Royal Garrison Artillery,,279th Siege Bty.,,United Kingdom,'168056',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIII. H. 5.,"Son of Jonathan and Katherine Mary Crisp, of Ipswich, Suffolk; husband of Elizabeth Rose Crisp, of 32, St. John's Rd., Red Hill, Surrey."
142168,CROCKETT,,H,23,,18/06/1917,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201775',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 28.,
142169,CRONIN,,J,0,,04/10/1917,,Bombardier,Royal Field Artillery,,70th Bty. 34th Army Bde.,,United Kingdom,'58297',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 15.,
142170,CRONIN,WILLIAM HENRY,W H,23,,24/07/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'15958',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XV. G. 1.,"Son of William and Eleanor Cronin, of 5, Providence Place, St. Mary Gay, Kent."
142171,CROOK,JOHN JAMES WILLIAM,J J W,19,,04/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 150th Army Bde.",,United Kingdom,'109793',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 21.,"Son of the late William John and Clara Crook. Native of Swindon, Wilts."
142172,CROOK,RICHARD,R,33,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202530',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 26.,"Husband of Alice Crook, of 15, Ingleborough View, Withnell, Lancs."
142173,CROSBIE,,R,21,,04/07/1917,,Gunner,Royal Garrison Artillery,,163rd Siege Bty.,,United Kingdom,'95859',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 1.,"Son of Thomas and Margaret Crosbie, of Auchinraith Estate, Bothwell, Lanarkshire."
142174,CROSS,GEORGE HENRY,G H,22,,12/09/1917,,Private,South Staffordshire Regiment,Labour Corps,12th Bn.,transf. to (15059) 26th Coy.,United Kingdom,'40663',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. H. 5.,Son of the late John Henry and Ellen Cross. Native of Leicester.
142175,CROSS,,J,0,,13/07/1917,,Gunner,Royal Field Artillery,,2nd Section 55th Div. Ammunition Col.,,United Kingdom,'696742',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 8.,
142176,CROSSLEY,JOHN,J,20,,03/11/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'633616',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 8.,"Son of C. A. and Rebecca Crossley, of Cornwall, Ontario. Native of Todmorden, England."
142177,CROSTON,,W,0,,16/07/1917,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'112100',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. G. 14.,
142079,CHILMAN,,H E,40,,07/08/1917,,Private,Royal Fusiliers,Labour Corps,35th Bn.,transf. to (61903) 104th Coy.,United Kingdom,'54312',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 23.,"Son of William and Sarah Chilman; husband of Edith E. Chilman, of 89, Jolliffe Rd., Merstham, Surrey. Native of Merstham."
142080,CHISHOLM,STEPHENSON,S,32,,27/06/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242036',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 21.,"Son of Stephenson and Mary Chisholm; husband of Williamina D. McIntosh Chisholm, of 2, Blacks Buildings, Aberdeen. Native of Aberdeen."
142114,COCKLE,HARRY WALTER,H W,21,,13/11/1917,,Private,Lincolnshire Regiment,Labour Corps,1st Labour Coy.,transf. to (23515) 40th Coy.,United Kingdom,'41031',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. C. 5.,"Son of Harry and Maria Cockle. Native of Winshill, Burton-on-Trent."
142178,CROUCH,,F H,30,,17/07/1917,,Gunner,Royal Garrison Artillery,,129th Siege Bty.,,United Kingdom,'116285',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. F. 11.,"Husband of Rosina Crouch, of 9, Reform Rd., Maidenhead, Berks."
142297,EVANS,,T G,0,,20/09/1917,,Lieutenant,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. G. 10.,
142298,EVANS,WILLIAM GRIFFITH,W G,25,,19/08/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'137501',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 4.,"Son of Ann Evans, of 17, Becket St., Kirkdale, Liverpool. Native of Portmadoc, Carnarvonshire."
142299,EVANS,WILLIAM JONES,W J,0,,13/09/1917,,Captain,Royal Army Medical Corps,,2nd/1st (South Midland) Field Amb,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 13.,
142120,COLEMAN,WILLIAM,W,0,,05/11/1917,,Bombardier,Canadian Field Artillery,,4th Bde.,,Canadian,'86902',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 15.,
142300,EVENDEN,CHARLES WILLIAM,C W,25,,12/10/1917,,Private,Royal Sussex Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'240367',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 28.,"Son of George and Priscilla Evenden, of Cross Ways, Waldron, Sussex."
142302,FARLEY,GEORGE,G,19,,12/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 276th Bde.",,United Kingdom,'179637',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. H. 15.,"Grandson of Mrs. E. M. George, of The Street, Caister-on-Sea, Great Yarmouth."
142303,FARQUHARSON,GEORGE,G,38,,29/06/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267742',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 26.,"Husband of Mary Martin Farquharson, of 9, Gardiner St., Dundee."
142304,FARQUHARSON,,G,24,,12/09/1917,,Gunner,Royal Garrison Artillery,,352nd Siege Bty.,,United Kingdom,'98627',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 5.,"Son of Mr. and Mrs. James Farquharson, of Badenyon, Glenbuchat, Aberdeenshire. Native of Strathdon, Aberdeenshire."
142305,FARRELL,,J,0,,10/07/1917,,Lance Corporal,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201913',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. B. 10.,
142308,FEARNLEY,,J,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,196th Coy.,,United Kingdom,'58437',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 28.,
142309,FENNINGS,,H G,0,,26/03/1918,,Gunner,Royal Field Artillery,,2nd Section 29th Div. Ammunition Col.,,United Kingdom,'224417',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. H. 3.,
142115,COCKSEDGE,GEORGE,G,20,,06/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'205415',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 21.,"Son of John and Annie Cocksedge, of 13, Bentinck St., Conisborough, Rotherham."
142116,COE,,S C,29,,21/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'26005',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 9.,"Son of Mrs. G. Coe, of New Biggen St., Thaxted, Essex."
142117,COKELL,,J,0,,13/08/1917,,Gunner,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'114626',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 11.,
142118,COLCLOUGH,,S,21,,26/07/1917,,Private,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'268047',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. B. 4.,Son of James and Hannah Colclough.
142119,COLE,,T,32,,22/07/1917,,Private,Army Service Corps,,Mechanical Transport,attd. 123rd Sect. Heavy Artillery,United Kingdom,'M2/264750',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 37.,"Son of John and Mary Ann Cole, of Leeds; husband of Beatrice Annie Cole, of 6, Wharfedale Place, Leeds."
142121,COLGAN,DENIS JOHN,D J,24,,19/10/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'11138',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. F. 11.,"Son of Mr. D. and Mrs. A. Colgan, of 107, Fairfield Rd., Bow, London."
142122,COLGAN,JAMES,J,18,,09/09/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'6907',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 1.,"Son of William and Jane Colgan, of 11, Bute St., Belfast."
142123,COLLETT,,A E,0,,11/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 241st Bde.",,United Kingdom,'845344',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. H. 6.,
142124,COLLEY,,J,0,,21/08/1917,,Sapper,Royal Engineers,,101st Field Coy.,,United Kingdom,'245894',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 20.,
142125,COLLIER,,A,0,,20/06/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242404',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. C. 4.,
