Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2430725,ATKINSON,RONALD WILLIAM,R W,25,Distinguished Flying Cross,14/08/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,16 Sqdn.,,United Kingdom,'43537',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,Son of William Edward and Ethel Mary Atkinson. of New Southgate.
2430727,BAILEY,Sir SIDNEY ROBERT,S R,59,"Knight Commander of the Order of the British Empire, Companion of the Bath, Commander of the Order of the British Empire, Distinguished Service Order",27/03/1942,,Admiral,Royal Navy,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Sir James Bailey and of Lady Bailey (nee Bromnell), of Chelsea, London. Mentioned in Despatches whilst serving in Seymour's Expedition for the relief of Pekin, 1900. Mentioned in Despatches in the 1914-18 war."
2431040,SHERWOOD,ARNOLD CYRIL,A C,0,,19/04/1945,,Captain,Royal Artillery,,"505 Bty., 163 (M) A.A. Regt.",,United Kingdom,'160360',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 3.,
2431014,REEVES,VICTOR SAMUEL,V S,32,,25/04/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14634827',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Samuel and Beatrice Annie Reeves; husband of Dorothy Mildred Reeves, of Hillingdon Hill."
2431018,ROBERTS,THOMAS EDMUND,T E,55,,19/04/1944,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'185797',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of William and Emilie Ann Roberts; husband of Gertrude S. Roberts. of Brockley, London."
2431038,SHEEHAN,JACK,J,29,,26/05/1946,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6917084',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 3.,"Son of Thomas William and Mary Harris, of Northwood; husband of Hilda Sheehan."
2431078,TOMLIN,CYRIL,C,44,,17/05/1947,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10570163',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of Agnes IVY Tomlin, of Chingford, Essex."
2431047,SLEEP,ALFRED BURFORD,A B,32,,30/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1189174',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Albert George and Amy Gertrude Sleep, of Deal, Kent."
2431005,POUSHKINE,GEORGE,G,0,,26/07/1942,,Lieutenant,Royal Artillery,Royal Army Ordnance Corps,,attd. 4th A.A. Div. Workshops.,United Kingdom,'161714',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430917,KING,BARBARA,B,26,,08/04/1945,,Third Officer,Women's Royal Naval Service,,H.M.S. Pembroke III,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Daughter of Leonard and Hilda King, of Rochdale, Lancashire."
2430918,KIRBY,DEREK,D,37,,11/01/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,13th Bn.,,United Kingdom,'D/31351',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Alfred Dawson Kirby and Beatrice Lizzie Kirby; husband of Marjorie Grace Kirby, of Dorking, Surrey."
2430919,KNOWLAND,ALBERT GARIBALDI WALTER,A G W,34,,20/02/1945,,Lieutenant,Royal Artillery,,12 Lt. A.A. Regt.,,United Kingdom,'212419',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Albert James Knowland and Maude Maria Knowland; husband of Irma Nixon Knowland, of Hove, Sussex."
2430803,CORBY,JOHN,J,0,"Officer of the Order of the British Empire, Distinguished Service Medal",19/10/1946,,Lieut-Commander,Royal Navy,,H.M.S. King Alfred.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,
2430926,LANGNER,GORDON DARCY,G D,20,,11/04/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3014352',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Reginald Basil and Enid Florence Langner. of St. John's Wood, London."
2430951,MARSDEN,JOHN REGINALD,J R,0,,30/06/1942,,Lieutenant,Home Guard,,12th Middlesex Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 2.,
2430950,MARRISON,NEVILLE CHARLES LEWIS,N C L,40,,13/12/1946,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'101693',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 2.,"Son of Charles and Anne Marrison; husband of Gwenneth Betty Marrison, of Hornsey, London."
2430954,MARSHALL,ALBERT,A,46,,06/06/1946,,Lieutenant,General List,,,,United Kingdom,'260419',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Albert and Elizabeth Gertrude Marshall; husband of Dorothy E. Marshall, of Eastcote, Pinner."
2430955,MARTIN,ERNEST EDWARD,E E,21,,07/05/1942,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'420454',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Percy and Alice Martin of Surbiton, Surrey."
2430957,MASEK,STANLEY JOHN JOSEF,S J J,23,,22/07/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,310 (Czechoslovak) Sqdn.,,United Kingdom,'133435',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Stanley and Filus Masek of Hampstead, London."
2430978,NAPIER,GEORGE ROBERT EDWARD,G R E,21,,23/03/1942,,Second Lieutenant,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles) Bn.,,United Kingdom,'176927',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of the Hon. Sir Albert Edward Alexander Napier, K.C.B., K.C.V.O., Q.C. and of the Hon. Lady Napier (nee White), of Chelsea, London. Kings Scholar of Eton College."
2430980,NESBITT,THOMAS THORBURN,T T,47,,10/06/1940,,Captain,General List,,,,United Kingdom,'104713',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Thomas Thorburn Nesbitt and Marion Wallace Nesbitt; husband of Lilian Doris Nesbitt, of Ealing."
2430986,OLDHAM,HARRY,H,30,,15/01/1946,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2352698',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430990,PAGE,EDWIN WALTER,E W,0,,19/10/1943,,Major,Royal Army Service Corps,,,,United Kingdom,'34579',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of Evelyn Page, of New Eltham. London."
2430984,NORMAN,GEOFFREY SCHUYLER,G S,50,Military Cross,30/07/1941,,Captain,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'48899',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of George Schuyler Cardew Norman and Ada Emily Norman.
2430963,MICHIE,GRAHAME FORBES,G F,53,,11/12/1946,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Vernon.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Alexander and Catherine Mary Michie husband of Marybel Michie, of Kensington, London."
2430966,MITCHELL,MICHAEL BRADSTOCK ALEXANDER,M B A,0,,18/06/1944,,Lieutenant,Coldstream Guards,,3rd Bn.,,United Kingdom,'186914',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Alexander Black Mitchell and Vera Margaret Mitchell, of Poulton Priory, Gloucestershire."
2430995,PARR,JOHN,J,46,,18/06/1943,,Captain,General List,,,,United Kingdom,'46456',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430969,MOREVE,LIONEL,L,0,,07/07/1944,,Lance Serjeant,Royal Artillery,,,,United Kingdom,'1566003',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430970,MORGAN,CYRIL HANNINGTON,C H,54,,02/10/1947,,Lieutenant Colonel,South Wales Borderers,Royal Army Ordnance Corps,,"Officer-in Charge, Records Office",United Kingdom,'259',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 2.,"Son of Frederick Walter and Elizabeth Morgan; husband of Honor Miriam Morgan, of Leicester."
2430715,ALLEN,SYDNEY WILLIAM,S W,0,,15/02/1947,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'116560',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Col. 1.,
2430961,METCALFE,PAUL,P,24,,15/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6461911',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2430755,BRANDT,LAURENT FREDERICK RONALD,L F R,0,,25/11/1943,,First Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,
2430992,PALMER,JOHN FREDERICK,J F,22,,04/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,464 (R.A.A.F.) Sqdn.,,United Kingdom,'755739',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Percy John Palmer, and of Amy Grace Palmer, of Edgware."
2430993,PARNALL,STUART BOYD,S B,30,,09/09/1940,,Pilot Officer,Royal Air Force (Auxiliary Air Force),,607 Sqdn.,,United Kingdom,'90844',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of John Babington Parnall and Ethel Mary Aletheia Parnall. of Walthamstow, Essex. His brother, Sqdn. Leader James Boyd Parnall, also died on service."
2431006,PRATER,KENNETH ALBERT GRAHAM,K A G,32,,31/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1201735',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Albert George and Ada Prater. of Stevenage, Hertfordshire."
2430719,ALLWRIGHT,FRANCIS KEITH,F K,28,,11/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/207724',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Francis and Carlotta Mary Allwright, of Ealing."
2430720,ANGELL,DENNIS,D,20,,14/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'754951',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Robert James and Rose Angell, of West Ealing."
2430721,APPLETON,FRANCIS WILLIAM,F W,37,,24/06/1942,,Signalman,Royal Corps of Signals,,2 L. of C. Sigs.,,United Kingdom,'2391647',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of William and Mary Jane Appleton; husband of Margaret Olive Appleton, of Hailsham, Sussex."
2431011,RAMCHANDRA MURLIDHAR BADHE,,,38,,20/01/1943,,Second Officer,Air Transport Auxiliary,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of Murlidharpunt Badhe and Laxmibai. M.Sc.(Nagpur University).
2430724,ASHWORTH,EDWARD ROBERT RADFORD,E R R,28,,10/12/1941,,Second Lieutenant,Royal Artillery,,81 Anti-Tank Regt.,,United Kingdom,'153501',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Frank Radford Ashworth and S. M. Ashworth, of Bowdon, Cheshire."
2430726,BADDELEY,ALLAN,A,58,,04/02/1943,,Lieut-Commander,Royal Navy,,H.M.S. victory.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Sir John James Baddeley, Bt., J.P., and of Lady Baddeley (nee Locks); husband of Constance Baddeley, of St. John's Wood London. Also served in the 1914-18 war."
2431027,SAND,ALEXANDER,A,0,,05/07/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 3.,
2431015,RICE,WALTER JAMES,W J,57,,16/01/1944,,Lieutenant,Home Guard,,22nd Middlesex Bn.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 3.,Son of Obadiah Handford Rice and Matilda Ellen Rice; husband of Beatrice Maud Rice.
2431016,RITCHIE,ALEXANDER CAMERON,A C,19,,23/05/1941,,Private,Bedfordshire and Hertfordshire Regiment,,70th Young Soldiers Bn.,,United Kingdom,'5955074',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Frank Alexander and Belle Petrie Ritchie, of Welwyn Garden City, Hertfordshire."
2431048,SMILLIE,GORDON CHARLES,G C,0,,28/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'60100',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,
2431051,SMITH,JOHN WALTER,J W,25,,20/08/1940,,Captain,Royal Army Medical Corps,Middlesex Regiment,,attd. 1st Bn. The Princess Louise's Kensington Regt,United Kingdom,'85777',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Frederick William Weeks Smith and Elsie Marie Smith, of Braunton. Devon."
2430734,BEHRENS,WILLIAM GEORGE ARTHUR,W G A,32,,27/06/1944,,Marine,Royal Marines,,,,United Kingdom,'CH/X101317',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Col. 1.,"Son of William Henry and Maude Annette Louise Behrens; husband of Mildred Violet Behrens, of Potters Bar."
2430739,BIGNOLD,JOHN NOEL,J N,25,,10/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'117864',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Frederick Basil and Emily Madeline Bignold, of New Milton. Hampshire. M.A. (Cantab.)."
2430740,BINGHAM,HUGH DENIS SINCLAIR,H D S,31,,18/07/1946,,Captain,Royal Inniskilling Fusiliers,,,,United Kingdom,'63590',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of the Hon. Hugh Terence de Burgh Bingham and Dorothea Minnie Bingham (nee Sinclair), of Bosham, Sussex; husband of Margaret D. Bingham, of Cardistown, Co. Louth, Irish Republic."
2430747,BOLT,DOUGLAS TAYLOR,D T,30,,06/01/1947,,Corporal,Army Catering Corps,Royal Artillery,,attd. 103 Lt. A.A. Bty.,United Kingdom,'10630877',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of George Taylor Bolt and Ellen Bolt; husband of Lena Mason Bolt, of Urmston, Lancashire."
2430753,BRADLEY,FREDERIC ARNOLD,F A,48,,30/09/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. President.,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,Son of Thomas and Kate Lilian Turner Bradley; husband of Elizabeth M. L. Bradley. of Harrow Weald.
2430766,BUTCHER,ALFRED LEOPOLD,A L,45,Military Cross,07/03/1941,,Major,11th Sikh Regiment,,3rd Bn.,,Indian,'11127',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of F. Butcher and of Elizabeth Butcher (nee Hardisty); husband of Mary Virginia Butcher, of Oundle, Northamptonshire."
2430770,CAIN,PETER HIXON,P H,19,,06/01/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1893959',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Sidney Alfred Cain, and of Eva Cain. of St. Pancras, London."
2430775,CARR,GEORGE,G,0,,09/07/1946,,Second Officer,Merchant Navy,,S.S. Delamare (Liverpool),,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Husband of Joan Marguerita Carr, of Blackpool, Lancashire."
2430781,CHARLES,GEORGE WILLIAM,G W,43,,07/07/1947,,Gunner,Royal Artillery,,,,United Kingdom,'1781893',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of George William and Flora Charles; husband of Dorothy May Charles, of Rickmansworth, Hertfordshire,."
2430784,CHAUDHURY,KALI PRASAD,K P,26,,18/06/1941,,Pilot Officer,Royal Indian Air Force,,,,Indian,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,"Son of Mr. and Mrs. K. N. Chaudhury, of Ballinganj Calcutta, India; husband of Shanti Devi Chaudhury, of Balliganj."
2430786,CHETWOOD,LEONARD WILLIAM,L W,32,,31/07/1943,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'269702',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 1.,Son of Thomas and Phyllis Chetwood; husband of Ruth H. Chetwood of Akeley Wood Buckinghamshire. Solicitor at Law.
2431023,RUGMAN,Sir FRANCIS DUDLEY,F D,51,"Knight Commander of St. Michael and St. George, Military Cross and Bar",02/04/1946,,Brigadier,General Staff,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Order of the Nile (Grand Officer). Son of Mr. and Mrs. Francis Rugman, of Iron Acton, Gloucestershire; husband of Lady Rugman (nee Barclay) of Westminster, London. Mentioned in Despatches in the 1914-18 war. Financial Secretary to the Sudan Government since 1934. Chartered Accountant."
2431026,RYAN,GEORGE,G,21,,08/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384633',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Ernest Frederick and Ethel Gertrude Ryan, of Palmer's Green."
2431028,SANDERS,LESTER VINCENT,L V,23,Distinguished Flying Cross,23/10/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61226',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of William Edwin and Sarah Zillah Sanders, of Westcliff-on-Sea, Essex."
2431035,SHARPE,NORMAN JACK,N J,20,,19/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'67097',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Cecil Howard and Madeleine Alice Sharpe, of Southampton."
2431054,SNEPP,JOHN WANSEY,J W,62,Officer of the Order of the British Empire,13/07/1944,,Colonel,Royal Marines,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Ernest Henry and Clare Snepp; husband of Marjorie May Snepp, of Bridge, Kent."
2431055,SPOONER,GEORGE FREDERICK,G F,30,,12/12/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1593700',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Gerald and Florence Spooner; husband of Phyllis Spooner, of Croxley Green. Rickmansworth. Hertfordshire."
2431059,STERNBERG,WALTER STEPHEN STANLEY,W S S,34,,21/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1646374',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of Stephen and Anna Sternberg; husband of Olive Sternberg. of Finchley.
2431061,STEVEN,HUGH WILLIAM,H W,31,,29/12/1941,,Second Lieutenant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'165612',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Alexander Kay Steven and Mary Steven; husband of Beatrice Lesbia Steven. of Churt, Surrey."
2431062,STEWART-DAWSON,NORMAN GORDON,N G,49,"Distinguished Service Order, Distinguished Service Cross",15/10/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'73933',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Commander of the Order of St. Vladimir with Swords and Bow, Commander of the Order of St. Stanislas with Swords. Son of Mr. and Mrs. David Stewart-Dawson. Mentioned in Despatches in the 1914-18 war."
2431070,TAGGART,KENNETH JOHN,K J,30,,25/03/1945,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'251018',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Charles John Alexander Taggart and Rosa Taggart, of Harrow; husband of Catherine McDonald Taggart, of Harrow."
2431072,TAYLOR,HORACE WALKER,H W,42,,26/11/1943,,Master,Merchant Navy,,M.V. Green Ranger (London).,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Charles and Rose Walker; husband of Rose Hetty Taylor, of Palmer's Green."
2431073,TAYLOR,TERENCE VICTOR,T V,27,,20/02/1944,,Serjeant,King's Royal Rifle Corps,,11th (1st Bn.The Queen's Westminsters) Bn,,United Kingdom,'6847844',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Husband of Gwendoline Mary Taylor.
2431075,THORN,TERENCE CONRAD,T C,56,Military Cross,18/06/1944,,Major,Devonshire Regiment,Royal Engineers,,attd.,United Kingdom,'127713',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of William Thomas Thorn and Elizabeth Thorn; husband of Section Offr. Cornelia Despard Thorn (nee Vanderhoop) W.A.A.F. who was killed in the same incident.
2431086,WACKETT,REGINALD SIDNEY,R S,27,,22/07/1945,,Bombardier,Royal Artillery,,474 Indep. Searchlight Bty.,,United Kingdom,'2084528',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of William and Ellen Sarah Wackett, of Edgware."
2431089,WALTON,ALEXANDER JAMES PROCTOR,A J P,25,,05/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,611 Sqdn.,,United Kingdom,'1385958',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Herbert Samuel and Margaret Olive Walton, of Pinner. B.Sc. (Lond.) King's College."
2431091,WATKIN,MARTIN RALPH GEORGE,M R G,0,Mentioned in Despatches,27/05/1945,,Major,Intelligence Corps,,,,United Kingdom,'162713',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Husband of E. Joan Watkin, of Manchester."
2431092,WEBB,HERBERT GEORGE,H G,34,,07/08/1947,,Major,Royal Army Service Corps,,,,United Kingdom,'73486',United Kingdom,GOLDERS GREEN CREMATORIUM,Addenda Panel. Column 3.,"Son of Herbert George Thomas Webb and of Martha Webb (nee Bird); husband of Joan Mary Webb of Sandridge, Hertfordshire. B.A. (Oxon) St. John's College."
2431097,WHITE,FREDERICK,F,36,,28/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,19 Sqdn.,,United Kingdom,'1221035',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of F. White and Eliza White; husband of Albertina Maud White. of Southall.
2431100,WHORLOW,ROGER CLIVE,R C,22,,10/09/1941,,Captain,Royal Artillery,,,,United Kingdom,'140238',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,Son of Clive Arthur and Irene Whorlow. of Golders Green.
2431101,WIGHT,HENRY ROWE,H R,0,Military Cross,09/08/1947,,Wing Commander,Royal Air Force,,,,United Kingdom,'79483',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Thomas and Mary Ann Wight; husband of Alice Wight, of Codsall, Staffordshire. M.Sc. (Engineering) B.Sc. (Pure. Sc.) A.F.R.AE.S."
2431111,WOLFF,VICTOR K.,V K,33,,30/05/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1883531',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Martin and Marguerite Wolff, of Kilburn. Dr. iur., LL.M."
2431116,WRANGHAM,LOUIS HARRIS,L H,43,Military Cross,01/09/1941,,Lieutenant Colonel,Royal Marines,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 3.,"Son of Thomas Harris Wrangham and of Louise Wrangham (nee Sennett); husband of Mary B. Wrangham, of Middleton-on-Sea, Sussex."
2430802,COOK,RAYMOND,R,29,,30/10/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'64275',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Lawrence and Florence Cook; husband of Marian Cook, of Hendon."
2430805,COURTENAY,FREDERICK WILLIAM,F W,0,,30/05/1947,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10590255',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Husband of Eva Irene Courtenay, of Whetstone."
2430806,COWAN,ALFRED JULIUS,A J,28,,11/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'743097',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Henry and Annie Sarah Cowan, of Westcliff-on-Sea, Essex."
2430807,COX,JOHN CLIVE KELSO,J C K,18,,19/11/1942,,Marine,Royal Marines,,,,United Kingdom,'PO/X 5231',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Arthur Oswald Clive and Alice Jessie Cox, of Potters Bar."
2430809,CRAPPER,CHARLES ALLAN,C A,0,,07/03/1942,,Corporal,Royal Air Force,,37 S.F.T.S.,,United Kingdom,'656335',United Kingdom,GOLDERS GREEN CREMATORIUM,Centre Panel. Column 1.,"Son of Mr. F. Crapper, of Ealing, London."
2430813,CUSSEN SPENCER,AUGUSTINE WILFRED,A W,62,,29/11/1947,,Lieut-Commander,Royal Naval Volunteer Reserve,,,,United Kingdom,'',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Denis Joseph and Clara Marie Spencer; husband of Gertrude Ellen Cussen Spencer, of Ealing."
2430820,DICKENS,GEORGE,G,37,,18/02/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'70003',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,Son of Timothy Arthur and Emily Rebecca Dickens; husband of Ellen Dorothy Annie Dickens. of Wembley.
2430822,DOGGETT,EDWARD CHARLES,E C,27,,04/09/1947,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'5954705',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Edward and Christina Doggett, of Watford, Hertfordshire; husband of Betty Joan Doggett, of Watford."
2430828,EADES,JOHN ALFRED,J A,29,,23/11/1944,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'6141303',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Alfred and Maud Dorothy Eades; husband of Dorothy Ivy May Eades, of Whittington, Staffordshire."
2430835,EMANUEL,WILLIAM VERNON,W V,26,,20/10/1940,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'75652',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Alfred Edward Lewis Emanuel, M.A. and Rachel Emanuel, Kaisar-i-Hind Medal. M.M.(Oxon)."
2430837,ENGLISH,DAVID,D,39,,07/09/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'505229',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of William Christopher and Isabella English; husband of Margaret Ann English, of Rowlands Gill, Co. Durham."
2430839,FARQUHAR,LUDOVIC GORDON,L G,46,Military Cross,23/12/1945,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'49380',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,"Son of Andrew and Hilda H. Farquhar; husband of Marie Lorne Farquhar of Fulham, London."
2430844,FORBES,ALAN ROBERT ADAIR,A R A,27,,22/10/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72989',United Kingdom,GOLDERS GREEN CREMATORIUM,Panel 2.,Son of Mr. and Mrs. Robert Forbes; husband of Mary Forbes of Northwood.
