Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2777836,PALMER,ROBERT BERTRAM DOUGLAS,R B D,26,,09/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'131597',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. C. 4-7.,Son of Ernest Douglas Palmer and Theresa Palmer.
2777838,PARKER,GORDON HEWLETT,G H,26,,28/04/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/28688',Belgium,HEVERLEE WAR CEMETERY,5. F. 20.,"Son of Richard Hewlett Parker and Gertrude Parker; husband of Helen Fraser Parker, of Baddeck, Nova Scotia, Canada."
2777952,SELF,ALFRED ARTHUR,A A,21,,14/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1449163',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. E. 2-8.,"Son of Arthur James Self and Winifred Mary Self, of Rickmansworth, Hertfordshire."
2777841,PASS,ERNEST VINCENT,E V,26,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1036236',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 8-14.,"Son of John Henry and Anne Pass, of Hucknall, Nottinghamshire."
2777954,SERGENT,JOSEPH RAYMOND LOUIS,J R L,22,,17/04/1943,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/20028',Belgium,HEVERLEE WAR CEMETERY,4. F. 1.,"Son of Leon and Hermance Sergent, of Meadow Lake, Saskatchewan, Canada."
2777956,SHACKLETON,WILLIAM CLIFFORD,W C,21,,02/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'101560',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 8. F. 1-5.,"Son of William and Lavinia Gertrude Mary Shackleton, of Whitefield, Lancashire."
2777725,McLAY,JOHN MILTON,J M,24,,28/04/1944,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/26324',Belgium,HEVERLEE WAR CEMETERY,5. F. 19.,"Son of John G. and Catharine McLay, of Lion's Head, Ontario, Canada."
2777728,McLEOD,JAMES REGINALD,J R,21,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1382656',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. F. 8-14.,"Son of Reginald Henry and Eva McLeod, of Lee, London. Asst. Scoutmaster."
2777733,MacVICAR,JOHN DOUGLAS,J D,23,,16/06/1941,,Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/56111',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. E. 13-17.,"Son of John E. MacVicar and of Alice M. MacVicar (nee Balderston), of Ayer's Cliff, Province of Quebec, Canada."
2777736,MAGOG,JAMES DOWSEY,J D,27,,03/01/1945,,Corporal,Royal Air Force Volunteer Reserve,,5001 Airfield Construction Sqdn.,,United Kingdom,'945622',Belgium,HEVERLEE WAR CEMETERY,12. E. 1.,"Son of James William and Mary Ada Dowsey-Magog, of Hendon, Sunderland, Co. Durham; husband of Gwendoline Daphne Patricia Magog."
2777738,MANSBRIDGE,DONALD WILLIAM,D W,30,Air Force Cross,20/04/1944,,Squadron Leader,Royal Air Force,,635 Sqdn.,,United Kingdom,'45151',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. G. 1-7.,"Son of William and Alice Mansbridge; husband of Letitia Joyce Mansbridge, of Fareham, Hampshire."
2778082,WALTON,FREDERICK HENRY,F H,25,,04/07/1943,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'651948',Belgium,HEVERLEE WAR CEMETERY,10. D. 2.,"Son of Frederick and Amy Florence Walton, of Doncaster, Yorkshire."
2778083,WARD,JOHN FRANCIS,J F,23,,11/05/1944,,Pilot Officer,Royal Air Force,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'171453',Belgium,HEVERLEE WAR CEMETERY,5. D. 6.,"Son of Frank Armitage Ward and Hilda Isabella Ward, of Low Fell, Gateshead, Co. Durham."
2778088,WATSON,FRANCIS,F,20,,22/05/1940,31/05/1940,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757410',Belgium,HEVERLEE WAR CEMETERY,8. A. 1.,
2777755,MAYS,ARTHUR WALTER,A W,21,,18/05/1940,19/05/1940,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6463467',Belgium,HEVERLEE WAR CEMETERY,12. D. 2.,
2777744,MARKS,GORDON MICHAEL,G M,20,,18/05/1940,,Corporal,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6205765',Belgium,HEVERLEE WAR CEMETERY,12. E. 5.,"Son of Moss Albert and Mabel Deborah Marks, of Highgate, Middlesex."
2777747,MARSDEN,WILLIAM,W,20,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1589746',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. F. 1-7.,"Son of John Marsden, and of Ellen Marsden, of Eccleston, Chorley, Lancashire."
2777751,MASON,FRANK,F,26,,14/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'946342',Belgium,HEVERLEE WAR CEMETERY,3. F. 6.,"Son of George Harry and Mary Ellen Mason; husband of Angela Mason, of Swinton, Yorkshire."
2777754,MAYOR,JOHN RICHARD,J R,28,Distinguished Flying Medal,12/05/1940,,Aircraftman 2nd Class,Royal Air Force,,107 Sqdn.,,United Kingdom,'643912',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 8. J. 1-3.,"Son of Richard and Esma Hilda Mayor, of Burtonwood, Lancashire."
2777758,MEIKLEJOHN,ROBERT BRUCE,R B,21,,22/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413222',Belgium,HEVERLEE WAR CEMETERY,8. K. 1.,"Son of Robert George and Lily Meiklejohn, of Wagga Wagga, New South Wales, Australia."
2777781,MORAN,PATRICK EDWARD,P E,24,,02/01/1945,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2719817',Belgium,HEVERLEE WAR CEMETERY,1. F. 1.,"Son of Charles and Nora Moran; husband of Kathleen Mary Moran, of Chaldon, Caterham, Surrey."
2777784,MORRIS,HARRY,H,25,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090236',Belgium,HEVERLEE WAR CEMETERY,5. D. 21.,"Son of John and Caroline Morris; husband of Ivy Rebecca Morris, of Shoreditch, London."
2777788,MOULSDALE,JOHN RUSSELL,J R,32,,11/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'415482',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. E. 6-8.,"Son of John and Mary Eddie Moulsdale; husband of Ethel Jean Moulsdale, of Collie, Western Australia."
2777790,MOYLAN,WILLIAM,W,29,,09/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1310446',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. B. 1-5.,"Husband of Winifred Moylan, of Leeds, Yorkshire."
2777792,MUIR,REGINALD WILLIAM LINGFIELD,R W L,20,,09/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1388470',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. A. 19-21.,"Son of George Frederick and Doris Elizabeth Muir, of South Hackney, London."
2777794,MULLIGAN,WILLIAM,W,26,,28/09/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'1135339',Belgium,HEVERLEE WAR CEMETERY,6. E. 19.,"Son of James and Eliza Ann Mulligan, of Stockton-on-Tees, Co. Durham."
2777798,NAILE,RONALD SYDNEY,R S,22,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1316536',Belgium,HEVERLEE WAR CEMETERY,10. D. 5.,"Son of Robert Edmond and Mary Beatrice Naile, of Walcot, Bath, Somerset."
2777802,NEILL,WILLIAM FREDERICK,W F,25,,03/11/1943,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'531666',Belgium,HEVERLEE WAR CEMETERY,Coll. Grave 7. D. 1-4.,"Son of William Frederick and Margaret Neill, of Belfast, Northern Ireland; husband of Mary Elizabeth McCombe Neill."
2777803,NEILSON,CLYDE,C,21,,22/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1368959',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,"Son of William and Minnie Clyde Neilson, of Clarkston, Renfrewshire."
2777804,NEISON,THOMAS,T,31,Distinguished Flying Cross,22/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'138890',Belgium,HEVERLEE WAR CEMETERY,6. F. 10.,"Son of Thomas Neison and of Annie Neison (nee Stannage); husband of Christina Neison (nee McGregor), of Edinburgh."
2777806,NEWCOMB,STUART SPENCER,S S,29,,17/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'999799',Belgium,HEVERLEE WAR CEMETERY,2. J. 3.,"Son of Frank Viner Newcomb and Florence Ruth Newcomb; husband of Alice Doreen Newcomb, of Chorltoncum-Hardy, Manchester."
2777809,NEWTON,ROBERT EASTWOOD,R E,21,,07/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1150596',Belgium,HEVERLEE WAR CEMETERY,3. E. 7.,"Son of John and Ethel G. Newton, of Earlsdon, Coventry."
2777811,NICHOLLS,JAMES ERNEST,J E,21,,14/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'927758',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. E. 2-8.,"Son of James Ernest and Hilda Nicholls; husband of Mary E. Nicholls, of Newtownards, Co. Down, Northern Ireland."
2777815,NORRIS,ELSIE KATHLEEN,E K,24,,13/01/1945,,Corporal,Auxiliary Territorial Service,Royal Artillery,,attd. 139 (Mixed) H.A.A. Regt.,United Kingdom,'W/127632',Belgium,HEVERLEE WAR CEMETERY,1. A. 5.,
2777818,O'BRIEN,PATRICK PETER GORDON,P P G,21,,04/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'142835',Belgium,HEVERLEE WAR CEMETERY,4. D. 5.,"Son of Arthur Leo and Maria O'Brien, of Ealing, Middlesex."
2777823,OLSEN,ALLAN,A,21,,05/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434001',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. F. 1-7.,"Son of Louis Albert and Carrie Olsen, of Toowoomba, Queensland, Australia."
2777827,OVER,HUBERT FRANK,H F,19,,12/05/1940,,Leading Aircraftman,Royal Air Force,,139 Sqdn.,,United Kingdom,'551639',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 6. F. 17-19.,"Son of Frank Howard Over and Grace Emily Over, of Belfast, Northern Ireland."
2777829,OWEN,THOMAS IDRIS RAGLAN,T I R,30,,05/10/1942,,Flight Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'528629',Belgium,HEVERLEE WAR CEMETERY,3. D. 4.,"Son of Thomas and Rachel Owen, of Rhymney, Monmouthshire."
2777845,PATRICK,LESLIE CAYLESS,L C,23,,31/08/1943,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/98423',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. A. 5-8.,"Son of Matilda Patrick and foster-son of Percy Patrick, of Windsor, Ontario, Canada."
2777858,PETERS,KEITH ARTHUR,K A,0,,05/10/1942,,Flight Sergeant,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/107123',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. D. 5-8.,
2777848,PAULEY,WILLIAM GEORGE,W G,29,,16/05/1940,,Private,North Staffordshire Regiment,,,,United Kingdom,'5045879',Belgium,HEVERLEE WAR CEMETERY,12. A. 4.,
2777850,PAY,JOHN CLARENCE,J C,20,,26/03/1945,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14571938',Belgium,HEVERLEE WAR CEMETERY,1. G. 2.,"Son of Charles and Lilian Pay, of Ramsgate, Kent."
2777851,PEARSON,HENRY HETLEY,H H,21,,17/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'64269',Belgium,HEVERLEE WAR CEMETERY,12. C. 4.,"Son of Lt.-Col. Noel Gervis Pearson, D.S.O., M.C., and Kathleen Mary Pearson, of Bramcote, Nottinghamshire."
2777854,PENHALE,ALLAN FRAYNE,A F,24,,21/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,161 (R.A.F.) Sqdn,,Canadian,'J/22610',Belgium,HEVERLEE WAR CEMETERY,Joint Grave 8. D. 1-2.,"Son of Asa J. and Venetta Penhale, of Exeter, Ontario, Canada."
2777855,PEPPER,WILLIAM GEORGE,W G,21,,26/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/105665',Belgium,HEVERLEE WAR CEMETERY,4. F. 16.,"Son of William George and Annie Pepper, of Ohaton, Alberta, Canada."
2777859,PICKERING,,W,0,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1434290',Belgium,HEVERLEE WAR CEMETERY,6. C. 1.,
2777861,PIKE,HORACE REGINALD,H R,29,,22/05/1940,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6139593',Belgium,HEVERLEE WAR CEMETERY,4. B. 16.,
2777863,PILLING,HECTOR GARRICK,H G,29,Distinguished Flying Cross,20/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'65540',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 3. C. 13-16.,"Son of Sir Henry Guy Pilling, K.C.M.G., and Lady Pilling (nee Garrick), of Ngong, Nairobi, Kenya. B.A., B.Ch. (Oxon.)."
2777864,PITTMAN,RAYMOND EDWARD,R E,18,,04/01/1945,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'14444469',Belgium,HEVERLEE WAR CEMETERY,1. D. 4.,
2777866,POCOCK,CHARLES GEORGE WILLIAM,C G W,21,,22/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6092536',Belgium,HEVERLEE WAR CEMETERY,5. D. 22.,"Son of Charles and Louisa Pocock, of Knap Hill, Surrey."
2777868,POND,HUBERT WILLIAM,H W,20,,28/04/1944,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/28355',Belgium,HEVERLEE WAR CEMETERY,6. A. 19.,"Son of Harold William and Ethel Jean Pond, of Halifax, Nova Scotia, Canada."
2777870,PORTER,GEORGE,G,29,,19/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2612419',Belgium,HEVERLEE WAR CEMETERY,12. C. 6.,"Son of John Joseph and Eliza Ann Porter, of Longsight, Manchester."
2777873,POTTS,THOMAS,T,28,,08/09/1944,,Lance Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2656350',Belgium,HEVERLEE WAR CEMETERY,6. B. 16.,"Son of Thomas and Margaret Potts; husband of Elsie Potts, of Gateshead, Co. Durham."
2777877,PROUDLEY,ANDREW,A,27,,13/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4799972',Belgium,HEVERLEE WAR CEMETERY,1. J. 5.,
2777884,RACKLEY,HENRY BENJAMIN,H B,29,,20/05/1940,,Warrant Officer Class III,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6284667',Belgium,HEVERLEE WAR CEMETERY,7. F. 4.,
2777958,SHARP,JOHN WILLIAM,J W,26,,25/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'913344',Belgium,HEVERLEE WAR CEMETERY,1. B. 1.,Son of Lionel Clayton Sharp and Alice Ann Sharp.
2777961,SHAW,FREDERICK BERNARD,F B,23,,06/06/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5384771',Belgium,HEVERLEE WAR CEMETERY,12. D. 12.,"Son of Frederick George and Nora Ethel Shaw, of Wallingford, Berkshire."
2777963,SHAW,NOEL REGINALD,N R,27,,18/11/1943,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'160842',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 5. B. 12-15.,"Son of Walter and Susan Shaw, of Oldham, Lancashire."
2777964,SHEARER,JAMES,J,19,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn,,United Kingdom,'1823667',Belgium,HEVERLEE WAR CEMETERY,5. F. 16.,"Son of Robert Shearer, and of Agnes Black Shearer, of Edinburgh."
2777965,SHEEHAN,EDWARD FANAHAN,E F,29,,28/04/1944,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/172051',Belgium,HEVERLEE WAR CEMETERY,5. F. 23.,"Son of James Sheehan and of Mary Sheehan (nee Hearne); husband of Mary Sheehan, of Hillingdon, Middlesex."
2777970,SIEVWRIGHT,NORMAN GARLAND,N G,23,Distinguished Flying Cross,31/12/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,182 Sqdn.,,United Kingdom,'183102',Belgium,HEVERLEE WAR CEMETERY,4. B. 5.,"Son of Robert Willis Sievwright and Rose May Sievwright, of Arbroath, Angus."
2777972,SILCOCK,TREVOR,T,20,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1582936',Belgium,HEVERLEE WAR CEMETERY,4. A. 10.,"Son of Trevor and Jessie Silcock, of Stoke-on-Trent."
2777975,SIMPSON,HAROLD,H,21,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1549784',Belgium,HEVERLEE WAR CEMETERY,5. B. 16.,"Son of Henry James Simpson and Mary Alice Simpson, of Higher Broughton, Salford, Lancashire."
2777976,SIMPSON,HARRY,H,23,,29/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1183567',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. C. 12-17.,"Son of Samuel and Eva Susan Simpson, of Sandiacre, Nottinghamshire."
2777978,SIMPSON,WILLIAM EGBERT,W E,25,,14/10/1941,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/5321',Belgium,HEVERLEE WAR CEMETERY,3. F. 10.,"Son of Reginald W. and Winifred Helen Simpson, of Toronto, Ontario, Canada."
2777979,SIMS,WILLIAM EDWARD,W E,19,,06/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1880755',Belgium,HEVERLEE WAR CEMETERY,1. E. 9.,"Son of William Thomas Sims and Jessie Sims, of Greenwich, London."
2777980,SKELCHER,FREDERICK WALTER,F W,30,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'962849',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. B. 3-7.,"Son of Frederick George and Nellie Laura Skelcher, of Birmingham; husband of Olive Rose Skelcher, of Erdington, Birmingham."
2777986,SMITH,CHARLES,C,35,,19/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2608592',Belgium,HEVERLEE WAR CEMETERY,12. C. 7.,"Son of Charles and Elizabeth Olive Smith; husband of Flora May Smith, of Maida Vale, London."
2777987,SMITH,COLIN CLEMENT,C C,21,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1181165',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 4. B. 7-13.,"Son of Clement Burbridge Smith and Florence Jane Smith, of Maidstone, Kent."
2777989,SMITH,HERBERT GLADSTONE,H G,29,,17/05/1940,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443139',Belgium,HEVERLEE WAR CEMETERY,12. D. 9.,"Son of William Gladstone Smith and Annie Smith; husband of Rose Smith, of Paddington, London."
2777992,SMITH,JOHN,J,24,,29/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7908782',Belgium,HEVERLEE WAR CEMETERY,1. H. 4.,"Son of John and Agnes Smith, of Middlesbrough, Yorkshire; husband of Janet Peace Smith, of Middlesbrough."
2777993,SMITH,JOHN GEORGE,J G,23,,28/08/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'742471',Belgium,HEVERLEE WAR CEMETERY,9. A. 6.,"Son of Walter William and Alice Louisa Smith; husband of Josephine Winifred Smith, of Tickenham, Somerset."
2777995,SMITH,KENNETH JAMES,K J,19,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,21 O.T.U.,,United Kingdom,'1314139',Belgium,HEVERLEE WAR CEMETERY,7. K. 5.,"Son of Charles Frederick and Mabel Lilian Smith, of Taunton, Somerset."
2777996,SMITH,RONALD DAVID,R D,28,,13/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405194',Belgium,HEVERLEE WAR CEMETERY,9. E. 1.,"Son of Alfred David Harold and Annie Elizabeth Smith; husband of Ethel May Smith, of Rosalie, Queensland, Australia."
2777997,SMITH,SIDNEY,S,21,,05/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1397906',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 10. F. 1-7.,Son of Charles and Sarah Smith.
2778000,SMITH,WILLIAM LESLIE,W L,21,,06/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288675',Belgium,HEVERLEE WAR CEMETERY,7. F. 5.,"Son of Christopher Smith, and of Caroline Smith, of Hove, Sussex."
2778013,STEELE,WILLIAM JOHN,W J,0,,19/05/1940,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978740',Belgium,HEVERLEE WAR CEMETERY,12. B. 2.,
2778016,STEPHENSON,NORMAN DAVID LESLEY,N D L,0,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/86797',Belgium,HEVERLEE WAR CEMETERY,2. H. 9.,
2778037,THEOBALD,JAMES EDWARD,J E,31,,28/12/1944,,Private,Pioneer Corps,,173 Coy.,,United Kingdom,'6106058',Belgium,HEVERLEE WAR CEMETERY,1. D. 6.,
2778005,SPELLER,THOMAS HERBERT,T H,24,,25/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'133029',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. J. 8-13.,"Son of James and Marguerite Isabel Speller, of Bourne End, Buckinghamshire; husband of Violet Winifred Speller, of Bourne End."
2778007,SPROAT,GORDON,G,20,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1219801',Belgium,HEVERLEE WAR CEMETERY,6. C. 15.,"Son of Henry and Druscilla Peel Sproat, of Claughton-cum-Grange, Birkenhead."
2778009,STANFORD,CHARLES WILLIAM TAYLOR,C W T,30,,25/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1172712',Belgium,HEVERLEE WAR CEMETERY,1. C. 5.,Son of William James Stanford and Ethel May Stanford; husband of Patricia Margaret Stanford.
2778011,STANSFIELD,ALFRED,A,28,,22/11/1942,,Sergeant,Royal Air Force,,57 Sqdn.,,United Kingdom,'533901',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 2. C. 1-7.,"Son of James Arthur and Sarah Ann Stansfield, of Nelson, Lancashire."
2778014,STEER,FRANCIS JOHN MADDOCK,F J M,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'624670',Belgium,HEVERLEE WAR CEMETERY,8. H. 4.,"Son of Francis George and Lilian Jane Steer; husband of Margery Steer, of Forest Gate, Essex."
2778015,STEPHENS,WILLIAM,W,21,,09/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1437794',Belgium,HEVERLEE WAR CEMETERY,9. C. 2.,"Son of Harold and Kate Stephens, of Layton, Blackpool, Lancashire."
2778017,STEVENS,RONALD CEDRIC,R C,21,,15/05/1940,31/05/1940,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4034045',Belgium,HEVERLEE WAR CEMETERY,1. K. 11.,"Son of William and Alice Stevens, of Cathays, Cardiff."
2778018,STEVENS,THOMAS ALBERT,T A,23,,11/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1472482',Belgium,HEVERLEE WAR CEMETERY,5. D. 9.,"Son of Thomas Charles and Jane Elizabeth Stevens, of Stoke Newington, London."
2778019,STEVENSON,HAROLD,H,21,,24/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'154450',Belgium,HEVERLEE WAR CEMETERY,I. J. 10.,"Son of Thomas Harold and Edith Annie Stevenson, of Richmond, Sheffield."
2778020,STOCKS,THOMAS FREDERICK,T F,19,,14/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1544089',Belgium,HEVERLEE WAR CEMETERY,10. E. 1.,"Son of Thomas Frederick and Catherine Stocks, of Penwortham, Preston, Lancashire."
2778021,STOREY,JOHN RALPH,J R,21,,08/06/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'571845',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 7. E. 1-5.,"Son of Jonathan and Lilian Jane Storey, of Meols, Cheshire."
2778022,STOTT,ROBERT,R,22,Distinguished Flying Medal,26/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'162588',Belgium,HEVERLEE WAR CEMETERY,2. A. 1.,"Son of James Brown Stott and Jessie Stott; husband of Agnes Elizabeth Stott, of Musselburgh, Midlothian."
2778024,STUKINS,JOHN RICHARD,J R,26,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'911756',Belgium,HEVERLEE WAR CEMETERY,3. C. 4.,"Husband of Dorothy Stukins, of Cambridge."
2778028,SWANN,MURRAY,M,27,,28/08/1942,,Sergeant,Royal New Zealand Air Force,,101 (R.A.F.) Sqdn,,New Zealand,'411103',Belgium,HEVERLEE WAR CEMETERY,Coll. grave 9. A. 1-4.,"Son of David A. and Elizabeth C. Swann, of Dunedin, Otago, New Zealand."
2778031,TANNOCK,ALEXANDER,A,20,,30/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1361367',Belgium,HEVERLEE WAR CEMETERY,4. C. 8.,"Son of James McCormack Tannock and Mary Duncan Tannock, of Paisley, Renfrewshire."
