Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2105283,FRASER,JAMES MALCOLM,J M,26,,07/04/1943,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044362',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 9.,"Son of Leslie and Florence Fraser, of Manchester; husband of Sally Fraser, of Manchester."
2105285,FREEMAN,VICTOR CYRIL,V C,23,,26/07/1943,,Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6350257',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. B. 4.,"Son of Frederick Oliver Freeman and Emma May Freeman, of Wealdstone, Harrow, Middlesex."
2104502,ABERNETHY,THOMAS,T,22,,06/05/1943,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'319471',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. H. 6.,"Son of Samuel James Abernethy and Margaret Abernethy; husband of Doris Abernethy, of Moor Ends, Yorkshire."
2105287,FREESTONE,HARRY DEAN,H D,20,,26/02/1943,,Private,The Queen's Royal Regiment (West Surrey),Commando,,and No. 6,United Kingdom,'6103973',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 6.,"Son of William T. H. and Lucienne M. Freestone, of Shoreditch. London."
2104505,ACHESON,GEORGE ROBERT,G R,23,,25/06/1943,,Warrant Officer,Royal Canadian Air Force,,114 (R.A.F.) Sqdn,,Canadian,'R/82633',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. D. 20.,"Son of George Berryhill Acheson and Mary Ethel Acheson, of Ottawa, Ontario, Canada."
2104506,ACOCK,CHARLES JACK,C J,25,,05/02/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617410',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 9.,"Son of Charles and Elizabeth Sarah Acock, of Northampton."
2104508,ADAMS,FREDERICK ERNOLD,F E,31,,03/08/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2119899',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. D. 4.,"Son of Sydney and Louisa Adams, of Cheadle, Staffordshire."
2104532,ANDERSON,HERBERT EDWARD,H E,29,,08/04/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3457198',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. E. 15.,
2104518,ALDRIDGE,PERCY CHARLES,P C,23,,28/03/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6144807',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Joint grave 14. B. 17-18.,"Son of Alfred and Elizabeth Aldridge, of West End, Surrey."
2104519,ALEXANDER,JACK STEWART,J S,22,,11/01/1943,,Serjeant,Royal Armoured Corps,,"""A"" Sqn., 2nd Lothians and Border Horse",,United Kingdom,'7895560',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Sp. Mem. 5. A. 1.,"Son of Alfred Hope Alexander and Marian Alexander, of Gorebridge, Midlothian."
2104522,ALLEN,ANTHONY ERNEST,A E,27,,11/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10694369',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. C. 11.,"Son of Ernest William and Phoebe Allen, of West Hagbourne, Berkshire."
2104524,ALLEN,MAURICE,M,30,"Distinguished Conduct Medal, Military Medal",26/04/1943,,Serjeant,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'551098',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. H. 20.,"Husband of Irene Allen, of Bearpark, Co. Durham."
2104526,ALLINSON,ALFRED,A,24,,29/06/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13050267',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. F. 17.,"Son of Andrew and Isabella Allinson, of South Bank, Yorkshire; husband of Cissie Allinson, of South Bank."
2104528,ALLSOP,JOHN THOMAS,J T,25,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2660033',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. C. 7.,"Son of William and Sarah Allsop, of West Town, Dewsbury, Yorkshire."
2104537,ANDREWS,RAYMOND WILLIAM,R W,22,,29/04/1943,,Sapper,Royal Engineers,,238 Field Coy.,,United Kingdom,'2074233',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. B. 12.,"Son of Albert William and Louisa Andrews, of Shirehampton, Gloucestershire."
2104539,ANTHONY,PATRICK VAUGHAN,P V,28,,15/06/1943,,Lieutenant,Somerset Light Infantry,,,,United Kingdom,'129929',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. C. 19.,"Son of Charles Vaughan Anthony, and of Margaret Anthony, of Liverpool."
2104541,ANTHONY,WALTER,W,27,,29/04/1943,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4868214',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,17. A. 14.,"Son of Alfred and Emma Anthony; husband of Helen Anthony, of Nottingham."
2104545,ARIS,FRED,F,29,,08/07/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14346781',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. E. 4.,"Son of George and Anne Aris; husband of Hilda May Aris, of Botolph Claydon, Buckinghamshire."
2104547,ARMITAGE,HERBERT,H,29,,03/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'945898',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. C. 15.,"Son of Harry and Thirza Armitage, of Brockholes, Yorkshire."
2104551,ASH,FREDERICK JOHN,F J,20,,26/02/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5783986',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. B. 13.,"Son of Ebenezer and Minnie Ash, of Chatteris, Cambridgeshire."
2104554,ASHFORD,REGINALD,R,22,,15/06/1943,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616216',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. E. 3.,"Son of John and Ann Elizabeth Ashford, of Sneyd Green, Staffordshire."
2104556,ASHTON,JACK HUMBY,J H,22,,26/02/1943,,Lieutenant,Hampshire Regiment,,5th Bn.,,United Kingdom,'217402',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 17.,"Son of Albert Alexander Ashton and Florence Mabel Ashton, of Bath, Somerset."
2104557,ASPINALL,WILLIAM FRANCIS,W F,24,,21/04/1943,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'7901246',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. F. 19.,"Son of John and Emily Aspinall, of Leigh, Lancashire."
2104678,BEVAN,THOMAS AUSTIN,T A,39,,19/09/1943,,Staff Serjeant,Royal Army Veterinary Corps,,,,United Kingdom,'1060667',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. C. 3.,"Son of William John and Elizabeth Jane Bevan; husband of Winifred (Wyn) Mary Cordelia Bevan, of Westcot, Berkshire."
2104560,ATKIN,KENNETH,K,22,,22/04/1943,,Lance Corporal,Royal Engineers,,565 Field Coy.,,United Kingdom,'2077373',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. B. 4.,"Son of John and Beatrice Atkin, of Sheffield."
2104561,ATKINS,ROBERT RINGROSE GELSTON,R R G,23,Military Cross,25/01/1943,,Captain,Royal Artillery,,152 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'94732',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. G. 13.,Son of Brigadier Robert Ringrose Gelston Atkins and Ena May Gelston Atkins.
2104589,BAKER,HENRY,H,0,,18/10/1943,,Driver,Royal Army Service Corps,,40 Div. Troops Coy.,,United Kingdom,'T/10693703',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 5.,
2104625,BARRELL,CECIL WINFREY,C W,36,,15/12/1942,,Serjeant,Army Catering Corps,The Buffs (Royal East Kent Regiment),,attd. 5th Bn.,United Kingdom,'800200',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. A. 20.,
2104564,ATKINSON,THOMAS ORION,T O,32,,13/01/1943,,Gunner,Royal Artillery,,"142 Bty., 45 Lt. A.A. Regt.",,United Kingdom,'1819656',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. F. 5.,"Son of Thomas and Ada Atkinson; husband of Ann Atkinson, of Monkwearmouth, Sunderland, Co. Durham."
2104569,AUSTIN,NORMAN,N,19,,08/04/1943,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891897',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 2.,"Son of Alfred Henry and Minnie Agnes Austin, of Oadby, Leicestershire."
2104571,AUSTIN,WILLIAM GEORGE,W G,26,,10/05/1943,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6846061',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. A. 7.,"Son of Justin S. and Florence Austin, of Speke, Liverpool."
2104573,AXAM,ERIC WILLIAM,E W,27,,08/05/1943,,Lance Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6146031',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. C. 13.,"Son of Walter and Constance Axam; husband of Hilda Mary Axam, of Winchester."
2104774,BROCKLESBY,ARTHUR,A,25,,23/04/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3966003',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. G. 17.,
2104800,BROWN,,R F,0,,13/04/1943,,Flight Sergeant,South African Air Force,,24 Sqdn.,,South African,'211142',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 14. A. 13-15.,
2104577,BAARS,SIDNEY,S,27,,27/12/1942,,Private,Pioneer Corps,,6 Coy.,,United Kingdom,'13029640',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. A. 14.,"Son of John Baars, and of Emily Elizabeth Baars, of Bethnal Green, London."
2104698,BLACK,JOSEPH LESLIE,J L,22,,28/02/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5503215',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 8. E. 10.,"Son of Walter and Violet Black; husband of Lily May Black, of Monk Sherborne, Hampshire."
2104700,BLAIR,HUGH PATRICK,H P,0,,25/04/1943,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975441',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. G. 4.,"Son of Mary Blair; husband of Catheraine Blair, of Ballymoney, Co. Antrim, Northern Ireland."
2104579,BACKSHELL,OSCAR GEORGE,O G,30,,05/02/1943,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2616906',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. A. 8.,"Son of John Henry and Agnes Eliza Backshell, of Esher, Surrey."
2104703,BLAKEMAN,CLIFFORD,C,22,,07/05/1943,,Gunner,Royal Artillery,,8 Survey Regt.,,United Kingdom,'1128098',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. B. 1.,"Son of Arthur and Annie E. Blakeman, of Cheadleton, Staffordshire."
2104704,BLAND,BRIAN JOHN,B J,21,,26/04/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'101014',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. B. 20.,"Son of Harold Sydney and Mary Laura Bland; husband of Emily Randall Bland, of Boro' Green, Suffolk."
2104705,BLAND,JOHN MALTBY,J M,25,,19/09/1943,,Lieutenant,Royal Engineers,,238 Field Coy.,,United Kingdom,'233360',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. F. 3.,"Son of Edward Maltby Bland, C.M.G., and of Frances Mary Middleton Bland, of Matfield, Kent. B.A. Hons. (Cantab.)."
2104706,BLANSHARD,ROBERT JULIUS,R J,28,,24/06/1943,,Lance Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/173726',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. E. 20.,"Son of Robert and Louie Blanshard; husband of Edith Helen Blanshard, of Hull."
2104707,BLENKARN,RONALD SAVERIA,R S,28,,28/04/1943,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2618423',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. C. 18.,"Son of Fred and Esther Blenkarn, of Liverpool; husband of May Adelaid Blenkarn, of Liverpool."
2104708,BLIGH,JAMES ROBERT,J R,24,,26/04/1943,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6285942',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,10. C. 8.,"Son of William Frederick Bligh, and of Elizabeth Rosey Bligh, of Upper Stourmouth, Kent."
2104709,BLISSETT,THOMAS WILLIAM,T W,30,,22/04/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5506898',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. C. 8.,"Son of Thomas Edward Samuel and Minnie Blissett; husband of Gladys Ida Sylvia Blissett, of Hastings, Sussex."
2104710,BLOOR,LAWRENCE ECCLESHAVE,L E,23,,01/04/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4979092',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. B. 19.,"Son of Lawrence and Louisa Bloor, of Derby."
2104711,BLUNDELL,MAX,M,30,,25/02/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7045180',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. G. 19.,"Son of John William and Nellie Ann Blundell, of Oldbury, Worcestershire; husband of Dacia Blundell, of Warley, Oldbury."
2104712,BOAKES,HENRY THOMAS,H T,31,,03/03/1943,,Gunner,Royal Artillery,,"33 Bty., 11 (The City of London Yeomanry) Lt. A.A. Regt.",,United Kingdom,'1681724',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. G. 12.,"Son of Thomas George Henry and Elizabeth Boakes; husband of Olive Roberta Lavinia Boakes, of Kingsbury, Middlesex."
2104967,COLLINS,JOHN THOMAS,J T,29,,09/04/1943,,Gunner,Royal Artillery,,"312 Bty., 90 Lt. A.A. Regt.",,United Kingdom,'3912966',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. G. 5.,"Husband of Olive May Collins, of Ashton-on-Mersey, Sale, Cheshire."
2104713,BODIMEAD,ERNEST ARTHUR,E A,20,,23/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10687461',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. C. 11.,"Son of Sidney and May Elisabeth Bodimead, of Hayes, Middlesex."
2104716,BOND,FREDERICK WILLIAM,F W,39,,13/10/1943,,Driver,Royal Corps of Signals,,1 L. of C. Sigs.,,United Kingdom,'2370486',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. B. 16.,"Son of Francis and Ann Bond, of Rock, Worcestershire; husband of Susana Elizabeth Bond, of Rock."
2104970,COMRIE,WILLIAM ORR,W O,26,,30/03/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2993332',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. C. 15.,"Son of John and Christina Orr Comrie. of Kilsyth, Stirlingshire."
2104718,BONNETT,ARTHUR ERNEST,A E,25,,30/04/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5989645',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. H. 10.,"Son of George and Elsie Bonnett, of Wormley, Hertfordshire."
2104972,CONNOLLY,DENNIS JOSEPH,D J,23,,20/01/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7015973',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. C. 10.,
2104721,BOOKER,CHARLES HENRY,C H,25,,21/01/1943,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7018526',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. G. 9.,Son of Douglas Alexander Booker and Ada Booker; husband of Hannah Booker.
2104974,CONSTABLE,DOUGLAS HAIG,D H,28,,25/04/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047861',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. E. 6.,"Son of William and Jessie Gordon Constable, of Peterculter, Aberdeenshire."
2104723,BOOTH,THOMAS HARRIS,T H,21,,26/02/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022242',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. H. 18.,"Son of Francis Milbanke Booth and Ethel May Booth, of Dagenham, Essex."
2104724,BORG,ANTOINE,A,0,,13/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'BNA/13301080',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 10.,Son of Carmel and Xerri Borg.
2105120,DOBSON,JOHN WATSON,J W,25,,11/10/1943,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2985562',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. G. 2.,
2105121,DOBSON,JOSEPH,J,19,,21/02/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'7951087',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,14. G. 3.,
2104978,COOK,ERNEST,E,24,,12/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2659764',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. A. 3.,"Husband of Freda E. Cook, of Luston, Herefordshire."
2104605,BANBURY,HENRY JAMES,H J,41,,27/11/1942,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'11419074',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,8. F. 14.,"Son of Henry James Banbury and Emma Banbury; husband of Victoria Maud Banbury, of Edgware, Middlesex."
2104793,BROWN,HENRY,H,35,,08/04/1943,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5122582',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. C. 4.,
2104775,BROME,THOMAS ARTHUR HARRY,T A H,23,,12/05/1943,,Gunner,Royal Artillery,,"316 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'5341246',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. H. 16.,"Son of Fredrick George and Emma Brome, of Peckham, London."
2104580,BACON,WILLIAM CHARLES JOHN,W C J,32,,05/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,152 Sqdn.,,United Kingdom,'1258389',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. D. 5.,"Son of Charles and Eliza Bacon; husband of Olive Bacon, of St. Albans, Hertfordshire."
2104777,BROOKE,RAWDON,R,29,,22/04/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4695240',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. H. 13.,"Son of Frederick and Emma Brooke; husband of Mary Brooke, of Churwell, Yorkshire."
2104782,BROTHERTON-RATCLIFFE,EDWARD,E,28,,21/01/1943,,Captain,Intelligence Corps,,,,United Kingdom,'165914',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. H. 8.,"Son of Edward and Germaine Brotherton-Ratcliffe; husband of Eleanor Brotherton-Ratcliffe, of Mere, Wiltshire. M.A. (Cantab.)."
2104996,CORNES,HARRY,H,23,,15/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/173712',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. A. 2.,"Son of Samuel and Agnes Cornes, of Great Barr, Birmingham."
2105047,CUNNINGHAM,EDWARD,E,35,,11/02/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7010552',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. D. 5.,
2105000,COTTAM,ALBERT,A,30,,07/04/1943,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'822612',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,12. H. 19.,"Son of William and Mary Cottam, of Sheffield; husband of Amy Cottam, of Sheffield."
2105003,COULTON,REGINALD,R,23,,30/03/1943,,Sapper,Royal Engineers,,751 Army Field Coy.,,United Kingdom,'1889350',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,16. B. 17.,"Son of Harry and Sarah Coulton, of Sutton Oak, St. Helens, Lancashire."
2105044,CULLINGWORTH,STANLEY HARRISON,S H,22,,06/03/1943,,Gunner,Royal Artillery,,5 Survey Regt.,,United Kingdom,'997850',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. C. 1.,"Son of Lawrance and Florence May Cullingworth, of Goldthorpe, Yorkshire."
2105048,CUNNINGHAM,JOHN EDWIN GEORGE,J E G,29,,26/02/1943,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),Commando,,and No. 6,United Kingdom,'4612416',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. A. 5.,"Son of John and Ethel Cunningham, of Sidcup, Kent."
2105054,CURTIS,HERBERT EDWARD,H E,38,,01/03/1943,,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'1113829',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 19.,"Son of Arthur Stanley Curtis and Emily Eliza Curtis; husband of Louisa Curtis, of Morden, Surrey."
2105056,CUTHBERT,COLIN GEORGE PRICE,C G P,24,,07/05/1943,,Captain,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'145462',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 3.,"Son of James and Edith J. Cuthbert, of Chinnor, Oxfordshire; husband of Dorothy Cuthbert. B.A. (Oxon.)."
2105057,CUTLER,FREDERICK CHARLES,F C,28,,12/05/1943,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2733668',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. G. 9.,"Son of George and Lucy Cutler; husband of Agnes Cutler, of Scarborough, Yorkshire."
2105058,CYRLAS-WILLIAMS,WILLIAM RICHARD,W R,27,,05/05/1943,,Captain,Royal Army Medical Corps,"Reconnaissance Corps, R.A.C.",,attd. 1st Regt.,United Kingdom,'199791',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. B. 2.,"Son of William and Gwladys Cyrlas-Williams; husband of Dr. Ruth Cyrlas-Williams, of Porthcawl, Glamorgan. B.A. Hons., M.R.C.S., L.R.C.P."
2105060,DAGGER,DENNIS RONALD,D R,23,,30/04/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3393238',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. H. 12.,"Son of Harry and Ethel Dagger, of Garstang, Lancashire."
2105063,DALEY,JOHN NEWTON,J N,39,,26/05/1943,,Warrant Officer Class I,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'5822842',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. H. 2.,"Son of Isaac Newton Daley and Marion Annie Daley; husband of Moreen M. Daley, of Mansfield, Nottinghamshire."
2105068,DALTON,LESLIE,L,25,,01/02/1943,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2660593',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,Coll. grave 3. A. 12-16.,"Son of Thomas Frederick and Rose Emily Dalton, of Edgbaston, Birmingham."
2105069,DALY,WILLIAM ADRIAN REYNOLDS,W A R,22,Mentioned in Despatches,02/03/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'174288',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 11.,"Son of Christopher and Alicia Daly; husband of Olive Margaret Daly, of Newtownbreda, Belfast, Northern Ireland."
2105070,DALZELL,ALEXANDER,A,23,,25/12/1942,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658254',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,3. D. 7.,"Son of William and Catherine Dalzell, of Carlisle."
2105071,DANIELS,ALFRED OLIVER,A O,0,,07/03/1943,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'2188386',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,15. H. 15.,
2105073,DAVEY,GEORGE JAMES,G J,29,,04/05/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6147061',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. B. 15.,"Son of William J. and Amy Davey, of Croydon, Surrey; husband of Alice Maud Davey, of Croydon."
2105074,DAVIDSON,JAMES WILLIAM,J W,22,,21/03/1943,,Bombardier,Royal Artillery,,"237 Bty., 29th Lt. A.A. Regt.",,United Kingdom,'1795269',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,18. G. 1.,"Son of William and Ethel Davidson, of Birtley, Co. Durham."
2105076,DAVIES,CHARLES NEVILLE,C N,26,,23/04/1943,,Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3859821',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. G. 6.,"Son of Charles and Laura Catherine Davies, of Waterloo, Liverpool."
2105080,DAVIES,RAYMOND JAMES,R J,20,,27/07/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494638',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. E. 14.,"Son of Hubert F. and Gertrude Davies, of Abingdon, Berkshire."
2105087,DAWES,FRANK HENRY,F H,22,,02/12/1942,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5499199',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. H. 7.,
2105092,DAY,ALFRED ERNEST (FREDDIE),A E,32,,22/04/1943,,Corporal,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn., 51st (The Leeds Rifles)",,United Kingdom,'7919554',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. C. 4.,"Son of Ernest Alfred and Mary Ann Day; husband of Hilda Morley Day, of Cosby, Leicestershire."
2105095,DEACON,JOHN CHARLES,J C,29,,24/04/1943,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5443864',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. F. 19.,"Son of Harry and Annie Deacon; husband of Jessie Deacon, of Carlton, Barnsley, Yorkshire."
2105111,DICKENS,FRANK EDWARD,F E,32,,20/04/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7584994',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. E. 14.,
2104653,BECKFORD,CYRIL GEORGE,C G,30,,05/12/1942,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5508679',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,7. D. 17.,Son of Charles James Beckford and Marie Louise Beckford.
2105116,DILLON,,L P,0,,07/12/1943,,Captain,South African Air Force,,60 Sqdn.,,South African,'103085V',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,13. A. 10.,
