Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
580769,NEWBURY,,G J,0,,25/03/1918,,Quartermaster Serjeant,Army Service Corps,Labour Corps,,transf. to (297920) 714th Coy.,United Kingdom,'7046',France,ROYE NEW BRITISH CEMETERY,IV. B. 15.,
580763,MORRIS,WILLIAM JAMES STANLEY,W J S,21,,25/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,4th Bn.,,United Kingdom,'200356',France,ROYE NEW BRITISH CEMETERY,I. C. 7.,"Son of William James and Ada Jane Morris, of 2, Elm Rd., Green Street Green, Farnborough, Kent."
580764,MORRITT,JOHN WILLIAM,J W,25,,18/04/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12248',France,ROYE NEW BRITISH CEMETERY,II. D. 17.,Son of T. B. and S. A. Morritt. Born at Chesterfield.
580765,MOWAT,JOHN,J,30,Distinguished Conduct Medal,16/08/1918,,Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'153100',France,ROYE NEW BRITISH CEMETERY,I. A. 7.,"Son of Donald and Christina Mowat, of Janetstown, Thurso, Caithness, Scotland."
580767,MURRAY,WILLIAM ANDERSON,W A,43,,15/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859892',France,ROYE NEW BRITISH CEMETERY,II. B. 13.,Son of Anderson Murray and Susanah Murray.
580768,NESS,THOMAS,T,33,,01/04/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28717',France,ROYE NEW BRITISH CEMETERY,II. C. 11.,"Husband of Emily Ewing Ness, of 4, Albert Avenue, Queen's Park, Glasgow."
580771,O'GORMAN,MICHAEL,M,21,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22880',France,ROYE NEW BRITISH CEMETERY,Sp. Mem. A. 1.,"Son of John and Annie O'Gorman, of 41, Springfield Place, Canton, Cardiff."
580772,OLDHAM,JOHN,J,33,,25/03/1918,,Company Serjeant Major,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'25202',France,ROYE NEW BRITISH CEMETERY,IV. A. 18.,"Son of George and Mary Oldham; husband of Laura Kate Oldham, of 35, George St., Devonport. Born at Beeston, Notts."
580774,ORMISTON,ROBERT WILLIAM,R W,22,,25/03/1918,,Second Lieutenant,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,Sp. Mem. B. 5.,"Son of Mr. J. B. Ormiston, of Waverley House, Stranraer, Wigtownshire."
580775,OSTLE,,W,0,,24/03/1918,,Gunner,Royal Garrison Artillery,,11th Siege Bty.,,United Kingdom,'61774',France,ROYE NEW BRITISH CEMETERY,Sp. Mem. B. 3.,
580777,OWEN,HERBERT ARTHUR HAROLD,H A H,22,,23/03/1918,,Second Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. B. 7.,"Son of Frank and Clara Owen, of 88, Thornton Rd., Bootle, Liverpool."
580779,PAGE,,N J,30,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'425177',France,ROYE NEW BRITISH CEMETERY,II. A. 16.,"Son of John Henry Page and Jane Emily Page, of 205, Portland St., Ashton-under-Lyne, England."
580780,PALMER,,W A,18,,23/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'41672',France,ROYE NEW BRITISH CEMETERY,III. A. 13.,"Son of John Palmer, of 86, Painswick Rd., Gloucester."
580781,PARKER,FRANK ROBERT,F R,26,,21/03/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/18229',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 111.,"Son of William and Martha Parker; husband of Gertrude Maud McCann (formerly Parker), of 124, Bravington Rd., Paddington, London. Born at St. John's Wood, London."
580782,PATRICK,ALEXANDER,A,0,,24/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'1/41810',France,ROYE NEW BRITISH CEMETERY,III. B. 7.,
580783,PAYNE,,W G,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'44669',France,ROYE NEW BRITISH CEMETERY,III. E. 16.,"Son of C. W. Payne, of ""Meadowcroft,"" Landkey, Barnstaple, Devon. Born at New Cross, London."
580784,PEACOCK,VASHNI,V,41,,21/03/1918,,Sapper,Royal Engineers,,156th Field Coy.,,United Kingdom,'155284',France,ROYE NEW BRITISH CEMETERY,III. E. 11.,"Son of Frederick and Martha Peacock, of Lower Kilburn, Derby."
580785,PEARCE,ALBERT,A,34,,22/03/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/21463',France,ROYE NEW BRITISH CEMETERY,III. E. 4.,"Husband of D. V. Pearce, of 41, Letchford Gardens, College Park, Willesden, London."
580786,PEENEY,ALBERT,A,23,,14/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'202772',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 84.,"Son of Mr. J. and Mrs. L. Peeney, of 29, Burdett Chambers, Burdett St., Westminster Bridge Rd., Lambeth, London."
580787,PENNY,,P R,0,,23/03/1918,,Gunner,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'224088',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 69.,
580788,PERRIS,,A C,0,,06/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'22608',France,ROYE NEW BRITISH CEMETERY,II. D. 13.,
580789,PHILLIPS,ARTHUR,A,34,,22/03/1918,,Private,Cameron Highlanders,Seaforth Highlanders,5th Bn.,formerly (251672),United Kingdom,'203736',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 73.,"Son of Alexander and Helen Phillips, of 35, Reid St., Bridgeton, Glasgow."
580790,PILE,DAVID,D,38,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2181321',France,ROYE NEW BRITISH CEMETERY,II. A. 17.,"Son of George Pile, husband of Louisa Pile, of 25, St. Luke's Avenue, Ilford, England. Born at Barnstaple, England."
580791,PILTON,,L H,0,,23/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'42518',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 28.,
580792,POTTS,HERBERT EDWARD,H E,20,,22/03/1918,,Corporal,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/40561',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 72.,"Son of Edward and Lucy Potts, of Nether Alderley, Chelford, Cheshire."
580812,RODWELL,,E,0,,05/04/1918,,Private,Yorkshire Regiment,,21st Bn.,,United Kingdom,'7432',France,ROYE NEW BRITISH CEMETERY,IV. C. 14.,
580832,SKUCE,,C,0,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'64239',France,ROYE NEW BRITISH CEMETERY,II. D. 8.,
580882,WHITEHEAD,,W,0,,23/03/1918,,Serjeant,Manchester Regiment,,2nd/7th Bn.,,United Kingdom,'275639',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 108.,
580810,ROBERTSON,,J H,0,,11/03/1918,,Lieutenant,Royal Flying Corps,,48th Sqdn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,II. E. 5.,
580811,ROCHE,,W H,0,,27/03/1918,,Second Lieutenant,Royal Irish Fusiliers,,10th Bn. attd. 9th (North Irish Horse) Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. D. 19.,
580838,SPENCE,The Rev. ALEXANDER,A,0,Military Cross,31/03/1918,,Chaplain 4th Class,Army Chaplains' Department,Royal Field Artillery,,attd. 36th Div. Ammunition Col.,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. C. 17.,
580839,SPRATT,,T,0,,21/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/19001',France,ROYE NEW BRITISH CEMETERY,II. C. 9.,
580813,ROSS,,J,19,,08/08/1918,,Lieutenant,Royal Air Force,,49th Sqdn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,IV. F. 3.,"Son of Robert and Mary Ross, of 4, Clinton St., Newburgh, Fifeshire."
580814,ROSS-JENKINS,,M,0,,16/06/1918,,Second Lieutenant,Royal Air Force,,62nd Sqdn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,Dancourt German Mil. Cem. Mem. 59.,
580815,ROWE,,E C,28,,08/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'18226',France,ROYE NEW BRITISH CEMETERY,III. D. 6.,"Son of Edwin Thomas Rowe and Sarah Rowe; husband of Ethel Gladys Rowe, of 94, Palmerston Rd., Bowes Park, London."
580816,ROWLAND,,A D,0,,26/03/1918,,Lance Corporal,Rifle Brigade,King's Royal Rifle Corps,9th Bn.,formerly (K/26807),United Kingdom,'S/30452',France,ROYE NEW BRITISH CEMETERY,Sp. Mem. B. 6.,
580817,ROWLEY,JOHN WINSTANLEY,J W,26,,26/05/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'51730',France,ROYE NEW BRITISH CEMETERY,III. D. 7.,"Son of Elizabeth Rowley, of The Hollies, Victoria Rd., Formby, Liverpool, and the late George Winstanley Rowley."
580818,RUSSELL,ARTHUR HENRY ERIC,A H E,20,,22/03/1918,,Captain,Connaught Rangers,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,II. C. 10.,"Son of Henry and Alice Russell, of ""Larchfield,"" Moate, Westmeath."
580819,RUSTON,,F A,0,,21/03/1918,,Lieutenant,Royal Field Artillery,,94th Bde.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 58.,
580820,RUTHERFORD,MARK,M,34,,23/07/1918,,Captain,Tank Corps,,9th Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,III. F. 11.,"Son of Mark and Isabella B. Rutherford, of Union St., Carmarthen; husband of the late Annie Addison Rutherford (formerly Proudfoot). A solicitor."
580821,SANDERSON,,F,0,,22/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 177th Bde.",,United Kingdom,'78588',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 47.,
580822,SCIASCIA,,J,24,,20/03/1918,,Lance Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'4262',France,ROYE NEW BRITISH CEMETERY,III. A. 2.,"Son of Charles and Ellen Sciascia, of 2, Roches Row, Roches St., Limerick."
580823,SCOTT,JAMES ROBINSON,J R,0,,23/03/1918,,Second Lieutenant,King's Royal Rifle Corps,,13th Bn,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,III. B. 3.,
580824,SCOTT,KENNEDY,K,0,,06/06/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'18/907',France,ROYE NEW BRITISH CEMETERY,III. F. 2.,
580877,WENTWORTH,,J L,0,,17/08/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2137715',France,ROYE NEW BRITISH CEMETERY,II. A. 9.,
580793,POWELL,,J,0,,22/03/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'15240',France,ROYE NEW BRITISH CEMETERY,II. C. 5.,
580794,PROUDFOOT,THOMAS JOHN ANDERSON,T J A,23,,23/02/1918,,Second Lieutenant,Royal Flying Corps,,54th Sqdn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,II. E. 18.,"Son of John and Mary E. Proudfoot, of Coulinge, Quebec, Canada."
580795,PROUSE,,T,0,,28/03/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28875',France,ROYE NEW BRITISH CEMETERY,IV. C. 16.,
580801,RATCLIFFE,,J,0,,28/03/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21104',France,ROYE NEW BRITISH CEMETERY,II. A. 19.,
580804,RICHARDSON,,F L,19,,22/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'205707',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 66.,
580796,PROVOST,PETER,P,23,,16/08/1918,,Lance Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'736635',France,ROYE NEW BRITISH CEMETERY,II. A. 7.,"Son of Peter Provost and his wife, Cecile Mahesto-ekinn-opiw."
580797,PYATT,PERCY,P,29,Military Medal,13/08/1918,,Private,Canadian Infantry,,"""A"" Coy. 52nd Bn.",,Canadian,'439832',France,ROYE NEW BRITISH CEMETERY,II. B. 6.,"Son of Thomas Frederick and Isabella Pyatt, of 1302, Victoria Avenue, Fort William, Ontario."
580798,PYE,WILLIAM,W,32,,03/04/1918,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'20532',France,ROYE NEW BRITISH CEMETERY,IV. E. 9.,"Son of Elias and Hannah Pye, of Crank Rd., Windle, St. Helens, Lancs."
580799,QUINNEY,,T,0,,24/03/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'330316',France,ROYE NEW BRITISH CEMETERY,Sp. Mem. B. 4.,
580800,RAMSAY,,G,22,,06/03/1918,,Private,Black Watch (Royal Highlanders),,(1325). 4th/5th Bn.,,United Kingdom,'200046',France,ROYE NEW BRITISH CEMETERY,II. E. 14.,"Son of George and Isabella Ramsay, of 25, Kinloch St., Dundee, Forfarshire."
580802,REDMAN,FREDERICK JOHN,F J,28,,22/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43248',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 11.,
580803,REID,,J,19,,28/03/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 2nd/8th Bn.",,United Kingdom,'325136',France,ROYE NEW BRITISH CEMETERY,IV. D. 2.,"Son of Christopher and Christina Reid, of 196, Hornby St., Liverpool."
580805,RICHARDSON,ROWLAND,R,19,,22/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'49721',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 27.,"Son of Annie E. Richardson, of 98, Bayswater Place, Harehills, Leeds, and the late Alfred Rowland Richardson."
580806,RIGG,,D,0,,05/04/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'39341',France,ROYE NEW BRITISH CEMETERY,IV. C. 7.,
580807,ROBBINS,,I,0,,22/03/1918,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'161031',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 5.,
580808,ROBERTS,ARTHUR WILLIAM,A W,21,,22/03/1918,,Gunner,Royal Horse Artillery,,"""U"" Bty.",,United Kingdom,'78354',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 68.,"Son of Arthur and Julia Roberts, of 129, Whitwell Rd., Plaistow, Essex."
580809,ROBERTSON,CHARLES,C,0,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2129332',France,ROYE NEW BRITISH CEMETERY,I. A. 14.,"Son of James and Nellie Robertson, of Northside Saskatchewan. Born at Peel, Ontario."
580825,SERGEANT,WILLIE JAMES,W J,21,Distinguished Conduct Medal,03/04/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/3748',France,ROYE NEW BRITISH CEMETERY,III. D. 8.,"Son of Mrs. Emily Showell, of 403, New King's Rd., Fulham, London."
580828,SHELTON,,K,0,,14/02/1918,,Captain,Royal Flying Corps,The Buffs (East Kent Regiment),,and 3rd Bn.,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,III. A. 9.,
580830,SIBBALD,,W A,0,,15/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2379141',France,ROYE NEW BRITISH CEMETERY,II. B. 7.,
580831,SILLITOE,,H C,0,,16/05/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'235420',France,ROYE NEW BRITISH CEMETERY,III. D. 12.,
580826,SHAFTO,THOMAS EDWARD,T E,25,,25/04/1918,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'13997',France,ROYE NEW BRITISH CEMETERY,I. B. 2.,"Son of Edward Granville Shafto and Elizabeth Shafto, of 8, Railway Terrace, New Shildon, Co. Durham."
580827,SHELFORD,HENRY JOHN,H J,23,,23/07/1918,,Corporal,Tank Corps,,9th Bn.,,United Kingdom,'91574',France,ROYE NEW BRITISH CEMETERY,III. F. 15.,"Son of Annie Shelford, of 14, Letchmore Rd., Stevenage, Herts, and the late Frank Warner Shelford."
580829,SHERWOOD,ARTHUR FRANCIS,A F,20,,25/03/1918,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/23357',France,ROYE NEW BRITISH CEMETERY,IV. A. 14.,"Son of Abner Clarke Sherwood and Elisabeth Sherwood, of 21, Tormount Rd., Plumstead, London."
580833,SLEIGHT,,J W,19,,23/03/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'201033',France,ROYE NEW BRITISH CEMETERY,I. C. 20.,"Son of Walter Sleight, of 22, Southcoates Lane, Holderness Rd., Hull."
580834,SLEIGHTHOLME,GEORGE HERBERT,G H,35,,14/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'663435',France,ROYE NEW BRITISH CEMETERY,II. B. 8.,"Son of Gibson Sleightholme. Born at Wisbech, England."
580835,SMITH,,G H,26,,22/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'40552',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 26.,"Son of the late William Henry Smith and of Betsy Smith, of 86, Fletcher Rd., Stoke-on-Trent."
580836,SMITH,HENRY JOHN HOPE,H J H,28,,31/03/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'B/202287',France,ROYE NEW BRITISH CEMETERY,IV. C. 18.,"Son of Mr. and Mrs. Hope Smith, of 15, Frobisher Rd., Hornsey, London."
580837,SMITH,THOMAS WILLIAM GODFREY,T W G,33,,22/03/1918,,Private,2nd Dragoon Guards (Queen's Bays),,"""A"" Sqdn.",,United Kingdom,'D/19793',France,ROYE NEW BRITISH CEMETERY,I. D. 18.,"Husband of Lucy Alice Smith, of 78, Bramber Rd., West Kensington, London."
580841,SPURRETT,THURSTON,T,21,,21/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'351905',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 105.,"Son of Herbert William and Sarah Jane Spurrett, of 192, Park Rd., Dukinfield, Cheshire."
580842,SQUIRES,,G F,31,,29/03/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'201442',France,ROYE NEW BRITISH CEMETERY,I. B. 5/7.,"Son of Stephen and Susanna Squires. Born at Bingham, Nottingham."
580843,STANLEY,JAMES,J,26,,24/03/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'25052',France,ROYE NEW BRITISH CEMETERY,IV. A. 13.,"Son of John Richard Stanley, of 11, Peter St., Blackburn."
580844,STEELE,,W,26,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'622440',France,ROYE NEW BRITISH CEMETERY,I. A. 19.,"Son of Charles and Kate Steele, of 37, High St., Polesworth, Tamworth, England."
580845,STEPHENSON,,A J,34,,14/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'727262',France,ROYE NEW BRITISH CEMETERY,II. B. 9.,"Son of George Palmer Stephenson and Elizabeth Stephenson, of 15, Ilton Rd., Walthamstow, Essex, England."
580846,STEWART,,J B,21,,23/07/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'91925',France,ROYE NEW BRITISH CEMETERY,III. F. 8.,Son of John George B. and Sarah M. Stewart. Born at South Shields.
580847,STEWART,JOHN MASON McKILLOY,J M M,27,,23/03/1918,,Lance Serjeant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'7819',France,ROYE NEW BRITISH CEMETERY,III. B. 9.,"Son of Robert Russell Stewart and Annie Baxter (formerly Stewart), of 36, Dents Rd., Bedford. Born at Glasgow."
580848,STOTT,,G,28,,16/08/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153301',France,ROYE NEW BRITISH CEMETERY,II. A. 2.,"Son of Mr. and Mrs. Stott, of 5, St. Vigeans Rd., Arbroath, Scotland."
580849,STRONG,,W J,0,,22/03/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'8192',France,ROYE NEW BRITISH CEMETERY,I. D. 13.,
580850,SULLIVAN,,H,0,,30/08/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'22256',France,ROYE NEW BRITISH CEMETERY,IV. E. 7.,
580851,TABOR,,A J,24,,23/07/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'92958',France,ROYE NEW BRITISH CEMETERY,IV. F. 5.,"Son of James and Jane Tabor; husband of Florence E. Tabor, of High St., Cherry Hinton, Cambridge. Born at Cherry Hinton."
580852,TANTON,,R,22,,22/03/1918,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200121',France,ROYE NEW BRITISH CEMETERY,II. D. 5.,"Son of Robert and Matilda Tanton, of The Square, Lenham, Kent."
580853,TARRANT,FRANK,F,30,Military Cross,21/03/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 180th Bde.",,United Kingdom,'40575',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 53.,"Son of John and Mary Ann Tarrant. Born at Kilburn, London."
580854,TAYLOR,ADAM,A,32,,22/03/1918,,Second Lieutenant,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 6.,"Son of Mrs. Mary Taylor, of 37, Rogers St., Blackhill, Co. Durham."
580855,TAYLOR,,G,32,,17/06/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203842',France,ROYE NEW BRITISH CEMETERY,IV. D. 13.,"Husband of Mrs. L. Guess (formerly Taylor), of Littleworth, Wing, Leighton Buzzard."
580881,WHETTON,WILLIAM,W,0,,23/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 232nd Army Bde.",,United Kingdom,'119470',France,ROYE NEW BRITISH CEMETERY,III. A. 19.,
580883,WHITELOCK,,W H,0,,23/03/1918,,Gunner,Royal Garrison Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'322153',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 3.,
580894,WOOD,,T W,19,,21/06/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38921',France,ROYE NEW BRITISH CEMETERY,Nesle German Cem. Mem. 1.,"Son of Thomas and Margaret Wood, of 15, Hartington St., Middlesbrough. Born at Blyth, Northumberland."
580895,WRIGHT,JOHN,J,23,,23/03/1918,,Gunner,Royal Field Artillery,,61st T.M. Bty.,,United Kingdom,'95558',France,ROYE NEW BRITISH CEMETERY,III. A. 11.,"Son of Mrs. Catherine Cavanagh, of 84, Beechwood Cottages, Uphall Station, West Lothian."
580856,THEW,THOMAS,T,30,,12/06/1918,,Private,Durham Light Infantry,,"""D"" Coy. 11th Bn",,United Kingdom,'10394',France,ROYE NEW BRITISH CEMETERY,IV. D. 4.,"Son of Edward and Elizabeth Thew; husband of Mary A. Cox (formerly Thew), of 99, Fairview Rd., Stamford Hill, London."
580857,THOMSON,,H W,0,,23/03/1918,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'119321',France,ROYE NEW BRITISH CEMETERY,III. C. 10.,
580862,TRAFFORD,,G T,0,,23/07/1918,,Captain,1st Life Guards,Tank Corps,,attd. 9th Bn.,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,III. F. 13.,
580863,TURNER,,A E,0,,23/03/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'15529',France,ROYE NEW BRITISH CEMETERY,III. A. 20.,
580872,WATERS,,C,0,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'37285',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 103.,
580876,WELLARD,ROBERT JAMES,R J,0,,22/03/1918,,Driver,Royal Field Artillery,,150th Bde.,,United Kingdom,'930413',France,ROYE NEW BRITISH CEMETERY,II. E. 4.,
580858,TICKNER,CHARLES JAMES ALEXANDER,C J A,32,,21/03/1918,,Lance Corporal,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'L/12738',France,ROYE NEW BRITISH CEMETERY,III. B. 18.,"Son of C. and E. Tickner, husband of Lily Tickner, of 20, Price St, York. Born at Whyteleafe, Surrey."
580859,TODD,,H R,23,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'316386',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 104.,"Son of Henry Edward Todd and M. M. Todd of 3, Richmond Court, Waterloo St., Hull."
580860,TOOGOOD,GEORGE ALFRED,G A,29,,22/03/1918,,Private,Army Service Corps,,770th M.T. Coy. 5th Army Siege Park,,United Kingdom,'M2/182461',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 71.,"Son of Sidney John and Florence Toogood; husband of Kate Toogood, of 56, Stourvale Rd., Pokesdown, Bournemouth."
580861,TOPLISS,ERNEST EDWARD,E E,24,,23/07/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'78040',France,ROYE NEW BRITISH CEMETERY,IV. F. 2.,"Son of W. E. Topliss and Almena Topliss, of Kirkdale, Waltham, Grimsby."
580864,TURNER,GEORGE,G,19,,04/04/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'90939',France,ROYE NEW BRITISH CEMETERY,IV. D. 16.,"Son of Thomas and Ellen Turner, of 30, Cemetery Rd., Tonge Bridge, Bolton."
580865,TURNER,MATTHEW,M,21,,22/03/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/1241',France,ROYE NEW BRITISH CEMETERY,Marchelepot Brit. Cem. Mem. 114.,"Son of Matthew and Ann Turner, of 1, Ellison St., Gateshead, Co. Durham."
580866,UDY,WILLIAM CHARLES,W C,25,,24/03/1918,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'240167',France,ROYE NEW BRITISH CEMETERY,III. B. 4.,"Husband of Martha Udy, of 42, North St., Fowey, Cornwall."
580867,USHER,CHRISTOPHER LANCELOT,C L,20,,23/04/1918,,Lieutenant,Wiltshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,ROYE NEW BRITISH CEMETERY,II. A. 20.,"Son of the Rev. Robert and Mrs. Usher, of Fovant Rectory, Salisbury. Twice wounded. Born at East Lulworth, Dorset."
580868,VERRELL,,V H,0,,22/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11546',France,ROYE NEW BRITISH CEMETERY,II. E. 20.,
