Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193623,DUNN,JAMES CAMPBELL,J C,31,,02/12/1944,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4268129',Poland,KRAKOW RAKOWICKI CEMETERY,5. A. 8.,"Son of Robert William and Cecilia Dunn, of Morpeth, Northumberland."
2193637,FOLDS,DONALD FRANCIS FOSTER,D F F,24,,22/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601577',Poland,KRAKOW RAKOWICKI CEMETERY,4. C. 11.,"Son of Walter Henry and Beatrice Ethel Folds, of Sully, Glamorgan."
2193654,GILBERT,PERCY,P,30,,20/08/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/817854',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 4.,"Son of Percy and Emily Kate Gilbert; husband of Adelaide Maude Gilbert, of Ivybridge, Devon."
2193655,GILDERDALE,THOMAS ANTHONY,T A,21,,16/03/1941,,Gunner,Royal Artillery,,"174 Bty., 58 Lt. A.A. Regt.",,United Kingdom,'1494073',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 5.,"Son of Thomas Anthony Gilderdale and of Catherine Gilderdale, of Penarth, Glamorgan."
2193660,GOSS,ERNEST HARRY,E H,32,,21/09/1944,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'5881528',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 12.,"Son of Harry Ernest and Mary Ann Goss, of Wellingborough, Northamptonshire."
2193663,GRAY,ALBERT ERNEST,A E,36,,01/09/1942,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'5491793',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 5.,
2193670,HALLARD,HERBERT,H,27,,02/12/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3660951',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 11.,"Son of Herbert and Florence Hallard; husband of Adelaide Hallard, of Gorton, Manchester."
2193673,HARCOMBE,BRYNLEY,B,24,,08/06/1943,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846379',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 10.,"Son of Mrs. J. Harcombe, of Dinas, Glamorgan."
2193675,HARKNESS,ALEXANDER MACKAY,A M,28,,01/03/1941,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5337277',Poland,KRAKOW RAKOWICKI CEMETERY,5. E. 3.,"Son of James Peter Harkness and of Ella Blanche Harkness, of Sotwell, Berkshire."
2193678,HARTOG,RONALD,R R E,0,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1814810',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 2.,"(Served as HARWOOD). Son of Mr. and Mrs. R. Hartog, of West Kensington, London. Of Belgium."
2193682,HEMMINGS,RICHARD,R,34,,05/04/1943,,Private,Pioneer Corps,,,,United Kingdom,'102629',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 6.,"Husband of Mary Hemmirlgs, of Stockton-on-Tees, Co. Durham."
2193695,HOWARD,WILLIAM,W,35,,15/10/1942,,Private,Pioneer Corps,,,,United Kingdom,'7605615',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 11.,
2193698,HUDSON,CECIL HERBERT,C H,0,,26/10/1941,,Gunner,ALIAS,,,,United Kingdom,'24580',Poland,KRAKOW RAKOWICKI CEMETERY,,"See TONKS, the true family name."
2193692,HOOEY,GRATTAN CHESNEY,G C,25,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'103846V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave I. E. 3-7.,"Son of Samuel and Adela Sarah Hooey, of 201 Joubert Street, Volksrust, Transvaal."
2193694,HOUGHTON,STANLEY FRANK,S F,34,,16/08/1942,,Lance Serjeant,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6339554',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 12.,"Son of Frank and Jinnie Houghton; husband of Gwendoline Houghton, of Edenbridge, Kent."
2193696,HOWELLS,WILLIAM JAMES,W J,23,,20/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2876782',Poland,KRAKOW RAKOWICKI CEMETERY,2. E. 8.,"Son of William John and Elizabeth Agnes Howells, of Blaenclydach, Glamorgan."
2193697,HUDDERT,WILLIAM,W,22,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1090541',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,"Son of Charles Huddert and of Elizabeth Huddert, of Waterhouse, Co. Durham."
2193709,JOHNSTONE,NORMAN WILSON,N W,0,,05/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1567556',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 10-11.,"Son of Mr. and Mrs. N. Johnstone, of Peebles."
2193714,KEENAN,THOMAS HENRY,T H,35,,29/04/1944,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX7551',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 1.,"Son of Thomas and Alice Keenan; foster-son of Mr. A. Davies, of Tecoma, Victoria, Australia."
2193715,KEILLY,WILFRID LEONARD,W L,29,,24/10/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94423',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 7.,"Son of James Keilly and of Ada Keilly, of Southill, Bedfordshire."
2193718,KIPPING,HORACE JOSEPH,H J,27,,03/09/1943,,Private,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5384306',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 4.,"Son of William Henry and Annie Maria Kipping, of High Wycombe, Buckinghamshire."
2193721,KNIGHT,GEORGE HARRY THOMAS,G H T,25,,26/03/1943,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6290268',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 10.,"Son of George Edward and Mary Ann Knight, of Luton, Chatham."
2193726,KRUGER,ALFRED HENRY,A H,30,,05/08/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/3 Field Regt.,,Australian,'NX3295',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 10.,"Son of Gottlieb and Mildred Ellen Kruger, of Darlinghurst, New South Wales, Australia."
2193733,LAVELL,WILLIAM WILSON,W W,37,,27/11/1941,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2750080',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 11.,
2193732,LAPPAGE,ALFRED THOMAS,A T,27,,15/02/1941,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770924',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 4.,"Son of Thomas and Ellen Lappage, of Inworth, Essex."
2193734,LAVERY,,R A,25,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'329117V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of James and Edna B. Lavery, of Port Elizabeth, Cape Province, South Africa."
2193737,LAWRIE,,G,27,,17/08/1944,,Captain,South African Air Force,,31 Sqdn.,,South African,'102792V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of David K. Lawrie and Amy I. Lawrie; husband of Belle Lawrie, of Johannesburg, Transvaal, South Africa."
2193744,LEWIS,,H H,24,,17/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'136470V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of Herbert B. Lewis and Ellen J. D. Lewis, of Middleton, Cape Province, South Africa; husband of Beatrice J. Lewis."
2193745,LIDDELL,ARTHUR GEORGE WILLIAM,A G W,0,,05/08/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/195410',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193747,LINDLEY,WILLIAM JOHN,W J,31,Mentioned in Despatches,30/05/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5009',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 5.,"Husband of Elizabeth Lindley, of Dulwich Hill, New South Wales, Australia."
2193751,LIVERSIDGE,JOHN PHILIP,J P,31,,17/08/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'401092',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 6-8.,"Son of Charles Eldred Liversidge and Lillian Amy Liversidge; husband of Eunice Miriam Liversidge, of Castlemaine, Victoria, Australia."
2193753,LOUGHNAN,WILLIAM,W,34,,02/12/1944,,Sapper,Royal Engineers,,26 Field Coy.,,United Kingdom,'1895204',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 1.,"Son of John and Margaret Loughnan, of Ramsbottom, Lancashire."
2193755,LUCAS,PHILIP ROY,P R,35,,22/02/1941,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6843925',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 2.,"Son of John and Florence Lucas; husband of Doris Elizabeth Lucas, of Hopkinstown, Pontypridd, Glamorgan."
2193762,McCRACKEN,WILLIAM GEORGE,W G,26,,06/12/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6285459',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 12.,
2193764,McGINN,JAMES HENRY,J H,27,,01/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7623481',Poland,KRAKOW RAKOWICKI CEMETERY,4. B. 4.,"Son of James Henry and Christine McGinn; husband of Adelaide Margaret McGinn, of Liverpool."
2193769,McMILLAN,JAMES,J,22,,05/05/1943,,Private,Queen's Own Cameron Highlanders,,,,United Kingdom,'2931859',Poland,KRAKOW RAKOWICKI CEMETERY,3. C. 8.,"Son of Robert and Mary Andrews, of Dundee."
2193775,MANICOM,NORMAN RICHARD,N R,22,,18/06/1940,,Sapper,Royal Engineers,,262 Field Coy.,,United Kingdom,'1892093',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 1.,"Son of Edward J. Manicom and Ethel M. Manicom, of Woking, Surrey."
2193780,MARSH,JAMES NELSON,J N,0,,25/01/1945,,Marine,Royal Marines,,,,United Kingdom,'CH/X1462',Poland,KRAKOW RAKOWICKI CEMETERY,1A. A. 11.,
2193786,MAYES,LESLIE,L,24,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'999652',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 8.,"Son of George E. Mayes and Gertrude Mayes, of Hull."
2193789,METCALF,JOHN,J,0,,04/10/1942,,Fusilier,Royal Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4273522',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 9.,"Son of Nicholas Dobson Metcalf and Annie Jane Metcalf, of Prudhoe-on-Tyne, Northumberland."
2193801,MOORE,ALBERT VICTOR,A V,26,,02/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'6913650',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 4.,
2193791,MEYER,,J A,21,,15/08/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'543206V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Adolf and Florence A. Meyer, of Pretoria, Transvaal, South Africa."
2193796,MILLWOOD,GEORGE FREDERICK ARTHUR,G F A,24,,21/09/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616318',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 3.,"Son of Arthur Henry and Amy Francis Millwood, of Camberwell, London."
2193798,MILTON,JOHN PHILIP,J P,34,,10/03/1945,,Driver,New Zealand Medical Corps,,,,New Zealand,'41912',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 7.,"Son of James Milton and of Elizabeth Milton (nee Philip), of Kingsland, Auckland, New Zealand."
2193803,MOSHIA,,S N,0,,01/12/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/890',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 11.,"Son of Kgoahlane and Sethogola, of Ironstone, Transvaal, South Africa; husband of Thamaga Moshia, of Ironstone."
2193819,O'NEILL,DAVID,D,41,,02/12/1944,,Private,Pioneer Corps,,,,United Kingdom,'2190103',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 7.,
2193809,MURRAY,LESLIE LEWIS,L L,28,,13/03/1945,,Private,New Zealand Infantry,,,,New Zealand,'43924',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 1.,"Son of David and Minnie Murray, of Fielding, Wellington, New Zealand."
2193812,NASSER,,E,29,,12/02/1943,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/23245',Poland,KRAKOW RAKOWICKI CEMETERY,2. A. 9.,"Son of Raphael and Farha Nasser, of Tel Aviv, Israel."
2193813,NEALE,FRANCIS JOHN,F J,22,,20/12/1941,,Private,Royal Army Medical Corps,,131Field Amb.,,United Kingdom,'7366434',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 9.,"Son of Frank George and Ellen Neale, of Plumstead, London."
2193816,NICKERSON,JOHN RICHARD WILLIAM,J R W,22,,17/08/1944,,Sergeant,Royal Air Force,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'591402',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,Son of John Matthew and May Elizabeth Nickerson.
2193927,WELLS,REGINALD PERCIVAL,R P,24,,02/12/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846326',Poland,KRAKOW RAKOWICKI CEMETERY,5. C. 1.,
2193923,WATTS,ROBERT ALFRED,R A,24,,20/08/1944,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'6345880',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Christopher Day Watts and Edith Louise Watts, of Northfleet, Kent."
2193604,DAVIES,JOHN LLEWELLYN,J L,24,,01/02/1944,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6022030',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 13.,
2193596,CREW,HENRY ARTHUR,H A,28,,24/12/1943,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532260',Poland,KRAKOW RAKOWICKI CEMETERY,4. D. 11.,"Son of Henry Arthur and Ethel Crew, of Bristol; husband of Evelyn Grace Crew, of Bedminster, Bristol."
2193599,CRUICKSHANK,CHARLES JAMES,C J,30,,08/05/1942,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817635',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 4.,"Son of Charles and Ann Cruickshank, of Craigellachie, Banffshire."
2193602,CUNNINGHAME,STUART GORDON,S G,23,,20/04/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'13444',Poland,KRAKOW RAKOWICKI CEMETERY,3. B. 2.,"Son of Angus Roy Cunninghame and Elizabeth Harriet Cunninghame, (nee Haines), of Timaru, Canterbury, New Zealand."
2193608,DAVIS,SYDNEY JOHN,S J,34,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'939218',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 9-13.,"Son of Thomas A. Davis and Alice Davis, of Walthamstow, Essex."
2193829,PEARCE,JOHN WILLIAM ARTHUR,J W A,24,,21/04/1941,,Lance Serjeant,Royal Artillery,,"5 Bty., 2 Searchlight Regt.",,United Kingdom,'833119',Poland,KRAKOW RAKOWICKI CEMETERY,1A. D. 11.,"Son of John and Elsie V. M. Pearce; husband of Elizabeth Elsie Pearce, of Southsea, Hampshire."
2193830,PERKIN,SYDNEY ALBERT,S A,28,,15/08/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4920043',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 12.,"Son of Albert and Maud Perkin; husband of Doris May Perkin, of King's Heath, Birmingham."
2193833,PITT,G B,G B,20,,15/08/1944,,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'100685V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. E. 3-7.,"Son of Alexander and Mina G. Pitt, of Salisbury, Southern Rhodesia. His brother W. G. A. Pitt also died on service."
2193834,PLAYFORD,STANLEY ARTHUR,S A,26,,07/09/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6343897',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 1.,
2193835,POLAND,ROBERT GEORGE,R G,27,,19/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'658309',Poland,KRAKOW RAKOWICKI CEMETERY,3. A. 8.,Son of George and Nellie Poland; husband of Kathleen Poland.
2193837,PORTER,HERBERT JOHN EDWARD,H J E,19,,15/07/1940,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles) Bn.,,United Kingdom,'6846375',Poland,KRAKOW RAKOWICKI CEMETERY,2A. D. 9.,"Son of Samuel Edward and Gertrude Maud Porter, of Bristol."
2193839,PRATT,WILLIAM,W,20,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1570343',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 2-7.,"Son of James and Beatrice W. Pratt, of Kelso, Roxburghshire."
2193843,PRICE,DOUGLAS,D,25,,02/12/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4197242',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 11.,"Son of John and Mabel Price, of Irlams-O'-th'Height, Salford, Lancashire."
2193844,RAE,JOHN FREDERICK CAIRNEY,J F C,33,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'2210115',Poland,KRAKOW RAKOWICKI CEMETERY,1. E. 12.,"Son of Martin and Rose Anne Rae; husband of Alice Rae, of Helensburgh, Dunbartonshire."
2193847,REDDING,WILLIAM JESSE,W J,42,,20/08/1944,,Serjeant,Royal Army Medical Corps,,26 General Hospital,,United Kingdom,'4528849',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of John and Ellen Redding; husband of Gertrude Maud Redding, of Shepherd's Bush, London."
2193849,REGAN,JOHN,J,34,,20/08/1944,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn.Queen Victoria's Rifles) Bn.,,United Kingdom,'6847290',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Mr. and Mrs. C. Kurley, of Kentish Town, London."
2193850,REID,JEFFREY WALTER,J W,23,Mentioned in Despatches,29/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'920054',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 9.,"Son of James Alexander Milne Reid and Hilda Jane Reid, of West Norwood, London."
2193853,RILEY,JAMES LESLIE,J L,36,,26/01/1944,,Gunner,Royal Artillery,,"44 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1738362',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 5.,"Son of Samuel and Elizabeth Riley; husband of Frances Lilian Riley, of Matlock, Derbyshire."
2193886,STAFFORD,REGINALD WALTER,R W,26,,15/08/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'206770V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 1.,"Son of Reginald and Louisa Stafford, of Cape Town, South Africa; husband of Dorothy F. Stafford, of Cape Town."
2193887,STEEL,,J A C,18,,17/08/1944,,Warrant Officer Class II,South African Air Force,,31 Sqdn.,,South African,'543216V',Poland,KRAKOW RAKOWICKI CEMETERY,1. B. 1.,"Son of Robert J. Steel and Jane Steel, of Pietermaritzburg, Natal, South Africa."
2193888,STEPHENSON,JOHN JOSEPH,J J,22,,10/10/1941,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452917',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 3.,"Son of John Joseph and Margaret Stephenson, of Eighton Banks, Co. Durham."
2193532,BELAM,LESLIE ALLAN,L A,30,,19/02/1941,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5727861',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 6.,"Son of Frank Allen Belam and Emma Belam. of North Finchley, Middlesex."
2193890,STONIER,RUPERT VINCENT,R V,23,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1579838',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 12-13.,"Son of Richard James Stonier and Cecilia Anne Stonier, of Burton-on-Trent."
2193534,BERSTON,JOHN ESSON,J E,21,,21/10/1941,,Gunner,Royal Artillery,,129 Bty. 15 Lt. A.A. Regt.,,United Kingdom,'1566791',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 5.,
2193536,BEVERIDGE,WILLIAM MILROY,W M,31,,25/11/1941,,Private,New Zealand Medical Corps,,,,New Zealand,'12870',Poland,KRAKOW RAKOWICKI CEMETERY,6. E. 10.,"Son of William Milroy Beveridge and of Margaret Amelia Beveridge (nee Bare), of Dunedin, Otago, New Zealand; husband of Kathleen Jean Beveridge, of Dunedin."
2193893,STRYDOM,,P J B,41,,04/05/1944,,Private,"Regiment Botha, S.A. Forces",,2nd,,South African,'39878',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 13.,"Husband of A.W.C. Strydom, of Springs, Transvaal, South Africa."
2193895,SWIFT,GEORGE,G,20,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1454102',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 3.,"Son of George and Elizabeth Swift; husband of Jacqueline Swift, of Dinnington, Yorkshire."
2193546,BONSALL,HORACE,H,23,,19/11/1942,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746154',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 11.,
2193901,THOMAS,MERVYN DANIEL,M D,25,,03/09/1943,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX2463',Poland,KRAKOW RAKOWICKI CEMETERY,2. B. 3.,"Son of Samuel John and Violet Thomas, of Reedy, Western Australia."
2193539,BLACK,MICHAEL,M,25,,20/08/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/228400',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,"Son of Michael and Elizabeth Black, of Greenock, Renfrewshire."
2193540,BLACK,ROBERT TROTTER,R T,32,,01/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817563',Poland,KRAKOW RAKOWICKI CEMETERY,2A. B. 6.,"Son of Charles Black and of Barbara Ann Black, of Edinburgh."
2193904,THOMPSON,LESLIE RONALD,L R,21,,06/11/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6090669',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 4.,"Son of Frederick John and Elizabeth Thompson, of Tisman's Common, Sussex."
2193543,BLYTHE,JOHN EDWARD,J E,27,,12/12/1940,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6912597',Poland,KRAKOW RAKOWICKI CEMETERY,5. D. 7.,"Son of John Patrick and Louise Emily Blythe; husband of Annie Mary Blythe, of Dagenham, Essex."
2193906,THORNTON,PHILLIP ERIC,P E,19,,21/02/1941,,Rifleman,King's Royal Rifle Corps,,7th (1st Bn. Queen Victoria's Rifles) Bn.,,United Kingdom,'6896427',Poland,KRAKOW RAKOWICKI CEMETERY,6. D. 3.,"Son of George Thomas Thornton and Irene Beatrice Thornton, of Dalston, London."
2193953,WRIGHT,WILLIAM DOUGLAS,W D,0,,17/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'117930',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 6-8.,
2193954,WYLIE,CHARLES BURTON,C B,0,,05/08/1944,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/149946',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 1.,
2193955,WYLLIE,MAXWELL JOSEPH ANDREW,M J A,27,Mentioned in Despatches,22/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'405001',Poland,KRAKOW RAKOWICKI CEMETERY,1. C. 13.,"Son of William Gerrard Wyllie and Ellen Wyllie, of New Farm, Queensland, Australia."
2193913,TURVEY,WALTER ARTHUR,W A,25,,14/11/1943,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5387488',Poland,KRAKOW RAKOWICKI CEMETERY,3. D. 5.,"Son of George Harry and Mary Anne Turvey, of Brackley, Northamptonshire."
2193918,WALLACE,FRANCIS THOMAS,F T,25,,06/04/1944,,Private,New Zealand Infantry,,,,New Zealand,'15161',Poland,KRAKOW RAKOWICKI CEMETERY,4. A. 8.,"Son of William and Mary Theresa Wallace, of Christchurch, Canterbury, New Zealand."
2193921,WARING,EDWARD,E,22,,20/11/1942,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX1829',Poland,KRAKOW RAKOWICKI CEMETERY,1A. C. 6.,"Son of Robert and Maria Waring, of Beaconsfield, Western Australia."
2193606,DAVIES,THOMAS JOHN,T J,27,,27/11/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5503662',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 9.,
2193863,SANDERS,SAMUEL,S,24,,20/08/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886880',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 2. C. 1-14.,
2193501,AIRD,DENNIS,D,19,,05/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1875074',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. D. 6-7.,"Son of John William and Jessie Amelia Aird, of Watford, Hertfordshire."
2193502,ALDERMAN,ROBERT WILLIAM,R W,33,,15/02/1941,,Lance Corporal,Royal Corps of Signals,,48th Div. Sigs.,,United Kingdom,'2319637',Poland,KRAKOW RAKOWICKI CEMETERY,2A. C. 3.,
2193504,ALEXANDER,JAMES SEYMOUR,J S,24,,02/12/1944,,Able Seaman,Royal Navy,,H.M.S. Voltaire.,,United Kingdom,'P/JX209976',Poland,KRAKOW RAKOWICKI CEMETERY,5. B. 2.,"Son of Robert and Elizabeth Seymour Alexander, of Saltcoats, Ayrshire."
2193505,ALLEN,,L C,27,,17/08/1944,,Captain,South African Air Force,,31 Sqdn.,,South African,'203161V',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. C. 4-5.,"Son of Charles E. Allen and Louisa Allen, of Pretoria, Transvaal, South Africa."
