Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
480334,LEWIS,WILLIAM THOMAS,W T,30,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1386',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVI. D. 2.,"Son of Lewis and Mary Ann Lewis, of Frondeg House, Resolven, South Wales."
480336,LISTER,FRANK THOMAS,F T,27,,27/01/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2209',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. B. 20.,"Son of Albert and Elizabeth Lister, of Ormond, Poverty Bay, New Zealand."
480337,LIVERTON,FRANCIS ESTCOURT,F E,0,,23/11/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'39543',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 13.,"Son of Mr. and Mrs. William Charles Liverton, of Waikohi Valley, Eketahuna, Wairarapa, New Zealand."
480338,LONG,BERNARD WILFRID,B W,21,,16/08/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. C. 16.,"Son of Mr. D. and Mrs. M. J. Long, of the Police Station, Moseley St., Birmingham."
480339,LONG,FREDERICK WILLIAM,F W,22,,04/10/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'28894',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XX. A. 16.,"Son of Frederick C. W. and Esther Long, of 19, Hastings St., Sunderland."
480340,LOVE,JAMES PATRICK,J P,32,,23/11/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'41192',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 12.,"Son of the late Michael Love and of Bridget Agnes Love, of 16, Chief St., Belfast. Born at Rathdangan, Wicklow, Ireland."
480341,LOW,ERIC LESLIE,E L,20,,03/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47905',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. D. 3.,"Son of David Walker and Mary Low, of 6, Ihaka St., Palmerston North, New Zealand."
480343,McBRIDE,ARCHIBALD MILLAR,A M,24,,22/01/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49437',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. C. 2.,"Son of Archibald and Emily McBride, of 148B, Castle St., Dunedin, New Zealand. Native of Southland, New Zealand."
480344,McCABE,FREDERICK,F,19,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'7075',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. D. 9.,"Son of James Warwick McCabe and Emily Maria McCabe, of Hudson St., Granville, New South Wales."
480384,NORMAN,,A,0,,09/10/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'23217',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVI. C. 17.,
480387,O'BRIEN,ALFRED,A,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6072',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVIII. A. 16.,
480390,O'NEILL,BERNARD,B,0,,20/12/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'51187',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. A. 1.,
480345,McCARTHY,DAVID CHARLES,D C,21,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4504',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. B. 17.,"Son of James and Frances McCarthy, of Nerrena, Victoria, Australia."
480346,McDONALD,WILLIAM CHARLES,W C,31,,06/11/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6546',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VI. A. 1.,"Son of Sarah McDonald and the late Charles Francis McDonald. Native of Newcastle, New South Wales."
480347,McDONNELL,ROBERT F. S.,R F S,23,,26/10/1917,,Lance Corporal,Canadian Infantry,,44th Bn.,,Canadian,'830475',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",III. C. 15.,"Son of John and Agnes E. McDonnell, of Homebrook, Manitoba. Born at Argyle, Yarmouth, Nova Scotia."
480348,McKAY,GEORGE GORDON,G G,27,,24/01/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48878',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",III. D. 20.,"Son of George and Mary McKay, of Halkett, Canterbury, New Zealand."
480349,McKAY,WILLIAM,W,0,,27/09/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4550',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. B. 12.,
480350,McKENZIE,,G H,0,,04/10/1917,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'49201',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVII. C. 1.,
480351,McKENZIE,JOHN,J,32,,28/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32212',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. B. 11.,"Son of Mr. and Mrs. McKenzie, of 5, Achgarve, Aultbea, Achnasheen, Ross-shire."
480352,McLEAN,THOMAS,T,23,,17/12/1917,,Private,New Zealand Maori (Pioneer) Battalion,,,,New Zealand,'19728',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. XII. AA. 1.,"Son of Makarini and Heneriata Puhata, of Waitakaro, Ruatorea, New Zealand. husband of Mate McLean, of Hawai, Bay of Plenty, New Zealand. Native of East Coast, New Zealand."
480353,McLEAN,WILLIAM MURDOCK,W M,28,,29/11/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32795',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVI. C. 13.,"Son of Roderick and Lavina McLean, of Ranfurly, Otago, New Zealand."
480354,McLENAGHAN,,A E,0,,29/09/1918,,Private,Royal Army Medical Corps,,27th Field Amb.,,United Kingdom,'72557',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIV. A. 16.,
480355,McMURDO,LESLIE CLEGG,L C,17,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'4563',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. D. 7.,"Son of Beatrice McMurdo, of 602, Stamford Hill Rd., Durban, South Africa, and the late Thomas McMurdo."
480356,McPARTLAND,,J,20,,05/10/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'201634',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. B. 12.,"Son of Mr. M. and Mrs. C. McPartland, of 5, Ann St., South Bank, Middlesbrough."
480359,MARONEY,WILLIAM JAMES,W J,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3556',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. C. 15.,
480381,NICHOLSON,,C E,0,,31/07/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/2502',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. D. 10.,
480382,NOAKES,,W J,0,,07/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'205406',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XV. B. 20.,
480357,McRAE,DONALD,D,31,,20/12/1917,,Private,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'54942',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. XII. AA. 3.,"Son of Kate McRae, of Cuaig, Arina, Strathcarson, Ross-shire, Scotland, and the late John McRae; husband of Jane Edith McRae, of Mill Rd., Whangarei, New Zealand."
480367,MAYNARD,WILLIAM ERNEST,W E,33,,09/10/1917,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'27142',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. D. 6.,"Son of Sarah J. Maynard, of 7, Alexandra Rd., New Southgate, London, and the late William Maynard."
480368,MERRETT,CECIL STANLEY,C S,0,,18/12/1917,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'27341',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Joint grave I. B. 9.,"Son of Mrs. Merrett, of 90, Neville St., Spreydon, Christchurch, New Zealand."
480369,MILBURN,LEWELLYN STANLEY,L S,21,,15/01/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'45231',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 6.,"Son of John and Margaret Milburn, of 22, Grove St., St. Kilda, Dunedin, New Zealand."
480370,MILLS,JONATHAN LIONEL,J L,22,,04/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3851',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. A. 7.,"Son of George Morgan Mills and Emma Mills. Native of Upper Diamond Creek, Victoria, Australia."
480371,MOFFIT,JOHN JOSEPH,J J,36,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'7017',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. B. 2.,"Son of John and Mary Moffit, of Austin St., Newstead, Brisbane, Queensland."
480372,MOORE,HENRY GEORGE,H G,0,,04/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5631',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. B. 15.,"Son of Priscilla Moore and the late John Henry Moore; husband of Emily Florence I. Moore, of High St., Lismore, Victoria, Australia. Native of Coalville. Victoria."
480373,MUFF,NORMAN DOUGLAS,N D,25,,04/01/1918,,Rifleman,New Zealand Rifle Brigade,,"""C"" Coy. 2nd Bn. 3rd",,New Zealand,'24/849',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. B. 8.,"Son of Mr. and Mrs. Arthur Muff, of 1, Vivian St., Wellington, New Zealand. Native of Bradford, Yorks, England."
480374,MUIRHEAD,THOMAS,T,20,,21/02/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'34132',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VI. C. 3.,"Son of Mrs. Helen Muirhead, of Old Woodend, Cowdenbeath, Fife."
480375,MURRAY,WINSLEIGH ALEXANDER,W A,32,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'3170',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. B. 4.,"Son of the late Alexander and Isabella Murray; husband of Bessie H. Murray, of Toronto, New South Wales. Native of North Sydney, New South Wales."
480376,NASH,,P G,0,,05/10/1917,,Second Lieutenant,Manchester Regiment,,21st Bn.,,United Kingdom,'',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. XII. AA. 12.,
480377,NEAGLE,JAMES MARTIN CLEMENT,J M C,28,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2233A',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVIII. A. 2.,"Son of Edward Joseph and Susan Julia Neagle, of 154, William St., Norwood, South Australia. Native of Port Pirie, South Australia."
480378,NELSON,JOSEPH WILLIAM,J W,26,,26/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. B. 4.,"Son of William Henry and Christina Eleanora Nelson; husband of Grace M. Nelson, of 601, Nicholson St., Carlton North, Victoria, Australia."
480379,NIBLETT,SIDNEY,S,22,,09/10/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'21679',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. C. 20.,"Husband of Mrs. A. Cornish (formerly Niblett), of ""Ivydean,"" 11, Coventry Rd., Bedworth, Nuneaton."
480380,NICHOLLS,JAMES CLAUDE,J C,24,,04/10/1917,,Lance Corporal,Australian Engineers,,1st Field Coy.,,Australian,'32',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVI. C. 9.,"Son of James and Harriet Nicholls. Native of Gladesville, New South Wales."
480383,NOBLE,WILLIAM JOHN,W J,0,,22/11/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'34124',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 10.,"Son of Mrs. E. J. Noble, of West St., Feilding, New Zealand."
480385,NORMAN,ARTHUR EDWARD,A E,31,,16/01/1918,,Rifleman,New Zealand Rifle Brigade,,"""G"" Coy. 2nd Bn. 3rd",,New Zealand,'44142',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. B. 11.,"Son of Henry Norman, of 91, Osborne St., Linwood, Christchurch, New Zealand, and Margaret Norman; husband of Mrs. M. C. Norman, of 27, Coronation St., Sydenham, Christchurch, New Zealand."
480386,OAKLEY,SIDNEY,S,20,Military Medal,20/09/1917,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3596',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXX. B. 4.,"Son of Lewis and Madeline Oakley, of 2, Francis St., Marrickville, New South Wales. Native of Balmain, New South Wales."
480388,OGDEN,FRANK GILBERT,F G,19,,04/10/1917,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'15840',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",IV. D. 13.,"Son of James Edward and Elizabeth Ogden, of 194, Castleton Rd., Rochdale. Native of Lower Broughton, Manchester."
480389,OLIVER,ARTHUR SCOTT,A S,0,,24/11/1917,,Serjeant,New Zealand Machine Gun Corps,,No.4,,New Zealand,'8/2458',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. B. 20.,"Brother of Mr. J. S. Oliver, of Auckland, New Zealand."
480391,OVEREND,WILLIAM ARTHUR,W A,25,,22/11/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'27353',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. IX. AA. 10.,"Son of Henry and Eliza Overend, of 55, Barnsley Rd., South Elmsall, Pontefract, Yorks. Native of Merthyr Tydfil, South Wales."
480392,OXER,WILLIAM,W,34,,19/10/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'17423',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. C. 8.,"Husband of Bertha Oxer, of 10, Prince St., Swinton, Rotherham."
480394,PAGE,WILLIAM,W,43,,19/11/1917,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'45731',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. A. 20.,"Son of William and Emily Page, of 303, Lyndam Rd., Hastings, New Zealand. Native of Napier, New Zealand."
480395,PALMER,ALLAN,A,26,,16/02/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25301',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. B. 19.,"Son of Francis and Jane Palmer, of Waituna West, Feilding, New Zealand."
480397,PARKER,JOHN LIVINGSTONE,J L,27,,26/09/1917,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6026',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVIII. C. 2.,"Son of John Livingstone Parker and Susan Nelson Parker, of Warrigul Rd., Oakleigh, Victoria, Australia. Native of Kerang, Victoria."
480398,PARSONS,PERCY,P,25,,06/10/1917,,Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'40387',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. A. 14.,"Son of Alfred Henry and Mary Ann Parsons, of 53A, Overton Rd., Leicester."
480399,PATCHETT,ALFRED JOHN,A J,19,,05/10/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40272',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. D. 19.,"Son of Mrs. A. Patchett, of 11, Mill Hill, Market Harborough, Leicestershire."
480402,PEEDLE,RUPERT,R,24,,16/08/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'220083',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVI. C. 14.,"Son of Simeon and Charlotte Peedle; husband of Mabel Peedle, of Norman Cottage, Prestwood, Great Missenden, Bucks."
480403,PERRY,,T F,29,,04/10/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'202573',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIV. A. 2.,"Husband of Mrs. E. Perry, of 130, Hardy St., Newland, Hull."
480404,PETERS,JOHN,J,23,,03/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7027',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Coll. grave XXVI. B. 4-6.,"Son of Mr. J. and Mrs. C. Peters. Native of Ariah Park, New South Wales."
480405,PHILIPS,MARK HIBBERT,M H,31,,04/10/1917,,Second Lieutenant,South Staffordshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 2.,"Son of William Morton Philips, of Heybridge, Tean, Stoke-on-Trent, Staffs; husband of Eileen Mary Philips, of Downs, Haywards Heath, Sussex."
480406,PHILLIPS,OWEN,O,36,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4276',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. B. 1.,"Son of James and Mary Phillips, of Dunsford St., Lancefield, Victoria, Australia."
480410,PITT,,F J,22,,16/08/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'45122',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIX. A. 8.,"Eldest son of William Henry and Martha Pitt, of Barton St. David, Taunton, Somerset."
480412,POOLE,,R J,30,,04/10/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'245384',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. C. 2.,"Son of Robert Poole, of 144, Woolfe St., Northumberland St., Toxteth Park, Liverpool."
480414,PORTER,,W,18,,12/10/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'38628',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. A. 8.,"Son of Mr. and Mrs. A. Porter, of 3, Georges Terrace, Batley."
480415,POWELL,WILLIAM MARTIN,W M,21,,22/11/1917,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 3rd Bn. 3rd",,New Zealand,'14677',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. B. 16.,"Son of Christopher Major Powell and Alice Powell, of St. John's Rd., Taradale, Napier, New Zealand."
480426,REID,ALBERT SIDNEY,A S,25,,29/11/1917,,Captain,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'25/66',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 5.,"Son of George Alexander and Catherine Reid, of 86, Forbury Crescent, Dunedin, New Zealand. Native of Invercargill, New Zealand."
480416,PRICE,DOUGLAS FAITHFUL,D F,23,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2456',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVIII. C. 9.,"Son of David and Mary Price, of Orbost, Victoria, Australia."
480417,PRIEST,JOHN PETER,J P,25,,20/01/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'40049',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIII. B. 13.,"Son of James Thomas and Mary Priest, of Feal Haroldswick, Uista, Shetland."
480418,PURSER,CYRIL EDWARD,C E,21,,22/11/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,"""F"" Coy. 3rd Bn.",,New Zealand,'30285',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. A. 9.,"Son of E. G. and A. J. Purser, of Coromandel, Auckland, New Zealand. Native of Wanganui, New Zealand."
480419,PRYCE JONES,REGINALD,R,23,,19/10/1917,,Second Lieutenant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'217',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. A. 15.,"Son of Pryce Jones and Selina P. Jones, of 134, Alexandra Rd., Sheffield."
480420,PRYKE,JAMES ALEXANDER,J A,24,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6088',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVIII. A. 18.,"Son of John and Catherine Pryke. Native of Sofala, New South Wales."
480421,RABNOTT,ARTHUR JACOB,A J,25,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3454',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVIII. A. 1.,"Son of Arthur William and Matilda Caroline Julia Rabnott, of Alice, Queensland. Native of Bundaberg, Queensland."
480422,RADFORD,ERNEST JEWELL,E J,24,,26/09/1917,,Lance Corporal,Australian Machine Gun Corps,,12th Coy.,,Australian,'3883',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. C. 18.,"Son of Edith Radford, of La Casa Ozone, Lyme Regis, Dorset, England, and the late John Radford."
480423,RAINE,JOSEPH,J,23,Military Medal,04/11/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6511',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",V. B. 1.,"Son of Robert and Elizabeth Raine, of Roma St., Brisbane, Queensland."
480424,RANKIN,HUGH ALEXANDER,H A,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2222',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIX. D. 1.,
480425,RAWLINSON,CHARLES,C,31,,01/10/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'36634',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XX. B. 8.,"Son of Johnadab and Priscilla Rawlinson, of Nelson; husband of Ellen Rawlinson, of 19, Chatham St., Nelson, Lancs."
480510,WRIGHT,ARTHUR WILLIAM,A W,23,,06/10/1917,,Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'12137',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVIII. D. 10.,"Native of Selby, Yorks."
480430,RILEY,WILLIAM HENRY,W H,0,,07/11/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5180',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VI. C. 7.,
480431,RIMMER,,W,0,,04/10/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'52937',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. C. 9.,
480433,ROBINSON,,P,0,,25/02/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'242919',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",II. B. 10.,
480427,RENALS,WILLIAM THOMAS,W T,20,,28/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'52280',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. B. 13.,"Son of Robert William and Mary Ann Renals, of 2, Claremont St., Auckland, New Zealand. Native of St. Albans, Herts, England."
480428,RENYARD,,R,29,,16/10/1917,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'S/2070',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",I. D. 10.,"Son of Mary Amelia Renyard, of 14, Longhedge, Corsley, Warminster."
480429,RIDDELL,JOHN,J,0,,20/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4232',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXV. C. 20.,"Son of Henry James and Georgina Mary Riddell. Native of Lithgow, New South Wales."
480437,RUSSELL,WILLIAM JOHN,W J,0,,24/11/1917,,Lance Corporal,New Zealand Machine Gun Corps,,No.4,,New Zealand,'29655',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXIII. B. 6.,"Son of James and Mary Jane Russell, of 117, Osborne St., Linwood, Christchurch, New Zealand. Native of Oamaru, New Zealand."
480439,SALAU,ERVEN CHARLES,E C,21,,04/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4423',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XXVII. A. 8.,"(Served as ERVEN). Son of Charles and N. J. Salau. Native of Bendigo, Victoria, Australia."
480440,SALES,WILLIAM,W,22,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5917',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",VII. A. 3.,"Son of George William and Mary Anne Sales. Native of Bendigo, Victoria, Australia."
480441,SARGENT,,R W F,0,,05/10/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,220th Coy.,,United Kingdom,'',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",Spec. Mem. XII. AA. 13.,
480432,ROBERTSON,CHARLES,C,21,,20/11/1917,,Rifleman,New Zealand Rifle Brigade,,"""G"" Coy. 3rd Bn. 3rd",,New Zealand,'51443',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XIII. B. 4.,"Son of Charles and Agnes Robertson, of Wigan St., Gore, New Zealand."
480434,ROGERS,GEORGE THOMAS,G T,23,,13/10/1917,,Private,Northumberland Fusiliers,,"""A"" Coy. 10th Bn.",,United Kingdom,'19559',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",XVI. C. 11.,"Son of John Rogers, of 17, Millbank Terrace, Bedlington, Northumberland, and the late Euphemia Rogers."
480435,RUMBELOW,FRANK HARRIS,F H,23,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1815',Belgium,"BUTTES NEW BRITISH CEMETERY, POLYGON WOOD",V. C. 3.,"Son of Mr. G. and Mrs. A. L. Rumbelow. Native of Victor Harbour, South Australia."
