Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
645203,SWEET,WILFRED,W,26,,06/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'295265',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 46.,"Son of George and Catherine Sweet, of the Globe Hotel, Somerton, Somerset."
645204,SYMON,ALEXANDER HAUGH,A H,20,,06/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345622',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 9.,"Son of James and Charlotte Symon, of 7, Abbot St., Arbroath."
645205,TAYLER,FRANK,F,28,,31/10/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702190',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 19.,"Son of Alfred and Amy Tayler, of 14, Park St., Torquay."
645206,TAYLOR,DAVID PATTERSON,D P,22,,11/11/1917,,Serjeant,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345164',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 23.,"Son of Robert and Clementina Taylor, of Begg Farm, Kirkcaldy. Native of Auchterderran, Fife."
645207,TAYLOR,HUGH NOBLE,H N,22,,06/11/1917,,Lance Corporal,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235389',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 60.,"Son of John and Harriett Maria Taylor, of Yate Lawn Cottage, Yate, Bristol."
645208,TAYLOR,,H,23,,09/11/1917,,Lieutenant,Essex Regiment,Machine Gun Corps,12th Bn.,attd. 179th Coy.,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 44.,"Son of John and Elizabeth Taylor, of West St., Harrow-on-the-Hill, Middx."
645209,TAYLOR,RICHARD,R,34,,12/11/1917,,Trooper,Australian Light Horse,,11th,,Australian,'358',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 48.,"Son of William and Jane Taylor. Native of Cope Cope, Victoria, Australia."
645210,TAYLOR,ROBERT JOHN,R J,21,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn,,United Kingdom,'27475',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 41.,"Son of James and Fanny Taylor, of Hockering, East Dereham."
645211,TAYLOR,THOMAS ROBERT,T R,38,,03/11/1917,,Serjeant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241100',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 26.,"Husband of Violet Charlotte Taylor, of Salem House, Brithdir, Glam."
645212,TEMPLE,EDWARD CLAUD JOHN,E C J,35,,06/11/1917,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320794',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 51.,"Husband of Florence Jane Temple, of 43, Chauncey St., Lower Edmonton, London."
645213,TERRY,HENRY,H,0,,06/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201344',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 21.,"Son of Fredrick and Charlotte Terry, of 3, Belgrave Terrace, St. John's Hill, Sevenoaks, Kent."
645214,TESTER,ARCHIBALD EDMUND,A E,29,Military Medal,07/11/1917,,Lance Corporal,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200784',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 18.,"Son of George Rice Tester and Sarah Ann Tester, of River Rd., Arundel, Sussex."
645215,THIRLWALL,STANLEY,S,24,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'70647',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 23.,"Son of Frederick Stanley and Alice Maud Thirlwall, of ""The Hough,"" Macclesfield Rd., Wilmslow, Cheshire."
645216,THOMAS,DAVID LEWIS,D L,25,,06/11/1917,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'320496',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 60.,"Son of John and Mary Thomas, of Tyrdu, Llangunnor, Carmarthen."
645217,THOMAS,EDWIN ISAAC,E I,27,,03/11/1917,,Corporal,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'200457',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 16.,"Son of John and Mary Thomas, of 52, Little Water St., Carmarthen."
645218,THOMAS,,E,22,,03/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240846',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 20.,"Son of Griffith and Ann Thomas, of 43, Ynysllwyd St., Aberdare."
645219,THOMAS,,T,26,,05/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240478',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 58.,"Son of David and Elizabeth Ann Thomas, of 45, Picton St. Caedraw, Merthyr Tydvil."
645220,THOMAS,,W J,27,,03/11/1917,,Serjeant,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240965',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 22.,"Son of Thomas and Sarah Hannah Thomas, of 7, Vaughan St., Dowlais, Glam."
645221,THOMPSON,ALFRED CHARLES,A C,32,,02/11/1917,,Captain,Australian Light Horse,,6th,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 7.,"Son of Charles and Jennie Thompson; husband of Alice Thompson, of 158, Glenmore Rd., Paddington, Sydney, New South Wales. Native of Tarcutta, Wagga Wagga, New South Wales."
645222,THOMPSON,FRANCIS GEORGE,F G,19,,07/11/1917,,Trooper,Imperial Camel Corps (Australian),,4th Australian Bn.,,Australian,'2690',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 3.,"Son of Francis Charles and Ellen Josephine Thompson, of Currawinya, Tabulam, New South Wales. Native of Birdsville, Queensland."
645223,THOMPSON,FREDERICK,F,19,,06/11/1917,,Serjeant,Suffolk Regiment,,15th Bn.,,United Kingdom,'320716',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 56.,"Son of Edward George and Alice Maria Thompson, of 5, New Rd., Sudbury, Suffolk."
645224,THOMPSON,REES MANNEY,R M,24,,31/10/1917,,Lance Corporal,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'265654',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 18.,"Son of John and Jane Thompson, of 59, South Penrallt, Carnarvon, Wales."
645225,THOMPSON,WILLIAM FIRTH,W F,29,,31/10/1917,,Private,Machine Gun Corps,,210th Coy.,,United Kingdom,'74807',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 83.,"Husband of Alice Thompson, of 1, Napier St. East, Oldham."
645226,THOMSON,ERNEST ANDERSON,E A,25,,06/11/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 6.,"Son of William H. and Helen A. Thomson of Forfar. Assistant Chemist in Royal Infirmary, Edinburgh, when mobilised with 6th Bn. Royal Scots (Territorials), 5th Aug., 1914."
645227,THOMSON,JOHN ARTHUR,J A,24,,08/11/1917,,Corporal,Australian Light Horse,,11th,,Australian,'359',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 70.,"Son of Arthur Polloch Thomson, and Marianne Thomson, of Marnhull, Queensland. Native of Dalby, Queensland."
645228,THOMSON,JOHN,J,25,,06/11/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'32877',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 80.,"Son of John and Annie Thomson, of 36, Rosebank, Carluke."
645229,THOMSON,JOHN JOSEPH,J J,44,,05/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241624',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 9.,Native of London.
645230,THOMSON,ROBERT PERCY,R P,0,,17/04/1917,,Sergeant,Australian Light Horse,Australian Army Medical Corps,2nd,attd. Field Amb.,Australian,'433',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 66.,"Son of John James and Annie Thomson; husband of Laura Thomson, of ""Strathaven,"" Victoria St., Eaglehawk, Victoria, Australia. Native of Brisbane, Queensland."
645231,THORPE,HERBERT MAPLETON,H M,23,,17/04/1917,,Trooper,Australian Light Horse,,2nd,,Australian,'141',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 65.,"Supply Sect., Son of Herbert Mapleton Hoskins and Minnie Thorpe, of 18, Eccleston Rd., West Ealing, London, England. Native of Acton, London."
645232,THRELFALL,HERBERT EDWARD,H E,28,,04/11/1917,,Lieutenant,Royal Field Artillery,,268th Bde.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 32.,"Son of Mrs. E. and the late James Threlfall, of 16, Park Avenue, Blackburn."
645234,THYNNE,ALGERNON CARTERET,A C,49,"Distinguished Service Order, Territorial Decoration",06/11/1917,,Lieutenant Colonel,Royal North Devon Hussars,,Cdg.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 60.,"Son of the late Francis John Thynne, of Haynes Park, Beds; husband of Constance Thynne, of Penstowe, Bude, Cornwall. served in the South African war."
645235,TIMSON,FREDERICK JOHN,F J,21,,09/11/1917,,Trooper,Australian Light Horse,,7th,,Australian,'1525',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 67.,"Son of John and Annie Timson, of Sharnford, Hinckley, Leicestershire, England."
645236,TINCKLER,,F,22,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'70637',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 33.,"Son of Mrs. and the late Mr. James Tinckler, of 92, Benedict St., Bootle, Liverpool."
645237,TINGEY,BERTRAM,B,20,,07/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'37251',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 52. ,"Son of Stephen and Louisa Tingey, of 134, Sturton St., Cambridge."
645238,TODD,PERCY RICHARD,P R,26,,31/10/1917,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'722168',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 4.,"Husband of Mrs. M. A. M. Todd, of 31, Henshaw St., New Kent Rd., London."
645239,TOMLINSON,,C,0,,05/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/15128',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 58.,"Adopted son of Mrs. P. Roberts, of 39, Unwin St., Bradley, Staffs."
645240,TOMPKINS,ALFRED FREDERICK,A F,31,,31/10/1917,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'722862',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 3.,"Son of Joseph Thomas and Maud Alice Tompkins, of 358, Old Ford Rd., Bow, London."
645241,TOMPKINS,WILLIAM RICHARD,W R,21,,04/11/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'265540',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 25.,"Son of James and Lizzie Thompkins, of Maesteg, Glam.; husband of Eva Tompkins, of 25, Hearts of Oak Cottages, Caerau, Bridgend."
645242,TOMS,,F W,0,,07/11/1917,,Private,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'230867',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 10.,"Son of Mrs. Toms, of Weir Cottage, Portesham, Dorset."
645243,TRAVERS,TOM STOCKHAM,T S,27,"Military Cross, Mentioned in Despatches",07/11/1917,,Captain,London Regiment,,2nd/20th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 67.,"Son of Mr. and Mrs. Travers, of Brockley, London; husband of C. Gertrude Travers, of 21, Seaforth Rd., Westcliff-on-Sea, Essex. Also served in France and Salonika."
645244,TREE,,A G,26,,31/10/1917,,Private,London Regiment,London Regiment (First Surrey Rifles),2nd/23rd Bn.,attd. 2nd/21st Bn.,United Kingdom,'702787',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 76.,"Son of John and Emily Tree; husband of Nellie Tree, of 26, Hargrave Park, Junction Rd., Holloway, London. Native of Kent."
645245,TREGILGAS,ARCHIBALD STURT,A S,28,,01/11/1917,,Driver,Australian Light Horse,,3rd,,Australian,'1762',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 33.,"Son of Joseph Pearce Tregilgas and Jane Tregilgas, of 34, Putsford Rd., Prospect, South Australia."
645246,TREVELYAN,SIDNEY JOHN,S J,26,,06/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'295502',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 47.,"Son of Samuel and Martha Trevelyan, of 15, Mantle St., Wellington. Native of Sampford Arundel, Wellington, Somerset."
645248,TROWBRIDGE,HENRY CHARLES,H C,22,,01/11/1917,,Trooper,Australian Light Horse,,3rd,,Australian,'998',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 57.,"Son of John Talbot Trowbridge and Rose Harriette Trowbridge, of Moonah, Tasmania. Native of Tasmania."
645249,TRUMPER,BERTRAM CLIFFORD,B C,22,,06/11/1917,,Lance Corporal,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235205',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 37.,"Native of Eardisley, Hereford. Son of Robert and Matilda Trumper, of Bank House, Winforton, Herefordshire."
645250,TRUSTHAM,,W G,23,,31/10/1917,,Lance Corporal,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512268',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 44.,"Son of William Thomas and Janet Trustham, of 96, Clemence St., Limehouse, London."
645251,TUCK,HAROLD,H,23,,01/11/1917,,Driver,Australian Light Horse,,1st,,Australian,'1727',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 60.,"Son of John and Agnes Sarah Tuck, of Seven Hills, New South Wales. Native of Toongabbie, New South Wales."
645252,TUCKNOTT,ARTHUR STEPHEN,A S,17,,06/11/1917,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'320450',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 22.,"Son of Sydney James and Lucy Ann Tucknott, of 1A, Lewes Rd., Newhaven, Sussex."
645253,TONGUE,WILLIAM ALBERT,W A,26,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236642',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 26.,"Son of William and Alice Syndonia Tongue, of Little Wickton, Stoke Prior, Leominster, Herefordshire."
645254,TURNER,CECIL GEORGE,C G,24,,12/11/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'532999',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 35.,"Son of Alfred and Clara Turner, of St. James's House, Castle Hedingham, Essex."
645256,TURNER,FRANK EDWARD,F E,22,,06/11/1917,,Private,Somerset Light Infantry,,12th Bn,,United Kingdom,'11558',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 63.,"Son of William Turner, of 41, The Nursery, North St., Bedminster, Bristol."
645257,TURNER,JOHN,J,21,,06/11/1917,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320412',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 47.,"Son of Herbert and Emma Turner, of Church St., Fen Ditton, Cambridge."
645258,TURTLE,PERCY JOHN,P J,20,,31/10/1917,,Lance Serjeant,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'490711',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 54.,"Son of Richard and Fanny Turtle, of 29, Dumbarton Rd., Brixton Hill, London. Native of Fulham, London."
645259,TWIST,WILLIAM GEORGE,W G,39,,17/04/1917,,Sapper,Australian Engineers,,2nd Signal Troop,,Australian,'1348',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 62.,"Son of George and Elizabeth Twist, of Knapp St. Valley, Brisbane, Queensland. Native of Erdington, Birmingham, England."
645260,TWOMEY,FRANCIS HUGH,F H,25,,05/11/1917,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'24942',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 38.,"Son of Jeremiah M. and Mary T. Twomey, of Temuka, New Zealand."
645261,TYRRELL,CHARLES EDWARD,C E,26,,02/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'551500',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 39.,"Son of Charles Tyrrell and Fanny Tyrrell, of London. Also served in France, Salonika and Egypt."
645262,UNSWORTH,,W,37,,31/10/1917,,Lance Corporal,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'73030',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 34.,"Son of William and Hannah Unsworth; husband of M. A. Unsworth, of Meridian Hotel, Bollington, Macclesfield."
645263,USSHER,LEO AUGUSTUS FRANCIS,L A F,0,,17/04/1917,,Trooper,Australian Light Horse,,6th,,Australian,'1526',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 64.,
645264,VALIANT,,J,0,,28/10/1917,,Lieutenant,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 23.,
645265,VALINTINE,RUDOLF,R,39,Military Cross,12/11/1917,,Captain,Warwickshire Yeomanry,,1st Sqdn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 32.,"Son of Maj. and Mrs. Ambrose Valintine (nee Russell); husband of Caroline Pearson (formerly Valintine), of Heath End, Snitterfield, Stratford-on-Avon. Served in the South African War."
645266,VAN DEN BERGH,SEYMOUR J. H.,S J H,27,,27/10/1917,,Captain,Middlesex Hussars,,,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 13.,"Son of Henry and Henriette Van den Bergh, of 8, Kensington Palace Gardens, London."
645267,VAUGHAN,CHARLES,C,26,Distinguished Conduct Medal,06/11/1917,,Second Lieutenant,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 15.,"Son of Henry Alfred and Mary Alice Vaughan, of 20, Bridge St., Kington, Herefordshire."
645268,VAUGHAN,,C,27,,08/11/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2454',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 41.,"Son of Daniel and Elizabeth Vaughan, of Dublin."
645269,VAUGHAN,RICHARD,R,24,,31/10/1917,,Private,Machine Gun Corps,,210th Coy.,,United Kingdom,'74741',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 82.,"Son of John Edward and Jane Elizabeth Vaughan, of ""The Hollies,"" Waen Fach, Llansantffraid, Mont."
645270,VICARY,JOSEPH RICHARD,J R,18,,31/10/1917,,Lance Corporal,London Regiment,,2nd/24th Bn.,,United Kingdom,'721319',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 26.,"Son of Mr. and Mrs. Vicary, of 25, Suffield Rd., Penton Place, Walworth, London."
645271,VICKERS,,T,0,,07/11/1917,,Private,Cheshire Regiment,,2nd/4th Bn.,,United Kingdom,'266654',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 13.,
645278,WALTERS,,C E,0,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'238928',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 29.,
645286,WATKINS,,G,0,,04/11/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'202686',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 12.,
645272,VINCENT,RAYMOND STANLEY,R S,25,,05/11/1917,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1300',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 14.,"Son of Thomas B. and Clara Vincent, of East Belt, Rangiora, New Zealand."
645273,VOICE,FRANK,F,22,,07/11/1917,,Corporal,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'320066',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 42.,"Only son of Joshua and Kate Voice, of 54, Grantham Rd., Brighton."
645274,WAKELEY,IVAN LOUIS,I L,19,,31/10/1917,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'16380',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 44.,"Son of William and Mary Ann Wakeley, of Victoria Coffee House, 16, Donnington, Newport, Salop. Served in France 1915, Salonika 1916, and Egypt."
645275,WALKER,EDWARD WILLIAM,E W,25,Distinguished Service Order,06/11/1917,,Captain,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 70.,"Son of Mrs. S. C. Walker, of Bryntirion, Oswestry, and the late Rev. William Greaves Walker, of Knockin Rectory, Oswestry. Gazetted to a Commission 8th Aug., 1914. Served with 53rd Div at Gallipoli, 1915."
645276,WALLACE,ALLAN STUART,A S,21,,31/10/1917,,Trooper,Australian Light Horse,,2nd,,Australian,'1117',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 56.,"Son of Thomas Halliday Wallace and Mary Wilson Wallace, of Pine Street, North Ipswich, Queensland. Native of Maryborough, Queensland."
645277,WALLACE,DUNCAN MCEWAN,D M,0,,31/10/1917,,Private,Machine Gun Corps,,181st Coy.,,United Kingdom,'27761',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 70.,"Husband of Mrs. Duncan Wallace, of 19, Stewart Terrace, Edinburgh."
645279,WARD,CHARLES HENRY,C H,26,,29/05/1917,,Private,Royal Gloucestershire Hussars,,"""A"" Sqdn.",,United Kingdom,'235859',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 27.,"Son of Charles and Mildred Ward, of Honiton; husband of Edith Mary Ward, of 2, Portland Terrace, Dawlish, Devon."
645280,WARD,DANIEL CHARLES,D C,28,,03/11/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'49454',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 9.,"Son of Charles John Thomas and Sarah Ward, of 38, Bishton St., Newport, Mon."
645281,WARD,WALTER HERBERT,W H,18,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203912',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 14.,"Son of Mr. H. Ward, of Upper St., Hollingbourne, Kent."
645282,WARREN,GEOFFREY HUGHES,G H,23,,03/11/1917,,Trooper,Australian Light Horse,,6th,,Australian,'1416',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 9.,"Son of Alfred and Rose Martha Warren, of ""Greenvale,"" Wellington Rd., Parkes, New South Wales. Native of Hay, New South Wales."
645337,WILLIAMS,RICHARD JONES,R J,0,,03/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240298',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 18.,
645343,WILLIS,,A J,0,,03/11/1917,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'266549',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 21.,
645345,WILSON,CHARLES,C,0,,07/11/1917,,Lance Corporal,Royal Welsh Fusiliers,,1st/5th Bn.,,United Kingdom,'240163',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 37.,
645283,WASON,ROBERT HENRY,R H,22,,08/11/1917,,Lance Corporal,British West Indies Regiment,,2nd Bn.,,United Kingdom,'1070',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 58.,"Son of the late Mr. and Mrs. James Wason, of Kitty Village, Demerara, British Guiana."
645284,WATKIN,DAVID,D,32,,31/10/1917,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'355973',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 11.,"Son of Thomas and Jane Watkin; husband of Rosalind Watkin, of 97, Nightingale Buildings, St. John's Wood, London."
645285,WATKIN,GRIFFITH LLEWELYN,G L,35,,06/11/1917,,Serjeant,Royal Welsh Fusiliers,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'290282',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 50.,"Son of Mr. and Mrs. N. D. T. Watkin, of 14, Berriew St., Welshpool, Wales."
645287,WATKINS,JAMES,J,33,,06/11/1917,,Private,Herefordshire Regiment,,"""C"" Coy. 1st/1st Bn.",,United Kingdom,'235996',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 44.,"Son of the late William and Elizabeth Watkins, of Llangattock, Crickhowell, Breconshire; husband of Florence E. Watkins, of 10, Walmer St., Hereford."
645289,WATSON,,N,37,,06/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345444',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 5.,"Husband of Isabella Watson, of Hayfield Farm, Kirkcaldy, Fife."
645290,WATT,ALFRED,A,38,,03/11/1917,,Lieutenant,Australian Light Horse,,8th,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 3.,"Son of Charles and Isabella Watt; husband of Adelaide Watt, of ""Yeovit,"" Gordon Square, Marrickville, Sydney, New South Wales. Native of Dawesley, South Australia."
645291,WATTS,JOHN HOWE,J H,23,,06/11/1917,,Second Lieutenant,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 17.,"Son of Thomas and Alice Watts, of Cowbridge, Glam."
645292,WATTS,SIDNEY WILLIAM,S W,17,,06/11/1917,,Private,Somerset Light Infantry,,12th Bn.,,United Kingdom,'37126',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 85.,"Son of John William Watts, of 21, Church St., Sturminster Newton, Dorset."
645294,WEBSTER,TOM,T,0,,08/11/1917,,Lieutenant,Australian Light Horse,,5th,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 72.,"Son of William and Sarah Webster, of Pebble Hall, Theddingworth, Rugby, England. Native of Mercaston, Derbyshire, England."
645295,WEEKS,GEORGE RICKART,G R,23,,31/10/1917,,Trooper,Australian Light Horse,,2nd,,Australian,'1445',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,C. 62.,"Son of Annie Weeks, of Gympie St., Northgate, Brisbane, Queensland, and the late William Henry Weeks."
