Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2601478,HAKIM ALI,,,26,,02/08/1944,,Signalman,Indian Signal Corps,,17th Indian Div. Sigs.,,Indian,'ISC/46785',India,KOHIMA WAR CEMETERY,18. C. 22.,"Son of Khushi Muhammad and Nasir Bibi, of Chowki Handan, of Mirpur, Kashmir."
2601482,HALLIWELL,HENRY,H,33,,28/04/1944,,Gunner,Royal Artillery,,"401 (5th Bn. The Royal Warwickshire Regt.) Bty., 100 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1830982',India,KOHIMA WAR CEMETERY,12. A. 16.,"Son of Henry Halliwell, and of Elizabeth Halliwell, of Newtown, Wigan, Lancashire."
2601483,HAMID HUSAIN,,,24,,04/07/1944,,Sowar,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'41221',India,KOHIMA WAR CEMETERY,17. K. 1.,"Son of Inayat Husain and Misitan, of Dhakia Jat, Moradabad, India; husband of Gosidan, of Dhakia Jat."
2601484,HAN BIR THAPA,,,21,,16/05/1944,,Lance Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'15010',India,KOHIMA WAR CEMETERY,13. A. 7.,"Son of Nanda Lal and Jasodha, of Goldho, Nepal."
2601282,DAN BAHADUR BURATHOKI,,,28,,16/05/1944,,Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'1838',India,KOHIMA WAR CEMETERY,13. A. 3.,"Son of Dal Bahadur; husband of Mani, of Naram, Nepal."
2601015,ABDUL SATAR,,,19,,01/12/1943,,Sweeper,Indian Pioneer Corps,,,,Indian,'285553',India,KOHIMA WAR CEMETERY,15. E. 9.,"Son of Ahmad Kunji and Isha Dula, of Kambi Velappil Veedu, Alleppy, India."
2601016,ABDUL SUBHAN,,,21,,20/04/1944,,Sepoy,Royal Indian Army Service Corps,,60 Comp. Issue Sec.,,Indian,'MTN/864703',India,KOHIMA WAR CEMETERY,18. C. 17.,"Son of Aftab-ud-Din and Suna Bibi, of Ramnagar, Sylhet, Pakistan."
2601017,ABDUR RAHIM,,,24,,20/04/1944,,Lance Naik,1st Punjab Regiment,,1st Bn.,,Indian,'15378',India,KOHIMA WAR CEMETERY,18. A. 17.,"Son of Muhammad Sharif and Sarwar Jan, of Rihar, Hazara, Pakistan."
2601191,BURNS,JAMES,J,23,,04/05/1944,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2939106',India,KOHIMA WAR CEMETERY,5. J. 14.,"Son of Mary Burns, of Braidwood, Lanarkshire."
2601622,KALU KHAN,,,20,,07/05/1944,,Sepoy,1st Punjab Regiment,,1st Bn.,,Indian,'25525',India,KOHIMA WAR CEMETERY,17. A. 5.,"Son of Faqir Khan and Fazal Nur, of Jatan, Hazara, Pakistan."
2601623,KAMAL KHAN,,,21,,19/04/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'106074',India,KOHIMA WAR CEMETERY,14. B. 1.,"Son of Dhaulu Khan and Mehtabi, of Chilli, Gurgaon, India; husband of Jummi, of Chilli."
2601625,KARMANI THAPA,,,24,,04/07/1944,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'88732',India,KOHIMA WAR CEMETERY,13. F. 9.,"Son of Tika Ram and Saruma, of Danrathok, Nepal; husband of Rukhuma, of Danrathok."
2601536,HILL,JACK,J,24,,06/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5110852',India,KOHIMA WAR CEMETERY,2. B. 3.,"Son of Jacob and Florence Hill, of Blackheath, Birmingham."
2601559,HUGHES,EDWARD,E,25,,09/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3713106',India,KOHIMA WAR CEMETERY,12. A. 22.,
2601549,HOLLOWAY,ARTHUR,A,30,,06/05/1944,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333598',India,KOHIMA WAR CEMETERY,6. B. 12.,"Son of Arthur Thomas Holloway and Rosetta Holloway, of Windsor, Berkshire; husband of Lilian A. Holloway, of Windsor."
2601550,HOOD,JAMES,J,24,,28/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3056873',India,KOHIMA WAR CEMETERY,3. C. 20.,"Son of James and Janet Hood, of Portobello, Midlothian."
2601551,HOOLEY,HARRY,H,22,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'3530860',India,KOHIMA WAR CEMETERY,7. E. 5.,"Son of William Hooley, and of Florence Hooley, of Oldham, Lancashire."
2601552,HOOPPELL,ERNEST GEORGE,E G,30,,27/04/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5628765',India,KOHIMA WAR CEMETERY,7. A. 7.,"Son of Joseph Hart Hooppell and Miriam Hooppell, of Paignton, Devon."
2601553,HOSKINS,GEORGE CHARLES,G C,25,,10/06/1944,,Serjeant,Royal Artillery,,60 Field Regt.,,United Kingdom,'1524820',India,KOHIMA WAR CEMETERY,3. D. 15.,"Son of Gregory and Blanche Hoskins; husband of Marjorie Elsie Hoskins, of Stanmore, Middlesex."
2601555,HOWARD,WILLIAM,W,27,,15/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3859996',India,KOHIMA WAR CEMETERY,8. H. 17.,"Son of William and Martha Howard, of Liverpool."
2601557,HOYLE,RICHARD HERBERT,R H,30,,12/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'13045247',India,KOHIMA WAR CEMETERY,7. J. 10.,"Son of Arthur and Mabel Hoyle, of Chorley, Lancashire."
2601561,HUGHES,JOHN,J,28,,28/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5677252',India,KOHIMA WAR CEMETERY,7. G. 10.,"Son of John and Emily Hughes; husband of Victoria Rose Hughes, of Worthing, Sussex."
2601562,HUMPHREY,FREDERICK GEORGE,F G,33,,23/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'5833296',India,KOHIMA WAR CEMETERY,7. J. 11.,"Son of Albert and Clara Humphrey, of St. Albans, Hertfordshire; husband of Margaret Humphrey, of St. Albans."
2601566,HUNTER,THOMAS,T,26,,28/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3132624',India,KOHIMA WAR CEMETERY,4. B. 8.,"Son of Thomas Paton Hunter and Annie Moore Hunter, of Saltcoats, Ayrshire."
2601568,HUSHIYAR KALI,,,24,,07/04/1946,,Pioneer,Indian Pioneer Corps,,,,Indian,'582567',India,KOHIMA WAR CEMETERY,13. C. 1.,"Son of Chaitu and Redari, of Barwalgaon, Tehri Garhwal, India: husband of Dabbi, of Barwalgaon."
2601573,INDRA BAHADUR RAI,,,22,,07/02/1944,,Lance Naik,7th Gurkha Rifles,,1st Bn.,,Indian,'2838',India,KOHIMA WAR CEMETERY,13. F. 2.,"Son of Ajab Dhoj Rai, and stepson of Sunchare Raini, of Chipring, Nepal."
2601583,JACKSON,WALTER FREDERICK,W F,34,,29/04/1944,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6027653',India,KOHIMA WAR CEMETERY,11. B. 17.,Son of Jesse and Florence Agnes Jackson.
2601586,JAHAN MUHAMMAD,,,17,,04/07/1944,,Sepoy,Royal Indian Army Service Corps,,43 G.P. Transport Coy.,,Indian,'MTN/780216',India,KOHIMA WAR CEMETERY,18. A. 16.,"Son of Medhi Khan and Bhari, of Garibwal, Jhelum, Pakistan."
2601588,JAMES,JOHN WILMORE HUME,J W H,32,Twice Mentioned in Despatches,04/05/1944,,Lieutenant Colonel,Royal Artillery,,Cdg. 99 (The Royal Bucks Yeomanry) Field Regt.,,United Kingdom,'53163',India,KOHIMA WAR CEMETERY,3. A. 1.,"Son of Lt.-Col. Edmund Henry Salt James, C.I.E., C.B.E. and Muriel Hume James; husband of Joanna May James, of Wimborne, Dorsetshire. B.A. (Cantab.)."
2601593,JAS RAJ GURUNG,,,29,,22/05/1944,,Rifleman,5th Royal Gurkha Rifles (Frontier Force),,4th Bn.,,Indian,'64063',India,KOHIMA WAR CEMETERY,13. C. 2.,"Son of Mansa Ram and Sunyan, of Churikharka, Nepal; husband of Manka, of Churikharka."
2601596,JENKINSON,WILLIAM,W,40,,28/04/1944,,Corporal,Royal Army Service Corps,,5th Inf. Bde. Coy.,,United Kingdom,'T/750730',India,KOHIMA WAR CEMETERY,6. D. 12.,"Husband of Annie Jenkinson, of Crookes, Sheffield."
2601597,JIT BAHADUR RAI,,,24,,08/08/1943,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'107521',India,KOHIMA WAR CEMETERY,13. C. 9.,"Son of Asmandhoj Rai and Jalhira Raini, of Dhokurthum, Nepal; husband of Bhaujamaya Raini, of Dhokurthum."
2601615,JOWERS,JAMES JOHN,J J,24,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5347610',India,KOHIMA WAR CEMETERY,7. J. 4.,"Son of Frederick Edward and Mary Dorothy Jowers, of Southall, Middlesex."
2601626,KEDDIE,ALEXANDER,A,26,,10/06/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3059768',India,KOHIMA WAR CEMETERY,3. C. 14.,
2601520,HAWTHORNE,FREDERICK JAMES,F J,35,,27/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5349292',India,KOHIMA WAR CEMETERY,7. F. 8.,"Son of Frederick and Ellen Elizabeth Hawthorne, of Sunninghill, Berkshire."
2601521,HAWTHORNE,ROBERT,R,33,,21/11/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'14717315',India,KOHIMA WAR CEMETERY,5. H. 16.,"Son of Edward and Sarah Hawthorne, of Kilwinning, Ayrshire."
2601315,DIWAN ALI,,,0,,02/06/1942,,Sepoy,Burma Frontier Force,,Reserve Bn.,,United Kingdom,'6983',India,KOHIMA WAR CEMETERY,18. B. 5.,
2601198,CAMERON,DONALD WILLIAM,D W,23,,07/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5772054',India,KOHIMA WAR CEMETERY,4. K. 10.,"Son of Allan and Marjorie Cameron, of Earlham Rise, Norwich."
2601297,DAWAR KHAN,,,23,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'17828',India,KOHIMA WAR CEMETERY,14. A. 4.,"Son of Zal Bair, of Chandan Garhi, Peshawar, Pakistan."
2601302,DEESTER,HENRY JAMES,H J,28,,11/06/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414340',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Henry James Deester and Edith Deester; husband of Doris Lilian Deester, of West Rockhampton, Queensland, Australia."
2601037,ALEXANDER,DOUGLAS JAMES,D J,33,,18/04/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3064352',India,KOHIMA WAR CEMETERY,3. D. 3.,"Son of James Kidd Alexander and Catherine Alexander, of Edinburgh."
2601039,ALI HAIDAR KHAN,,,29,,14/12/1943,,Sepoy,Royal Indian Army Service Corps,,100 G.P. Transport Coy.,,Indian,'MTN/991974',India,KOHIMA WAR CEMETERY,15. A. 7.,"Son of Sarandary Khan and Rustim Bi, of Koterinazam, Poonch, Kashmir."
2601043,ALLAN,CHARLES DAVID,C D,21,,19/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4468336',India,KOHIMA WAR CEMETERY,4. F. 7.,"Son of Charles and Martha Allan, of Tow Law, Co. Durham."
2601205,CARBONELL,JOHN ARTHUR CAPEL,J A C,23,,08/05/1944,,Captain,Argyll and Sutherland Highlanders,Queen's Own Cameron Highlanders,,attd. ,United Kingdom,'115012',India,KOHIMA WAR CEMETERY,5. K. 19.,"Son of Lestock Sydney and Judith Carbonell, of Fleet, Hampshire."
2601206,CARPENTER,WILLIAM THOMAS JAMES,W T J,31,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771284',India,KOHIMA WAR CEMETERY,2. A. 16.,"Son of William and Alice Carpenter, of Bury St. Edmunds, Suffolk; husband of Ada Violet Carpenter, of Bury St. Edmunds."
2601216,CAVANAGH,SAMUEL,S,34,,08/06/1944,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3656418',India,KOHIMA WAR CEMETERY,8. D. 5.,
2601223,CHANDRA BAHADUR RAI,,,20,,08/08/1943,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'105087',India,KOHIMA WAR CEMETERY,13. C. 5.,
2601389,FIROZ MUHAMMAD,,,20,,02/08/1944,,Sapper,Indian Engineers,,,,Indian,'87612',India,KOHIMA WAR CEMETERY,18. C. 21.,"Son of Pehlwan and Fatema, of Shok Amral, Gujrat, Pakistan."
2601822,MUHAMMAD KHAN,,,22,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'20456',India,KOHIMA WAR CEMETERY,17. E. 1.,"Son of Mian Mulk, of Balwal, Attock, Pakistan."
2601219,CHAMBERS,ALFRED GEORGE,A G,31,,09/06/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5833541',India,KOHIMA WAR CEMETERY,2. B. 18.,"Son of Herbert and Maggie Chambers, of Luton, Bedfordshire; husband of Mary Agnes Chambers, of Luton."
2601221,CHAMBERS,JOHN HENRY,J H,31,,29/05/1944,,Captain,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'130067',India,KOHIMA WAR CEMETERY,8. G. 6.,"Son of Claude H. Chambers and Lilian M. Chambers, of Northfield, Birmingham."
2601222,CHAND KHAN,,,0,,16/06/1945,,Pioneer,Bengal Civil Pioneer Force,,1st,,Indian,'5053',India,KOHIMA WAR CEMETERY,16. D. 6.,"Husband of Majiron Nessa, of Kanchanpur, Mymensingh, Pakistan."
2601224,CHANDRA BAHADUR SUNWAR,,,21,,23/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'77281',India,KOHIMA WAR CEMETERY,13. C. 4.,"Son of Lal Bahadur Sunwar, and of Bishnumaya, of Darkha, Nepal."
2601054,ANDREWS,LEONARD PHILIP,L P,32,,02/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5730889',India,KOHIMA WAR CEMETERY,Coll. grave 7. D. 5-13.,"Son of Philip and Alice Elizabeth Andrews; husband of Kathleen May Andrews, of Hawkesbury Upton, Gloucestershire."
2601056,ANTHONY,JOHN HENRY,J H,25,,09/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4196133',India,KOHIMA WAR CEMETERY,5. E. 19.,"Son of Samuel and Margaret Elizabeth Anthony, of Morriston, Glamorgan; husband of Edna Mildred Anthony, of Morriston."
2601058,ARAB ALI,,,25,,30/12/1943,,Sepoy,Royal Indian Army Service Corps,,301 G.P. Transport Coy.,,Indian,'959138',India,KOHIMA WAR CEMETERY,18. C. 18.,"Son of Nazar Ali and Aziman, of Dharmad Dip, Barisal, Pakistan."
2601059,ARMSTRONG,GEORGE,G,25,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6092646',India,KOHIMA WAR CEMETERY,8. B. 15.,"Son of George S. Armstrong and Jane Armstrong, of West Stanley, Co. Durham."
2601064,ASTELL,LEONARD GORDON,L G,26,,06/05/1944,,Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928462',India,KOHIMA WAR CEMETERY,5. K. 13.,"Son of Richard Astell and of Priscilla Astell (nee Baker); husband of Mary Jane Astell (nee Kerr), of Port Dundas, Glasgow."
2601227,CHAPMAN,PERCY JAMES,P J,25,,13/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5778699',India,KOHIMA WAR CEMETERY,2. C. 18.,"Son of William and Bessie Chapman, of Fakenham, Norfolk."
2601231,CHISHOLM,JOHN,J,24,,07/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2937646',India,KOHIMA WAR CEMETERY,5. H. 6.,"Son of Robert and Agnes Chisholm, of Sandyhills, Glasgow."
2601233,CLAPHAM,THOMAS GEORGE,T G,33,,04/05/1944,,Trooper,Royal Armoured Corps,,149th (7th Bn. The King's Own Yorkshire Light Infantry) Regt.,,United Kingdom,'14293509',India,KOHIMA WAR CEMETERY,8. H. 19.,"Son of Robert Clapham, and of Minnie M. Clapham, of Morden, Surrey."
2601237,CLARKE,STANLEY,S,22,,24/05/1944,,Lance Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'3531842',India,KOHIMA WAR CEMETERY,12. B. 12.,"Son of Stanley and Gladys May Clarke, of Withington, Manchester."
2601251,COLYER,ALFRED STEPHEN,A S,24,,26/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727928',India,KOHIMA WAR CEMETERY,7. C. 17.,"Son of Reuben Herbert and Sarah Ann Colyer, of St. Pancras, London."
2601258,CRAMPION,CHARLES,C,40,,10/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5766858',India,KOHIMA WAR CEMETERY,2. C. 17.,"Son of Charles Crampion, D.C.M., and Martha Crampion."
2601262,CRINGLE,GEORGE,G,22,,28/09/1944,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3606449',India,KOHIMA WAR CEMETERY,8. D. 1.,"Son of William and Martha Cringle, of Liverpool."
2601263,CROASDALE,JOHN DENEYS,J D,19,,11/06/1944,,Second Lieutenant,Black Watch (Royal Highlanders),King's Own Scottish Borderers,,attd. 2nd Bn.,United Kingdom,'315048',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of Maj. Edgar Wilfrid Croasdale, T.D., and of Annie Croasdale (nee Sharples), of Sunderland, Co. Durham."
2601640,KHAN GUL,,,25,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'18800',India,KOHIMA WAR CEMETERY,17. B. 6.,"Son of Hazar Gul and Shadima, of Tiranki, Kohat, Pakistan."
2601642,KHAN ZAMAN,,,19,,11/10/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'19738',India,KOHIMA WAR CEMETERY,15. D. 6.,"Son of Hayat Khan and Jane, of Dhobian Dakhli, Hazara. Pakistan."
2601643,KHAWAS KHAN,,,25,,11/04/1944,,Naik,1st Punjab Regiment,,1st Bn.,,Indian,'12619',India,KOHIMA WAR CEMETERY,16. D. 4.,"Son of Hayat Khan and Begum Nur, of Gadda, Hazara, Pakistan."
2601645,KHWAJA MUHAMMAD KHAN,,,20,,24/03/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'27307',India,KOHIMA WAR CEMETERY,16. D. 1.,"Son of Amin Khan and Fatma, of Landuki, Kohat, Pakistan."
2601650,KIRK,ALBERT EDWARD GORDON,A E G,19,,07/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5784464',India,KOHIMA WAR CEMETERY,2. B. 8.,"Son of Albert Thomas Kirk and May Violet Kirk; nephew of Mr. W. Hadley, of Aldgate, London."
2601270,CRUMP,ALBERT GEORGE,A G,21,,25/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5349980',India,KOHIMA WAR CEMETERY,7. H. 9.,"Son of George Albert Crump, and of Minnie Crump, of Long Marston, Warwickshire."
2601271,CRUZ,ANTHONY,A,22,,01/11/1944,,Naik,3rd Madras Regiment,,4th Bn.,,Indian,'8195',India,KOHIMA WAR CEMETERY,6. D. 14.,"Son of S. Peter and Loorthumari, of Behhal Post, Bangalore, India."
2601272,CUFF,REGINALD JOHN,R J,30,,21/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6028954',India,KOHIMA WAR CEMETERY,11. C. 16.,"Son of Thomas John and Agnes Mary Cuff, of Wareham, Dorsetshire."
2601274,CURRIE,WILLIAM MACKINNON,W M,29,,05/05/1944,,Lieutenant,45th Indian Cavalry Regiment,,,,Indian,'EC/777',India,KOHIMA WAR CEMETERY,4. K. 1.,"Son of Sir William Crawford Currie, and of Lady Currie (nee Dods), of Aylesbury, Buckinghamshire."
2601279,DAL BAHADUR GURUNG,,,21,,14/12/1943,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'8173',India,KOHIMA WAR CEMETERY,13. F. 4.,"Son of Jange and Birma, of Masarga, Nepal."
2601689,LEWIS,WALTER FREDERICK,W F,21,,12/05/1944,,Private,Border Regiment,,4th Bn.,,United Kingdom,'14203138',India,KOHIMA WAR CEMETERY,7. D. 19.,"Son of Walter F. Lewis and Jane B. Lewis, of Warrington, Lancashire. His brother Harry also died on service."
2601693,LLOYD,NORMAN,N,24,,23/05/1944,,Lance Bombardier,Royal Artillery,,60 Field Regt.,,United Kingdom,'908849',India,KOHIMA WAR CEMETERY,3. D. 12.,"Son of William Edward and Fanny Matilda Lloyd; husband of Elsie Lloyd, of Lincoln."
2601695,LOUGH,THOMAS BOYD,T B,24,,28/05/1944,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3190156',India,KOHIMA WAR CEMETERY,3. C. 17.,"Son of Richard Gordon Lough and Isabella Lough, of Whitsome, Berwickshire."
2601697,LUMSDEN,SIMON,S,28,,10/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'14563626',India,KOHIMA WAR CEMETERY,3. B. 8.,"Son of Alex and Elizabeth Lumsden, of Bathgate, West Lothian; husband of Annie H. Lumsden, of Bathgate."
2601699,LUSK,ALEXANDER,A,25,,12/11/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3132601',India,KOHIMA WAR CEMETERY,4. G. 10.,"Son of Thomas and Margaret Miller Lusk, of Springside, Ayrshire."
2601727,McMILLAN,DOUGLAS LEWIN,D L,0,,18/04/1944,,Captain,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'129578',India,KOHIMA WAR CEMETERY,5. H. 15.,
2601705,McCALL,HUGH ANDERSON,H A,30,,23/11/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2935502',India,KOHIMA WAR CEMETERY,5. H. 10.,"Son of David and Agnes McCall; husband of Mary McCall, of Crookedholm, Ayrshire."
2601708,McDERMOTT,ANDREW,A,27,,28/04/1944,,Lance Serjeant,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453618',India,KOHIMA WAR CEMETERY,1. A. 11.,"Son of Andrew and Bertha McDermott; husband of Catherine McDermott, of Blackley, Manchester."
2601713,McGOVERN,THOMAS MICHAEL JOSEPH,T M J,24,,28/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5335978',India,KOHIMA WAR CEMETERY,7. H. 6.,
2601712,McGILVRAY,MATTHEW,M,29,,05/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3061339',India,KOHIMA WAR CEMETERY,3. C. 10.,"Son of John and Catherine S. McGilvray, of Glasgow."
2601335,DUDMAN,PHILIP ARTHUR,P A,23,,27/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5730899',India,KOHIMA WAR CEMETERY,7. A. 10.,"Son of John and Kate Dudman, of Clanville, Hampshire."
2601336,DURGA BAHADUR THAPA,,,20,,16/05/1944,,Naik,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'15036',India,KOHIMA WAR CEMETERY,13. B. 7.,"Son of Pun Bahadur, and of Punkala, of Adam, Nepal."
2601337,EAGLE,ARTHUR,A,23,,05/04/1944,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2377890',India,KOHIMA WAR CEMETERY,8. F. 9.,"Son of Alfred Charles and Alice Eagle, of Elland, Yorkshire."
2601338,EDGE,NORMAN,N,29,,17/06/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4468535',India,KOHIMA WAR CEMETERY,4. F. 2.,"Son of Nathan and Martha Annie Edge, of Chadderton, Oldham, Lancashire; husband of Christiana Edge, of Chadderton."
2601339,EDMONDS,FREDERICK PHILIP,F P,26,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6012074',India,KOHIMA WAR CEMETERY,8. A. 6.,"Son of John Frederick and Florence Primrose Edmonds; husband of Grace Iris Edmonds, of Navestock, Essex."
2601340,EDWARDS,ALFRED,A,24,,27/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3857419',India,KOHIMA WAR CEMETERY,8. D. 14.,"Son of Richard and Isabella Edwards, of Bolton, Lancashire."
2601673,LAWRENCE,REGINALD JOHN,R J,32,,04/05/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4198404',India,KOHIMA WAR CEMETERY,5. D. 15.,"Son of Albert Joseph and Ellen Louisa Lawrence, of Sigginstone, Glamorgan."
2601681,LEE,JOHN,J,28,,08/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'5117161',India,KOHIMA WAR CEMETERY,12. A. 20.,
2601677,LAYTHORPE,THOMAS,T,33,,14/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14386913',India,KOHIMA WAR CEMETERY,7. B. 14.,"Son of Emma Laythorpe; husband of Margaret Eleanor Laythorpe, of Dowlais, Glamorgan."
2601679,LEE,ALFRED,A,34,,15/04/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4207246',India,KOHIMA WAR CEMETERY,5. E. 16.,"Son of Alfred and Winifred Lee, of Liverpool."
2601683,LEESON,RAYMOND ERNEST,R E,25,,22/04/1944,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5338444',India,KOHIMA WAR CEMETERY,9. A. 1.,"Son of Ernest and Winifred Lilian Leeson, of Hughenden Valley, Buckinghamshire."
2601684,LEGGATT,HERBERT ERNEST THOMAS,H E T,28,,21/04/1944,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5344927',India,KOHIMA WAR CEMETERY,7. E. 7.,"Son of Eliza Elizabeth Wells, of Worthing, Sussex."
2601685,LEGGETT,WILLIAM HERBERT,W H,18,,04/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14401508',India,KOHIMA WAR CEMETERY,2. C. 10.,"Son of George and Susannah L. Leggett, of Norwich."
2601686,LEVY,CYRIL VICTOR,C V,24,,09/05/1944,,Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5339330',India,KOHIMA WAR CEMETERY,5. C. 4.,"Son of Charles and Mabel Levy, of Maidenhead, Berkshire."
2601359,EVANS,WILLIAM HARRY,W H,25,,02/06/1944,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3963767',India,KOHIMA WAR CEMETERY,11. A. 1A.,Son of Thomas John and Elizabeth Ann Evans.
2601360,EVERARD,JAMES,J,21,,11/06/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'6985970',India,KOHIMA WAR CEMETERY,5. K. 9.,"Son of Patrick and Mary Everard, of Ratoath, Co. Meath, Irish Republic."
