Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2659431,PEARSON,FRANK ARNOLD,F A,23,,08/09/1944,,Lieutenant,Royal Artillery,,"131 Bty., 153 (The Leicestershire Yeomanry) Field Regt.",,United Kingdom,'289480',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Joseph and Emily M. Pearson; husband of Florence Muriel Joan Pearson, of Greenford, Middlesex."
2659436,PENNINGTON,ERIC HERBERT,E H,23,,19/09/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'5885135',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Mr. and Mrs. A. Pennington, of Merton, Surrey."
2659440,PETTIPAS,LEONARD FRANCIS,L F,0,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'F/45042',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Oscar Pettipas, and of Harriet Pettipas, of Linwood, Antigonish Co., Nova Scotia, Canada."
2659444,PHILLIPS,GEORGE,G,31,,25/09/1944,,Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4922591',Netherlands,GROESBEEK MEMORIAL,Panel 5.,Son of John William and Elizabeth Phillips.
2659447,PICKERSGILL,FRANK HERBERT DEDRICK,F H D,29,,12/09/1944,,Captain,Canadian Intelligence Corps,Special Operations Executive,,attd.,Canadian,'',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Legion D'Honneur. Son of Frank Allan Pickersgill and Sara C. Pickersgill, of Vancouver, British Columbia, Canada."
2659448,PITMAN,LEWIS EDWIN ALFRED,L E A,24,,03/10/1944,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5619824',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Alfred George and Florence May Pitman, of Up Ottery, Devon."
2659454,POLLOCK,WILLIAM,W,20,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'14214342',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659455,POMFRET,ALBERT,A,23,,28/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3782979',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Albert and Edith Pomfret, of Bolton, Lancashire."
2659461,PRATT,THOMAS ALFRED,T A,25,,17/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'2657936',Netherlands,GROESBEEK MEMORIAL,Panel 9.,Son of Mr. and Mrs. T. A. Pratt.
2659464,PROUD,WILLIAM,W,21,,06/04/1945,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'14298264',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Matthew N. and Jane A. Proud, of Shotley Bridge, Co. Durham."
2659474,REDMAN,GEORGE FRANK,G F,24,,07/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736150',Netherlands,GROESBEEK MEMORIAL,Panel 3.,
2659479,REYNOLDS,ERNEST NORMAN,E N,21,,24/03/1945,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'6923893',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Alfred and Dorothy Maude Reynolds, of Dagenham, Essex."
2658787,BLAKE,GEORGE SACKVILLE,G S,19,,03/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'14429259',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Capt. William A. Blake and Mrs. Blake; husband of R. Joyce Blake, of Congresbury, Somerset."
2658792,BOAKES,STANLEY CHRISTOPHER,S C,20,,07/10/1944,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'14434204',Netherlands,GROESBEEK MEMORIAL,Panel 1.,
2658713,ALDRED,PERCY NEWTON,P N,24,,26/09/1944,,Gunner,Royal Artillery,,1 Airlanding Light Regt.,,United Kingdom,'325559',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Percy William and Gertrude Aldred, of Sale, Cheshire."
2658720,AMSON,MARTIN LESLIE,M L,21,,24/03/1945,,Corporal,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'14435070',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Max and Sura Abrahamsohn; husband of Gerda Amson, of North Kensington, London."
2658725,ANDREWS,KENNETH CHARLES WILLIAM,K C W,38,,25/09/1944,26/09/1944,Corporal,Royal Army Ordnance Corps,,1 (Airborne) Divisional Ordnance Field Park,,United Kingdom,'14216620',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of William and Beatrice Andrews; husband of Rose Lilian Andrews, of Canonbury, London."
2658747,BARNARD,THOMAS EDWARD,T E,27,,19/01/1945,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7902089',Netherlands,GROESBEEK MEMORIAL,Panel 1.,
2658837,BURKE,JOHN,J,23,,06/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,6th Bn.,,United Kingdom,'3328328',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Thomas and Mary Burke, of Glasgow."
2659682,TURNER,WILLIAM,W,38,,06/04/1945,,Driver,Royal Army Service Corps,,703 Armd. Div. Troops Coy.,,United Kingdom,'T/1704475',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Henry and Phoebe Turner, of Radstock, Somerset."
2659684,TWYFORD,HAROLD VICTOR,H V,20,,18/09/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'1154948',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of William and Lily Anne Twyford, of Castle Fields, Shrewsbury, Shropshire."
2659686,UNDERHILL,FREDERICK RICHARD ALFRED,F R A,26,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'934539',Netherlands,GROESBEEK MEMORIAL,Panel 9.,Son of Richard and Esther Underhill.
2659073,GOLDSWORTHY,MATHEW WYNDHAM BEER,M W B,26,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'5725693',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659692,VENTHAM,BERTRAM LEWIS,B L,29,,04/10/1944,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5497546',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Alexander and Alice Ventham, of Bournemouth, Hampshire."
2659694,VERLING,RICHARD,R,27,Mentioned in Despatches,22/11/1944,,Corporal,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'2129066',Netherlands,GROESBEEK MEMORIAL,Panel 2.,Son of Richard and Mary Verling.
2659696,WAITE,LEONARD HARRY,L H,29,,24/03/1945,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5443732',Netherlands,GROESBEEK MEMORIAL,Panel 8.,Son of Samuel Henwood Waite and Emily Waite.
2658752,BASHFORTH,ARTHUR LIONEL,A L,26,,18/09/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'4750116',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Lionel and Maud Baskforth, of Hoylandswaine, Yorkshire."
2658771,BENTLEY,JOHN WALTER,J W,27,,24/03/1945,,Corporal,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'6482255',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Thomas Cameron Bentley and Ada Mary Bentley; husband of Mabel Elsie Bentley, of Boxmoor, Hertfordshire."
2658754,BATES,FRANK,F,25,,19/09/1944,,Private,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'4917909',Netherlands,GROESBEEK MEMORIAL,Panel 5.,Son of Walter and Alice Bates.
2659484,RICHARDSON,ALBERT CORNWALL,A C,27,,25/09/1944,,Gunner,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'14208187',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Frank and Alice Richardson, of Walworth, London; husband of L. A. Richardson."
2658758,BEALE,RICHARD,R,19,,16/09/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14646019',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Edward James Beale and Elsie E. Beale, of Harlesden, Middlesex."
2659485,RICHARDSON,DONALD FRASER,D F,28,,24/03/1945,,Gunner,Royal Artillery,,4 Airlanding Anti-Tank Bty.,,United Kingdom,'14208188',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of Doris Ivy Richardson, of East Grinstead, Sussex."
2659501,ROBINS,WILLIAM DOUGLAS,W D,24,,04/09/1944,,Trooper,Life Guards,,2nd,,United Kingdom,'329259',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of William George and Elsie May Robins, of Culford, Suffolk."
2659234,KEEN,DENZIL MEYER,D M,21,,19/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6292817',Netherlands,GROESBEEK MEMORIAL,Panel 9.,Son of John and Elizabeth Keen.
2659221,JOHNSON,STANLEY WALLACE,S W,27,,25/09/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'3657293',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of William and Ethel Johnson; husband of Eliza Johnson, of Middleton, Manchester."
2659312,MACKENZIE,BRUCE WILLIAM,B W,21,,20/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'6461073',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Mrs. E. F. Mackenzie, of Wembley, Middlesex."
2659515,RONSON,ROBERT,R,21,,24/09/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'3392014',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Harry and Lydia Ann Ronson, of Thornton Cleveleys, Lancashire."
2659517,ROPER,ALBERT MARK,A M,18,,23/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14736748',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Mark and Elsie Kate Roper, of Bradford-on-Avon, Wiltshire."
2659232,KEARNS,BERNARD PAUL,B P,31,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'4040002',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Mr. and Mrs. Tom Kearns; husband of Daisy Kearns, of Monkmoor, Shrewsbury, Shropshire."
2659521,ROSS,DUNCAN COOK,D C,19,,03/11/1944,,Rifleman,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'14678838',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2659522,ROSS,REGINALD,R,20,,11/12/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'K/386',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Julia Gwendolyn Ross, of Deroche, British Columbia, Canada."
2659527,ROWLES,DENNIS JOHN,D J,23,,23/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5444852',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of John James Rowles and of Edith Catherine Rowles, of Westbury-on-Trym, Bristol."
2658778,BINYON,ROGER BASIL,R B,30,,24/09/1944,,Captain,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'219665',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Maj. Basil Binyon, O.B.E., M.A., and of Gladys E. R. Binyon (nee Keep), of Hayes, Kent; husband of D. P. Binyon, of Hayes."
2659531,RUSSELL,WILLIAM JOHN GOLDING,W J G,22,,19/09/1944,,Private,Royal Engineers,"The Parachute Regiment, A.A.C.",,"attd. H.Q. Coy., 2nd Bn.",United Kingdom,'2060433',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Henry George Russell, and of Florence Clara Russell, of Chatham."
2659492,RIGGS,CECIL,C,23,,18/01/1945,,Gunner,Royal Artillery,,,attd. H.Q. 21st Army Group.,United Kingdom,'904590',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2659537,SADLER,LESLIE DAVID,L D,20,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14529484',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of David and Dorothy Sadler; husband of M. A. Sadler, of Balsall Heath, Staffordshire."
2659236,KELLOND,WALLACE LLEWELYN,W L,24,,01/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,21 Beach Recovery Sec.,,United Kingdom,'2042923',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Albert Edwin and Alice Annie Kellond, of Hayes, Middlesex; husband of Eva Kellond, of Wisewood, Sheffield."
2659242,KERSHAW,LESLIE HILTON,L H,27,Mentioned in Despatches,12/04/1945,,Lieutenant,Cheshire Regiment,East Lancashire Regiment,,seconded to 1st Bn.,United Kingdom,'251507',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Wilfred and Elizabeth Edna Kershaw, of Cheadle Hulme, Cheshire."
2659245,KILMARTIN,MICHAEL GABRIEL,M G,24,,19/09/1944,,Lieutenant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'217467',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Ambrose and Eve Kilmartin, of Jarvis Brook, Sussex."
2659541,SANDERS,FREDERICK CHARLES,F C,32,,02/05/1945,,Bombardier,Royal Artillery,,179 Field Regt.,,United Kingdom,'6550546',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Husband of H. Sanders, of Colchester, Essex."
2659248,KNAPPER,JAMES,J,26,,18/09/1944,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'5729130',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of James and Sarah Ann Knapper, of Fenton, Stoke-on-Trent."
2659547,SEAL,ERIC JOSEPH,E J,29,,02/05/1945,,Gunner,Royal Artillery,,179 Field Regt.,,United Kingdom,'14582597',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Mr. and Mrs. A. Seal; husband of E. N. Seal, of Patcham, Brighton, Sussex."
2659252,KNOWLES,EDWIN,E,22,,18/09/1944,,Corporal,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'4976561',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Herbert and Ellen Mary Knowles, of Worksop, Nottinghamshire."
2659549,SELF,FRANK,F,21,,06/10/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14692241',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Frank Vernon Self and Florrie Self, of Darlaston, Wednesbury, Staffordshire."
2659550,SELL,ERIC,E,19,,24/03/1945,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'14635787',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659553,SEYMOUR,SYDNEY GEORGE,S G,25,,02/10/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571612',Netherlands,GROESBEEK MEMORIAL,Panel 5.,
2659260,LANG,JAMES FLEMING,J F,22,,03/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd County of London Yeomanry (Westminster Dragoons),,United Kingdom,'14239658',Netherlands,GROESBEEK MEMORIAL,Panel 1.,
2659276,LENTON,ALBERT VICTOR,A V,29,,21/09/1944,,Lance Corporal,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'6146440',Netherlands,GROESBEEK MEMORIAL,Panel 8.,
2659267,LAWSON,ALEC,A,24,,24/09/1944,,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2117848',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of John Lawson, and of Elsie Lawson, of Yeovil, Somerset."
2659283,LOCK,ARTHUR FREDERICK,A F,24,,20/09/1944,21/09/1944,Gunner,Royal Artillery,,1 Airlanding Anti-Tank Bty.,,United Kingdom,'875607',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Joseph and Beatrice Lock; husband of Nora Daisy Elivra Lock, of Banbury, Oxfordshire. His brother Gnr. Libert Henry Lock died in the United Kingdom."
2659284,LOCK,FRANK,F,27,,01/05/1945,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2665134',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Husband of Veronica Lock, of Airedale, Castleford, Yorkshire."
2659294,LOWMAN,CHARLES FREDERICK,C F,27,,01/11/1944,,Serjeant,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'6403388',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Charles Frederick and Daisy Lowman, of Upton Park, Essex."
2659300,MABEY,LEONARD,L,25,,01/11/1944,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'1645988',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of George Mabey, and of Priscilla Mabey, of Parkstone, Dorsetshire."
2659302,McCARTHY,ALBERT FRANCIS,A F,19,,18/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'14416034',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Henry Patrick and Gwenllian Abigail McCarthy, of Ely, Cardiff."
2659561,SHEARER,JOHN,J,29,,26/10/1944,,Driver,Royal Army Service Corps,,76 Div. Troops Coy.,,United Kingdom,'T/3134246',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659564,SHILTON,JOHN,J,41,,07/11/1944,,Private,Corps of Military Police,,,,United Kingdom,'11254768',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659309,McDOUGALL,JOHN,J,21,,21/11/1944,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'2992751',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Archibald and Mary McDougall, of Johnstone, Renfrewshire."
2659579,SLADE,GEORGE JAMES BIRCH,G J B,34,Military Medal,04/10/1944,,Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5497144',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2659558,SHAW,HEDLEY MORDEN,H M,32,,11/02/1945,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/119052',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of William Le Roy Shaw and Wilhelmina C. Shaw; husband of Jean Shaw, of Toronto, Ontario, Canada."
2659313,McKENZIE,DAVID,D,23,,20/09/1944,,Private,"The Parachute Regiment, A.A.C.",,10th Bn.,,United Kingdom,'2757181',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Gnr. Kenneth McKenzie, Royal Artillery (killed in action in London, 17th January, 1943), and of Annie McKenzie, of Dundee."
2659318,McKINNON,JAMES GARDINER,J G,26,,19/09/1944,,Driver,Royal Army Service Corps,,250 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/121840',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Peter McKinnon, and of Catherine McKinnon, of Renton, Dunbartonshire."
2659588,SMITH,EDWARD THOMAS,E T,21,,26/10/1944,,Driver,Royal Engineers,,80 Assault Sqn.,,United Kingdom,'6106419',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of William and Frances Eliza Smith. of Bethnal Green, London."
2659320,McLAREN,ROBERT LEONARD,R L,30,,18/09/1944,,Lieutenant,Royal Artillery,Royal Army Medical Corps,2 Airlanding Anti-Tank Bty.,formerly of the,United Kingdom,'220547',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Pte. Peter Melvin McLaren, The Bedfordshire Regt. (died of wounds in Belgium, 24th October, 1917), and of Jessie Margaret McLaren; husband of Violet McLaren, of Eastwood, Essex."
2659570,SIMMONS,JAMES ARTHUR,J A,21,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/108941',Netherlands,GROESBEEK MEMORIAL,Panel 11.,"Son of Elizabeth Simmons, of Windsor, Ontario, Canada."
2659321,MACLEAN,ALEXANDER DONALD KEITH,A D K,41,,01/11/1944,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'275359',Netherlands,GROESBEEK MEMORIAL,Panel 10.,Son of Alexander and Sarah Annie Maclean.
2659573,SIMPSON,HENRY ALLAN,H A,25,,25/03/1945,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6212074',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Allan and Martha Simpson; husband of Irene Georgina Simpson, of Weston-super-Mare, Somerset."
2659326,McNEE,JOHN JAMES,J J,28,,06/03/1945,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14663824',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of John James McNee and Louisa McNee; husband of Florence McNee, of Meanwood, Leeds, Yorkshire."
2659328,McNULTY,DANIEL,D,21,,13/02/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14656680',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Thomas and Annie McNulty, of Cathcart, Glasgow."
2659329,McQUAY,JOHN ROBERT,J R,18,,01/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14493623',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Robert Charles and Violet Mary McQuay, of Swaythling, Southampton."
2659330,MacRAE,KENNETH GEORGE,K G,36,,16/12/1944,,Serjeant,Royal Artillery,,111 H.A.A. Regt.,,United Kingdom,'1450244',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Husband of Jane MacRae, of Culcabock, Inverness-shire."
2659580,SLATER,SAMUEL MOSES,S M,34,,06/01/1945,,Sapper,Royal Engineers,,162 Rly. Constr. Coy.,,United Kingdom,'14341250',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Joseph and Agnes Slater; husband of Priscilla Slater, of Dudley, Worcestershire."
2659337,MALONE,PATRICK FRANCIS,P F,24,,21/05/1945,,Gunner,Royal Artillery,Royal Air Force,,attd. 658 A.O.P. Sqdn.,United Kingdom,'14407720',Netherlands,GROESBEEK MEMORIAL,Panel 2.,"Son of Thomas and Annie Malone, of Dublin, Irish Republic."
2659338,MANN,WALTER W.,W W,43,,01/11/1944,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'6922546',Netherlands,GROESBEEK MEMORIAL,Panel 10.,Son of Shackle and Emma Mann.
2659339,MANNING,JOSEPH,J,25,,25/09/1944,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'2758928',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659587,SMITH,DAVID JAMES,D J,34,,25/09/1944,26/09/1944,Lance Corporal,South Staffordshire Regiment,,2nd (Airborne) Bn.,,United Kingdom,'1805164',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Husband of Ivy Faith Smith, of Leyton, Essex."
2659591,SMITH,GEORGE,G,0,,06/04/1945,,Driver,Royal Army Service Corps,,703 Coy.,,United Kingdom,'T/16255614',Netherlands,GROESBEEK MEMORIAL,Panel 9.,
2659604,SNOW,WILLIAM JOHN,W J,25,,26/05/1945,,Private,Royal Army Medical Corps,"The Parachute Regiment, A.A.C.",,attd. 11th Bn,United Kingdom,'7264535',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Joseph John and Anne Snow; husband of C. Snow, of Caversham, Reading."
2659607,SPEKE,WILFRED HENRY,W H,30,,21/09/1944,,Second Lieutenant,"The Parachute Regiment, A.A.C.",,"""B"" Coy. 11th Bn.",,United Kingdom,'315709',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Henry and Lilian Speke; husband of H. M. Speke, of Lee, London."
2659618,STEELE,FREDERICK GEORGE,F G,31,,21/09/1944,,Gunner,Royal Artillery,,2 Airlanding Anti-Tank Bty.,,United Kingdom,'1078196',Netherlands,GROESBEEK MEMORIAL,Panel 2.,
2659619,STEELE,JOSEPH,J,28,,25/09/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3194636',Netherlands,GROESBEEK MEMORIAL,Panel 4.,
2659620,STEPHEN,PHILIP CRIGHTON,P C,0,,23/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'K/1416',Netherlands,GROESBEEK MEMORIAL,Panel 11.,
2659609,STANIULIS,JOSEPH PETER,J P,26,,09/10/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/131537',Netherlands,GROESBEEK MEMORIAL,Panel 10.,"Son of Antanio Staniulis, and of Domicele Staniulis, of St. Gerard de Berry, Abitibi Co., Province of Quebec, Canada."
2659615,STEEL,ARTHUR JOHN,A J,22,,22/11/1944,,Serjeant,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14202410',Netherlands,GROESBEEK MEMORIAL,Panel 4.,Son of John Charles and Edith Steel. of Hereford.
2659624,STILING,ALBERT EDWIN,A E,29,,27/11/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5626395',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Charles and Ellen Stiling; husband of Annie Catherine Stiling, of Challacombe, Devon."
2658802,BOWERS,JAMES,J,35,,19/09/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Div. Comp. Coy.,,United Kingdom,'T/14662693',Netherlands,GROESBEEK MEMORIAL,Panel 9.,"Son of Joseph and Alice Bowers, of Preston; husband of Mary Ann Bowers, of Ribbleton, Preston, Lancashire."
2658809,BRADFORD,JIM,J,25,,30/03/1945,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'4862761',Netherlands,GROESBEEK MEMORIAL,Panel 5.,"Son of Mr. and Mrs. J. H. Bradford, of Heather, Leicestershire."
2658817,BROGDEN,ARTHUR WILLIAM,A W,33,,17/04/1945,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'7940369',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Henry and Alice Brogden, of West Ealing, Middlesex; husband of Lily May Brogden, of Southall, Middlesex."
2658845,CAMBROOK,WILLIAM ROBERT,W R,19,,06/11/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14423720',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Robert and Margarette Cambrook; nephew of Mrs. P. Cox, of Tyseley, Birmingham."
2658860,CERVI,LAURENCE,L,20,,18/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3608007',Netherlands,GROESBEEK MEMORIAL,Panel 4.,"Son of Gladys Cervi, of Manchester; husband of Margeret Cervi, of Southrey, Lincolnshire."
2658864,CHARSLEY,ARTHUR ROY,A R,19,,06/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14618228',Netherlands,GROESBEEK MEMORIAL,Panel 3.,"Son of Arthur and Florence Charsley, of Brixton, London."
2658872,CLARK,PETER,P,19,,24/03/1945,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'14689838',Netherlands,GROESBEEK MEMORIAL,Panel 1.,"Son of Denys and Evelyn Mary Clark, of Cambridge."
