Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3154680,SHEFFIELD,GEORGE,G,25,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 41 Elmfield Crescent, Moseley. Son of Mr. and Mrs. Sheffield, of 17 Coxwell Road, Edgbaston; husband of Ida Sheffield. Died at 41 Elmfield Crescent."
3154681,SHEFFIELD,IDA,I,26,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 41 Elmfield Crescent, Moseley. Daughter of Mr. and Mrs. Walter Watkins, of 345 Balsall Heath Road; wife of George Sheffield. Died at 41 Elmfield Crescent."
3154682,SHELDON,LESLIE,L,20,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 99 Aston Church Road, Nechells. Son of Joseph and Violet Sheldon. Died at Aston Church Road."
3154683,SHELDON,WILLIAM,W,23,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 2/17 Coleman Street, Ashted. Died at 34 Avenue Road, Aston."
3154684,SHENTON,ANNIE AMELIA,A A,54,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 101 Ravenshurst Street, Camp Hill. Wife of Frank Shenton. Died at 102 Ravenshurst Street."
3154686,SHEPHERD,CYRIL,C,24,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 2/54 Sherborne Street, Ladywood. Son of Amy and of the late William Charles Shepherd. Died at 64 Sherborne Street."
3154687,SHEPHERD,DOROTHY LOUISE,D L,49,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 110 Yardley Wood Road. Moseley. Wife of Thomas Henry Shepherd. Died at 110 Yardley Wood Road.
3154689,SHEPHERD,JOHN,J,7,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 64 Sherborne Street, Ladywood. Son of Howard and Molly Shepherd. Died at 64 Sherborne Street."
3154696,SHERWOOD,WILLIAM JOHN,W J,67,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 110 Clevedon Road, Balsall Heath. Died at 110 Clevedon Road."
3154698,SHINGLER,MONICA AGNES,M A,60,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 19 Clifton Grove, Bell Barn Road, Edgbaston. Died at 19 Clifton Grove."
3154688,SHEPHERD,HOWARD,H,33,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 64 Sherborne Street, Ladywood. Son of Amy and of the late William Charles Shepherd; husband of Molly Shepherd. Died at 64 Sherborne Street."
3154690,SHEPHERD,JOSEPH CHARLES LEA,J C L,23,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher. Son of Joseph Lea Shepherd, and Annie E. Shepherd, of 54 Allenscroft Road, King's Heath; husband of Helen S. Shepherd, of the same address. Died at Fawley Grove Shelter."
3154691,SHEPHERD,LORNA,L,12,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 110 Yardley Wood Road, Moseley. Daughter of Thomas Henry and Dorothy Louise Shepherd. Died at 110 Yardley Wood Road."
3154692,SHEPHERD,MOLLY,M,29,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 64 Sherborne Street, Ladywood. Daughter of Mrs. A. Daws, of 46 Downside Road, Erdington; wife of Howard Shepherd. Died at 64 Sherborne Street."
3154693,SHEPHERD,THOMAS HENRY,T H,46,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.R.P. Stretcher Bearer; of 110 Yardley Wood Road, Moseley. Husband of Dorothy Louise Shepherd. Died at 110 Yardley Wood Road."
3154694,SHEPHERD,WILLIAM CHARLES,W C,23,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 2/54 Sherborne Street, Ladywood. Son of Amy and of the late William Charles Shepherd. Died at 64 Sherborne Street."
3154695,SHERRIN,THOMAS EDWARD,T E,38,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Thomas Hutch Sherrin, of High Street, Chellaston, Derby; husband of Eleanor Sherrin, of 112 Macklin Street, Derby. Died at New Street Station."
3154697,SHEWARD,WILL,W,15,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Harry Arthur and Ellen Sheward, of 7/77 Great Francis Street. Injured 9 April 1941, at Claverdon Street; died at Lewis's Emergency Hospital."
3154699,SHIPLEY,EUNICE LILIAN,E L,11,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. T. S. Shipley, of 92 Botha Road, Bordesley Green. Died at 92 Botha Road."
3154700,SHOTTON,ALFRED,A,28,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Fireman, A.F.S.; of 14 Erasmus Road, Sparkbrook. Son of Mrs. L. Shotton, of 432 Stratford Road, Sparkhill; husband of Clara Shotton. Died at 1 Grantham Road."
3154701,SHOWELL,WILLIAM ARTHUR HARRY,W A H,31,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.R.P. Son of Alfred Harry and Harriet Adelaide Showell, of 20 Addison Road, Nechells; husband of Louisa Showell, of 52 Pugh Road, Aston. Died at 52 Pugh Road."
3154702,SHUTT,ANNIE,A,58,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 104 Westfield Road, King's Heath. Daughter of William and Mary Bond, of Market Street, Penkridge, Staffordshire; wife of John Shutt. Died at 104 Westfield Road."
3154703,SHUTT,JOHN,J,59,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.R.P. Decontamination Squad; of 104 Westfield Road, King's Heath. Son of John and Fanny Shutt, of Bridge Cottage, Penkridge, Staffordshire; husband of Annie Shutt. Died at 104 Westfield Road."
3154743,SMITH,ALICE,A,52,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Wife of John Frederick Smith, of 35 Barker Street, Lozells. Died at Villa Road Shelter."
3154745,SMITH,ALICE MARIE,A M,34,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 206 Brunswick Road, Balsall Heath. Wife of Sidney John Smith. Died at Brunswick Road."
3154750,SMITH,CATHERINE,C,38,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 220 Slade Road, Erdington. Wife of Frederick Smith. Died at 220 Slade Road."
3154704,SHUTTLEWORTH,ERIC,E R,17,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher. Son of Mr. and Mrs. William Shuttleworth, of 44 Church Road, Moseley. Died at Carlton Cinema, Taunton Road, Balsall Heath."
3154705,SILK,WILLIAM,W,23,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 108 Henry Street, Ashted. Died at 117 Francis Street."
3154706,SIMMONS,ERIC SAMUEL,E S,20,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of Albert William and Violet Simmons, of 10 Highland Road, Erdington. Died at 12 Highland Road."
3154708,SIMPSON,FRANK PHILIP,F P,65,,06/03/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.R.P. Rescue Service. Husband of Caroline Simpson, of 31 Seymour Street, Balsall Heath. Died at Cambridge Street."
3154709,SIMPSON,HAROLD SIDNEY,H S,25,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 35 Speedwell Road, Edgbaston. Died at 188 Belgrave Road."
3154710,SIMPSON,JOSEPH ERNEST,J E,29,,03/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.F.S. Husband of Gladys Simpson, of 56 Reynolds Road, Handsworth. Died at Fisher and Ludlow, Rea Street."
3154711,SIMPSON,SIDNEY,S,54,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 35 Speedwell Road, Edgbaston. Died at Belgrave Road."
3154712,SINCLAIR,LOUISE,L,62,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,at 115 Balsall Heath Road.
3154713,SINGH,MEHNGA,M,44,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 54 Holloway Head. Died at Holloway Head.
3154714,SKERMER,DRUCILLA,D,47,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 190 Aston Road, Aston. Wife of William James Skermer. Died at 190 Aston Road."
3154715,SKERMER,LEONARD,L,6,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 190 Aston Road, Aston. Son of William James Skermer, and of Drucilla Skermer. Died at 190 Aston Road."
3154716,SKERMER,PATRICIA,P,10,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 190 Aston Road, Aston. Daughter of William James Skermer, and of Drucilla Skermer. Died at 190 Aston Road."
3154717,SKERMER,REGINALD,R,12,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 190 Aston Road, Aston. Son of William James Skermer, and of Drucilla Skermer. Died at 190 Aston Road."
3154718,SKERMER,WILLIAM JAMES,W J,31,,20/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 190 Aston Road, Aston. Son of William James Skermer, and of Drucilla Skermer. Died at 190 Aston Road."
3154719,SINGLETON,ALFRED JOHN,A J,74,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 54 St. Peter's Road, Handsworth. Husband of the late Amelia Florence Singleton. Died at 54 St. Peter's Road."
3154720,SKETT,MARY,M,59,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 244 St. Saviours Road, Alum Rock. Wife of Henry Albert Skett. Died at 244 St. Saviour's Road."
3154721,SKINNER,LEONARD RICHARD,L R,64,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 192 Burlington Road, Small Heath. Died at B.S.A. Factory, Small Heath."
3154724,SLATER,LYDIA,L,59,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 6/22 Wharf Street, Aston. Wife of Roland Slater. Died at 2/20 Wharf Street."
3154726,SLEET,BETSY,B,57,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 10/69 New Summer Street. Wife of George Sleet. Died at 10/69 New Summer Street.
3154728,SLEET,GEORGE,G,60,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,of 10/69 New Summer Street. Husband of Betsy Sleet. Died at 10/69 New Summer Street.
3154722,SKINNER,REGINALD GEORGE,R G,49,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of George Henry Skinner, of 65 Quinton Road, Harborne; husband of Florrie Skinner, of 185 Trittiford Road, Billesley. Died at Greys Bull Street."
3154723,SLATER,LESLIE,L,35,,28/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Fire Guard. Son of Mr. and Mrs. W. Slater, of 26 Somerville Road, husband of Lilian Slater, of 194 Westwood Road, Sutton Coldfield. Died at 242 Rookery Road."
3154725,SLATER,WALTER BYRON,W B,42,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Firewatcher; of 65 High Street, Harborne. Husband of Ivy L. Slater. Died at 65 High Street."
3154727,SLEET,CHARLES,C,25,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Firewatcher; of 10/69 New Summer Street. Son of George and Betsy Sleet. Died at 10/69 New Summer Street.
3154729,SMALLWOOD,ANNIE,A,50,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 10 Brighton Terrace, Gate Street, Saltley. Daughter of A. and M. Owen, of 10 The Circle, Stockingford, Nuneaton; wife of Thomas Edward Smallwood. Died at 26 Gate Street."
3154730,SMALLWOOD,EDITH,E,14,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 10 Brighton Terrace, Gate Street, Saltley. Daughter of Thomas Edward and Annie Smallwood. Died at 26 Gate Street."
3154731,SMALLWOOD,GLADYS,G,12,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 10 Brighton Terrace, Gate Street, Saltley. Daughter of Thomas Edward and Annie Smallwood. Died at 26 Gate Street."
3154732,SMALLWOOD,HILDA MARY,H M,17,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 10 Brighton Terrace, Gate Street, Saltley. Daughter of Thomas Edward and Annie Smallwood. Died at 26 Gate Street."
3154733,SMALLWOOD,THOMAS EDWARD,T E,47,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 10 Brighton Terrace, Gate Street, Saltley. Son of Edward and Kate Smallwood, of 49 Malthouse Lane, Washwood Heath; husband of Annie Smallwood. Died at 26 Gate Street."
3154735,SMART,MURIEL DOROTHY,M D,36,,26/08/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.R.P. Storekeeper; of 5 Park Road, Moseley. Daughter of William Charles and Alice Frances Smart. Died at 5 Park Road."
3154737,SMITH,ADA,A,39,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden; of 68 Little Green Lane, Small Heath. Daughter of E. Smith and of the late Thomas Smith. Died at 68 Little Green Lane."
3154738,SMITH,ALBERT EDWARD,A E,32,,12/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 60 Cranes Park Road, Sheldon. Husband of Sarah E. Smith. Injured 10 April 1941, at 60 Cranes Park Road; died at Birmingham Accident Hospital."
3154739,SMITH,ALBERT ELLIS,A E,18,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 220 Slade Road, Erdington. Son of John and Margaret Smith, of East Pitscow, Kininmonth, Mintlaw, Aberdeenshire, Scotland. Died at 220 Slade Road."
3154740,SMITH,ALFRED,A,33,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"A.R.P. Rescue Service; of 309 St. Benedict's Road, Small Heath. Husband of Ada Smith. Injured at 309 St. Benedict's Road; died same day at Selly Oak Hospital."
3154741,SMITH,ALFRED ERNEST,A E,58,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 153 Oldknow Road, Small Heath. Husband of the late Lucy Smith. Injured 22 November 1940, at Oldknow Road; died at Selly Oak Hospital."
3154742,SMITH,ALFRED JOHN,A J,30,,23/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 54 Tenby Road, Moseley. Son of Margaret Ann Smith, of 27 Mount Pleasant Street, Trecynon, Aberdare, Glamorgan, Wales. Injured 22 November 1940, at Foremans Road, Moseley; died at Selly Oak Hospital."
3154744,SMITH,ALICE,A,20,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of John Frederick Smith, of 35 Barker Street, Lozells, and of Alice Smith. Died at Villa Road Shelter."
3154746,SMITH,ANNIE,A,34,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 29 Elmtree Road, Stirchley. Daughter of Mrs. Perrins, of 2 Rupert Street, Nechells; wife of Edward Arthur Smith. Died at 29 Elmtree Road."
3154747,SMITH,ANTHONY JOHN,A J,0,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"aged 18 months; of 572 Stratford Road, Sparkhill. Son of Ralph and Edith Alice Smith. Died at 572 Stratford Road."
3154748,SMITH,ANTHONY JOHN MACKENZIE,A J M,3,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 213 Balden Road, Harborne. Son of Harold Victor and Nora Phoebe Smith. Died at 213 Balden Road."
3154749,SMITH,ARTHUR JOHN,A J,44,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,Firewatcher; of 130 Reginald Road. Husband of Alice Maud Smith. in entry between 134 and 136 Reginald Road.
3154751,SMITH,EDITH ALICE,E A,24,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 572 Stratford Road, Sparkhill. Daughter of Florence Daisy Keeling, and of the late Alfred John Keeling wife of Ralph Smith. Died at 572 Stratford Road."
3154754,SMITH,ERNEST EVATT,E E,28,,24/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Fireman, A.F.S.; of 7 Langley Road, Small Heath. Son of George Henry and Beatrice M. Smith, of the same address; husband of Rose Ellen Smith. Died at 7 Langley Road."
3154756,SMITH,ETHEL DORA,E D,26,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of Mrs. A. Smith, of 333 Garrison Lane, Small Heath. Died at 7 Osborne Place, Tilton Road."
3154757,SMITH,EVELYN GLADYS,E G,42,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 68 Durham Road, Sparkhill. Daughter of Sophia Walker, of 1 Hambury Place, Vicarage Road, King's Heath, widow of Charles Pearson Smith. Died at Picture House, Taunton Road, Balsall Heath."
3154760,SMITH,FLORENCE HANNAH,F H,26,,24/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 22 Cox Street, St. Paul's. Daughter of Mrs. Stagg, of 2/24 Cox Street; wife of Herbert Smith. Died at Livery Street."
3154761,SMITH,FLORENCE LILIAN,F L,58,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 5 Exchange Buildings, Coplow Street, Rotton Park. Wife of Wallace Smith. Died at Coplow Street."
3154762,SMITH,FRANK PEARSON,F P,60,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 5 Langley Grove, Small Heath. Husband of the late Eliza Marie Smith. Injured at 5 Langley Grove; died same day at Selly Oak Hospital."
3154799,SPINK,JAMES,J,52,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Air Raid Warden. Husband of Alice Spink, of 29 Coalway Avenue, Rectory Park, Sheldon. Died at Coalway Avenue."
3154800,SPOONER,HARRY,H,29,,30/07/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 398 Long Acre, Nechells. Son of C. Spooner, of 69 Plume Street, Aston; husband of Ann Spooner. Died at 398 Long Acre."
3154763,SMITH,FREDERICK,F,40,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 220 Slade Road, Erdington. Son of Arthur and Jane Betsy Smith, of 67 Abingdon Road, Perry Common, husband of Catherine Smith. Died at 220 Slade Road."
3154764,SMITH,GEOFFREY WILLIAM,G W,2,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 56 Oliver Street, Nechells. Son of Herbert John and Ethel Edna Smith. Died at 56 Oliver Street."
3154765,SMITH,GEORGE WILLIAM,G W,64,,22/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 39 Park Lane, Aston. Died at 39 Park Lane."
3154766,SMITH,HARRIET ANN,H A,25,,11/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 21 High Park Road, Smethwick, Staffordshire. Daughter of John James Kent, of 25 Brisbane Road Smethwick; wife of James Garbett Smith. Injured 10 April 1941, at 21 High Park Road; died at St. Chad's Hospital."
3154767,SMITH,JOHN JAMES,J J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,see SMETHWICK list.
3154768,SMITH,HARRY,H,55,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 23 Capcroft Road, Billesley. Husband of May Smith. Injured at 23 Capcroft Road, died same day at Selly Oak Hospital."
3154769,SMITH,HILARY MARGARET,H M,5,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of Capcroft Road, Billesley. Daughter of May Smith, and of Harry Smith. Injured at 23 Capcroft Road; died same day at Selly Oak Hospital."
3154770,SMITH,HORACE CHARLES,H C,55,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 86 Linwood Road, Handsworth. Husband of Elsie Smith. Died at Witton Road."
3154771,SMITH,IDA MARY,I M,20,,09/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 106 Clevedon Road, Balsall Heath. Daughter of Mary Ann, and of the late John W. Smith. Died at 106 Clevedon Road."
3154772,SMITH,IRENE,I,3,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Daughter of John Leslie Smith, of 35 Barker Street, Lozells, and of Florence Smith. Died at Villa Road Shelter."
3154773,SMITH,JOHN,J,41,,10/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Husband of Gladys May Smith, of 127 Hales Lane, Smethwick, Staffordshire. Died at New Street Station."
3154774,SMITH,JOHN,J,21,,17/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of The Bungalow, Drews Lane, Ward End. Died at Wolseley Works, Drews Lane."
3154775,SMITH,JOHN JAMES,J J,51,,02/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"Son of the late Samuel and Jane Smith; husband of Lily Louisa Smith, of 106 Whitmore Road, Small Heath. Died at Bryant's Shelter, Whitmore Road."
3154814,STEPHENS,MARY TERESA,M T,68,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 19 Clifton Grove, Bell Barn Road, Edgbaston. Died at 19 Clifton Grove."
3154776,SMITH,JOHN KEMP,J K,26,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 220 Slade Road, Erdington. Son of John and Margaret Smith, of East Pitscow, Kininmonth, Mintlaw, Aberdeenshire, Scotland. Died at 220 Slade Road."
3154779,SMITH,RALPH,R,35,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRMINGHAM, COUNTY BOROUGH",,"of 572 Stratford Road, Sparkhill. Husband of Edith Alice Smith. Died at 572 Stratford Road."
