Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
490563,ROBINSON,JAMES MEYNELL,J M,22,,01/11/1914,,Corporal,15th (The King's) Hussars,,,,United Kingdom,'5766',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. S. 29/34.,Son of the late Joseph and Jane Robinson.
490566,ROBSON,,A J,0,,26/02/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'8/1803',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 2.,
490567,ROBSON,,F,0,,29/10/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'19765',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. D. 1.,
490568,ROBSON,,J B,0,,03/03/1916,,Lance Corporal,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4/1803',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. C. 22.,
490569,ROBSON,,T R,0,,05/01/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30637',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 15.,
490574,RONALD,JAMES,J,30,,14/04/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16688',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. G. 22.,"Son of Mrs. Leslie, of Lethen, Nairn, Scotland; husband of Annie Ronald, of 55, Esslemont Avenue, Aberdeen, Scotland."
490579,ROSS,ARCHIBALD,A,45,,10/07/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'25072',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. A. 16.,"Husband of Margaret Ross, of Big Meadow, Inverness, Cape Breton, Nova Scotia."
490581,ROSS,GEORGE ADAM RUSSELL,G A R,21,,03/06/1916,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 25.,"Son of the Rev. G. McMurray Ross and Margaret Thom Ross, of Hagersville, Ontario. Native of Aberdeen, Scotland."
490582,ROSS,HARRY,H,0,,21/07/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487432',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 39.," Son of James and Annie Ross, of 67, Parkway Avenue, Toronto, Ontario."
490584,ROSS,WILLIAM HOUSTON,W H,23,,14/10/1917,,Sapper,Royal Engineers,,528th Field Coy.,,United Kingdom,'470543',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 38.,"Son of William and Frances Ross, of South Shields."
490612,SCAIFE,,J T,0,,07/02/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'22604',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 20.,
490613,SCARR,WALTER CHAPLIN,W C,28,,02/06/1916,05/06/1916,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106537',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. S. 38.,"Son of Mrs. A. D. Hainworth (formerly Scarr), of The Junior House, Warwick School, Warwick, England, and the late Renforth T. Scarr."
490614,SCHOFIELD,GEORGE LEONARD,G L,0,,03/06/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20142',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 30.,
490615,SCHOFIELD,RALPH EDWARD,R E,23,,05/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'A/15108',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. A. 13.,"Son of Annie Schofield, of Kentville, Nova Scotia."
490618,SCOTT,,J,0,,11/10/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/6578',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. B. 3.,
490616,SCOTSON,WALTER,W,19,,20/03/1918,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'48885',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 16.,"Son of Elizabeth Walker (formerly Scotson), of 15, Stratton St., Spennymoor, Co. Durham, and the late George Scotson."
490617,SCOTT,JOHN THOMAS,J T,0,,02/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428033',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 52.,
490619,SCOTT,THOMAS WALTER,T W,20,,13/07/1915,,Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'1446',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),V. B. 8.,"Son of Walter and Kate Scott, of Wrawby, Brigg, Lincs."
490626,SELBY,BENJAMIN,B,0,,08/07/1916,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'452506',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 23.,
490628,SERVICE,ALBERT NIVEN PARKER,A N P,0,,18/08/1916,,Lieutenant,Canadian Infantry,,52nd Bn.,,Canadian,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. J. 1.,
490633,SHARP,,W,0,,21/03/1916,,Company Serjeant Major,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'4/322',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. C. 20.,
490652,SHORTEN,CHARLES THOMAS,C T,0,,20/07/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'171844',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. B. 22.,
490620,SCRATCHER,,J H,0,Military Medal,07/06/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'24723',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 18.,
490621,SCULLIN,JOHN PATRICK,J P,21,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5740',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. N. 6.,"Son of James and Nancy Scullin, of 55, Denison St., Rozelle, New South Wales."
490622,SCURR,ALBERT,A,26,,22/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8678',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VIII. A. 11.,"Only son of John William and Hannah Jane Scurr, of South Hackney, London, England. A Farmer."
490623,SEATON,DONALD ALEXANDER,D A,20,,14/04/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442204',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 31.,"Son of Mr. and Mrs. D. Seaton, of Vernon, British Columbia. Native of Peachland, British Columbia."
490629,SEWELL,JAMES,J,31,,24/09/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'40941',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. G. 3.,"Son of George and Ann Sewell, of Forest Gate; husband of Louisa Wheatley (formerly Sewell), of 89, Wellington Rd., Forest Gate, Essex."
490630,SHALGOSKY,,B,0,,09/04/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'34462',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 26.,"Son of Mrs. R. Shalgosky, of 30, Nile St., Hull."
490631,SHANN,MATHIAS,M,0,,20/01/1916,,Lance Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4192',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 16.,"Husband of Elsie Shann, of 70, New George St., Hull,."
490632,SHARP,SAMUEL,S,32,,06/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'29218',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. A. 18.,"Husband of Alice Sharp, of 124, Halifax Rd., Odsal, Bradford, Yorks."
490662,SKEVINGTON,,G E,30,,20/06/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57660',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 5.,"Son of Charles W. and Annie Skevington, of The Hawthorns, Brough, Yorks."
490663,SLATER,HAROLD,H,27,,26/08/1916,,Lance Serjeant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'3617',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 5.,"Son of Hedley and Hannah Slater, of 10, Lincoln St., Coventry. Native of Stanningley, Leeds."
490665,SLINN,ALFRED,A,22,,12/07/1916,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'27827',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 31.,"Son of Lovell Warren Slinn and Annie Slinn, of 20, Seymour St., St. James, Northampton, England."
490667,SMITH,ARTHUR GEORGE,A G,0,,08/07/1916,09/07/1916,Private,Canadian Infantry,,4th Bn.,,Canadian,'438856',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. A. 26.,(Served as RILEY).
490669,SMITH,ALBERT,A,0,,26/05/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'241040',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 20.,
490674,SMITH,CHARLES,C,38,,08/06/1917,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/11791',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 5.,"Son of Benjamin and Emma Smith, of 79, Quebec St., Elland, Yorks; husband of Elizabeth Olive Smith, of 1, Barnsdale Rd., Maida Hill, London. Served in the South African Campaign."
490677,SMITH,FREDERICK,F,0,,28/05/1917,,Serjeant,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'19600',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 29.,
490678,SMITH,FELIX CHRISTOPHER,F C,0,,07/06/1917,,Private,Royal Army Medical Corps,,70th Field Amb,,United Kingdom,'54953',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. E. 25.,
490679,SMITH,GEORGE,G,20,,02/09/1915,,Driver,Royal Field Artillery,,2nd (Derby) Bty.,,United Kingdom,'473',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. F. 5.,"Son of Minnie Calow (formerly Smith), of 5, Merchant St., Derby, and the late George Smith."
490680,SMITH,GILBERT PARKER,G P,20,,05/01/1918,,Second Lieutenant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. G. 8.,"Son of Henry and Elizabeth Jane Smith, of ""Lily Vale,"" Clifton Avenue, West Hartlepool. Born at Bury."
490681,SMITH,HAROLD SYDNEY,H S,24,,11/03/1917,,Private,London Regiment,,1st/7th Bn.,,United Kingdom,'354279',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 7.,"Son of Mr. and Mrs. F. W. Smith, of Stoke Newington, London; husband of Winifred Agnes Smith, of 11, Park Avenue South, Crouch End, London."
490682,SMITH,HENRY JOHN,H J,34,,23/03/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'573414',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. J. 23.,"Husband of Mrs. E. E. Hutson (formerly Smith), of 248, Peckham Rye, London."
490634,SHARP,WILLIAM ALBERT,W A,20,,21/07/1916,,Lance Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'13683',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 33.,"Son of Amy Catherine Rowell (formerly Sharp), of Hillsdown, Red Deer, Alberta, and the late Edward Thomas Sharp."
490635,SHARPLES,GEORGE WOODS,G W,33,,07/06/1917,,Lieutenant,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. M. 7.,"Son of William and Elizabeth Sharples, of Preston."
490636,SHARPLES,PHILIP EDMUND,P E,21,,07/06/1917,,Lieutenant,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 1.,"Born at Blackburn. Son of the late Charles P. Sharples and the late Clara A. Cawood (formerly Sharples); stepson of A. Cawood, of Powell House, Sedbergh, Yorks."
490637,SHAW,CHARLES WALLACE,C W,0,,24/07/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24037',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. C. 36.,
490638,SHAW,,E,35,,09/04/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12/1827',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 5.,
490639,SHAW,JOHN FREDERICK,J F,29,,03/06/1916,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'85156',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. D. 51.,"Son of James and Frances Ann Shaw, of 8, Ford Terrace, Sunderland, England."
490640,SHAW,JOHN,J,23,,26/10/1917,,Gunner,Royal Garrison Artillery,,195th Siege Bty.,,United Kingdom,'97654',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. H. 23.,"Son of John William and Harriet Shaw, of Dukinfield, Cheshire."
490641,SHAW,ROBERT JOHN,R J,0,,02/06/1917,,Lance Corporal,Durham Light Infantry,,13th Bn.,,United Kingdom,'16816',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. E. 9.,
490642,SHAW,WILLIAM,W,0,,02/08/1915,,Bombardier,Royal Field Artillery,,1st (Staffs) Bty. 2nd (North Midland) Bde.,,United Kingdom,'925',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. C. 18.,
490643,SHAW,,W A,0,,19/11/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/8643',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 32.,
490644,SHAW,,W M,35,"Distinguished Service Order, Mentioned in Despatches",29/05/1917,,Major,Royal Field Artillery,,102nd Bde.,,United Kingdom,'',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. C. 19.,"Son of the late James J. Shaw, K.C."
490645,SHAWCROSS,WILLIAM ROYLE,W R,19,,14/04/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'41992',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. L. 30.,"Son of William and Grace Shawcross, of ""Acresfield,"" Cornhill Rd., Davyhulme, Manchester."
490646,SHEA,,J,0,,25/08/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12335',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. F. 4.,
490647,SHEA,,P J,0,,01/09/1916,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5629',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. L. 16.,
490648,SHEARD,ARTHUR HERBERT,A H,20,,02/06/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'52784',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. D. 1.,"Son of Mr. A. J. Sheard, of ""Delamere,"" Croft Lane, Fazakerley, Liverpool."
490649,SHEPPARD,CHARLES,C,32,,17/05/1917,,Private,Machine Gun Corps (Infantry),,68th Coy.,,United Kingdom,'15965',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. E. 7.,"Son of John and Mary Sheppard, of 44, Holland Rd., Aston, Birmingham; husband of Harriet E. Sheppard, of 12, Vauxhall Terrace, Devon St., Birmingham."
490655,SIMMONS,,C,0,,21/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'179749',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. P. 24.,
490696,SMITHIES,,J H,0,,23/01/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'42657',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 9.,
490658,SIMPSON,JAMES,J,0,,24/04/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24217',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 37.,
490659,SIMPSON,JAMES,J,0,,17/06/1916,,Gunner,Canadian Field Artillery,,11th Bty. 3rd Bde,,Canadian,'476565',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. E. 14.,
490650,SHERIDAN,,H,21,,22/01/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'23236',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 11.,"Son of Mrs. Eliza Sheridan, of 13, Victoria St., Wath Rd., Mexborough, Rotherham."
490651,SHORT,JOHN,J,20,,02/09/1915,,Lance Corporal,Lincolnshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'2850',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 16.,"Son of John and Mary Ann Short, of Tattershall, Lincs."
490653,SHUFFLEBOTTOM,ERNEST,E,39,Distinguished Conduct Medal,31/07/1917,,Serjeant,Royal Field Artillery,,149th Bde.,,United Kingdom,'29151',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. F. 7.,"Son of Ernest and Ellen Shufflebottom, of 4, Spruce St., Hulme, Manchester."
490654,SIMES,JAMES WILLIAM,J W,29,,29/01/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'572718',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 2.,"Brother of Thomas William Simes, of 599, Rhodes Avenue, Toronto, Ontario."
490656,SIMMONS,LEONARD ARTHUR,L A,20,,11/06/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'7211',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 12.,"Son of Edward Arthur and Lydia Simmons, of 23, Evelyn Rd., Richmond, Surrey."
490657,SIMPSON,HAROLD,H,23,,07/06/1917,,Gunner,Machine Gun Corps (Motors),,12th Bty.,,United Kingdom,'986',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 19.,"Son of Mary Ann Simpson, of 25, Balfour St., Hanley, Staffs., and the late W. E. Simpson."
490660,SINCLAIR,JOHN,J,25,,01/01/1917,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'15949',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 17.,"Son of Ann Sinclair, of Weardale St., Mount Pleasant, Spennymoor, Co. Durham, and the late J. Sinclair."
490825,TOWNS,JAMES WILLIE,J W,0,,02/06/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'24589',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 10.,
490683,SMITH,JAMES,J,28,,27/01/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5421',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. F. 20.,"Son of Augustus and Clara Smith, of 50, Carpenter's Rd., Stratford, London."
490684,SMITH,JOHN,J,20,,02/10/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'32381',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. N. 4.,"Son of William Thomas Smith, of Hill House, Thornwood Common, Epping, Essex."
490685,SMITH,JOHN,J,0,,22/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13382',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. F. 7.,
490686,SMITH,JOSEPH,J,0,,10/04/1916,,Driver,Royal Field Artillery,,459th Bty.,,United Kingdom,'75995',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. D. 6.,
490687,SMITH,JOHN,J,33,,28/06/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193170',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 12.,"Son of Owen and Lettuce Smith, of Bradford, Yorks, England; husband of Annie Smith, of Sydney, Australia."
490688,SMITH,JOHN WILLIAM,J W,0,,07/05/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'40039',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. D. 4.,
490689,SMITH,JOHN WILLIAM,J W,0,,21/08/1917,,Sapper,Royal Engineers,,61st Field Coy.,,United Kingdom,'154094',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),IV. B. 1.,
490692,SMITH,SIDNEY,S,0,,10/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 106th Bde.",,United Kingdom,'66045',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. S. 8.,
490695,SMITH,,W,0,,05/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'41217',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. B. 1.,
490699,SNEDDON,,J,0,,10/11/1915,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9045',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 28.,
490702,SOMERS,GEORGE SIMMONDS,G S,0,,23/06/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'154914',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 20.,
490690,SMITH,ROBERT WILLIAM,R W,21,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2337',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. M. 16.,"(Served as ARCHER), Son of Mrs. Agnes Smith, Limeburners Creek, New South Wales."
490691,SMITH,,R,0,,28/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/19389',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. C. 33.,
490693,SMITH,THOMAS SIDNEY,T S,21,,03/12/1916,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'2113',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. P. 18.,"Son of Mr. F. and Mrs. E. S. Smith, of 35, Aldeburgh St., East Greenwich, London."
490694,SMITH,WILLIAM MOIR,W M,28,,17/06/1916,,Sapper,Canadian Engineers,,3rd Tunnelling Coy.,,Canadian,'541862',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. F. 44.,"Son of James Smith, of 50, Hill St., Newmill, Keith, Banffshire, Scotland."
490697,SNAITH,,T,0,,01/06/1917,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'52734',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. D. 14.,
490698,SNEDDON,JAMES BROWN,J B,45,,07/04/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'282',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. K. 21.,"Father of Walter F. Sneddon, of ""Glen Esk,"" Howard St., Canterbury, New South Wales. Native of Gilmerton, Scotland."
490700,SNOWDEN,,G H,22,,20/08/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'123503',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Valley Cottages Cem. Mem. D. 2.,"Son of Mr. and Mrs. Henry James Snowden, of 11, Lansdown Avenue, London, Ontario."
490701,SNOWDON,JAMES,J,19,,20/03/1916,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'5/3870',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. H. 2.,"Son of Joseph and Sarah Jane Snowdon, of 67, Tilery Rd., Stockton-on-Tees."
490703,SOWLER,ERNEST NETTLESHIP,E N,24,,25/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 83rd Bde.",,United Kingdom,'26818',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. B. 27.,"Son of John and Mary Sowler, of 10, Lucan St., Stockton-on-Tees."
490704,SPANTON,,A H,0,,14/07/1917,,Lance Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2257',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),Sp. Mem. F. 25.,
490705,SPEARING,THOMAS,T,39,,08/02/1917,,Rifleman,London Regiment,,(8392). 17th Bn.,,United Kingdom,'574245',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VII. G. 19.,"Son of Thomas Spearing, of Crewkerne, Somerset; husband of Lily Florence Spearing, of 86, Cavendish Rd., Sunbury, Middx."
490706,SPEDDING,,T,23,,09/03/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1526',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),II. J. 6.,"Son of Isaac and Hannah Spedding, of Well Bank, Haile, Cumberland."
490826,TOWNSLEY,,J,0,,16/11/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'16196',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. E. 30.,
490712,SPROULE,NOBLE,N,0,,09/07/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9490',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. H. 28.,
490713,STAINCLIFFE,CHARLES ALEXANDER,C A,17,,10/01/1916,,Gunner,Royal Field Artillery,,3rd Bty. 1st/3rd (Northumbrian) Bde.,,United Kingdom,'1355',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. J. 17.,"Son of Mr. R. R. and Mrs. G. E. Staincliffe, of 37, Arncliffe Gardens, West Hartlepool."
490714,STAINTON,,W,0,,07/02/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2504',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 25.,
490827,TRANTER,CHARLES,C,0,,15/10/1917,,Gunner,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'328',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. M. 7/12.,
