Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705882,POYNTER,CYRIL,C,25,,25/04/1942,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'5826568',Malta,PIETA MILITARY CEMETERY,Coll. grave G. 17.,Foster-son of Mr. and Mrs. Samuel Bird.
1755381,MULLIGAN,PATRICK,P,19,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23801',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Patrick and Maggie Mulligan, of Cootehill, Co. Cavan."
1619748,PRICE,WILLIAM,W,27,,11/04/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18962',France,ARRAS MEMORIAL,Bay 9.,"Son of Charles Price, of 48, Raglan St., Newport Mon."
1439104,SMITH,GEORGE,G,24,,30/12/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'19020',Egypt,CHATBY MEMORIAL,,"Son of William and Emily Smith, of 74, Arnold St., Brighton; husband of Rose Purr (formerly Smith), of 48, Euston St., London."
1439118,SPENCER,ALBERT E.,A E,0,,30/12/1917,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'18883',Egypt,CHATBY MEMORIAL,,
1439165,TINLEY,JOHN,J,0,,30/12/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'20437',Egypt,CHATBY MEMORIAL,,
1614762,HODD,FREDERICK WALTER,F W,27,,10/06/1915,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9328',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
925789,ASPELL,EDWARD,E,0,,10/08/1917,,Serjeant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'7396',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1614803,HOOPER,THEOBALD A.,T A,26,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21841',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mrs. May Edwards, of 1, Rosemary Lane, Guernsey, Channel Islands."
2054454,McGRATH,DANIEL,D,0,,26/03/1945,,Lieutenant,Royal Irish Fusiliers,Royal Ulster Rifles,,attd. ,United Kingdom,'288791',Netherlands,VENRAY WAR CEMETERY,VIII. E. 11.,
1577869,BROAD,FREDERICK,F,26,,21/03/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25234',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of Samuel and Mary Elizabeth Broad, of Woodmancote, Micheldever, Hants."
1614955,HORTON,ALBERT,A,0,,04/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10700',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1577836,BRIGGS,ARTHUR,A,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27734',France,POZIERES MEMORIAL,Panel 76 and 77.,
1754089,HUBBARD,PERCY,P,0,,23/11/1917,,Company Serjeant Major,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8864',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1615045,HOUSTON,ROBERT,R,25,,07/06/1917,,Serjeant,Royal Irish Fusiliers,,"""C"" Coy. 7th/8th Bn.",,United Kingdom,'5645',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of John Houston, of 75, Wellington St., Lurgan, Co. Armagh, and the late Sarah Ann Houston."
670644,PHIBBS,WILLIAM GRIFFITH BAYNES,W G B,42,,05/11/1914,,Major,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',United Kingdom,LLANGEFNI CEMETERY,"B. ""C."" 13B.","Son of Major George Phibbs, of Corradoo, sligo; husband of Ellie."
924932,ADAMSON,GEORGE,G,18,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6105',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Robert and Melissa Adamson, of 1, Century St., Portadown, Co. Armagh."
925019,AITCHESON,GEORGE,G,20,,11/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20593',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Andrew Aitcheson, of 29, Ruchill St., Maryhill, Glasgow."
925175,ALLEN,GEORGE,G,23,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10142',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Julia Allen, of 8, Greenfield St., Deptford, London, and the late Henry Allen."
1615678,HYDE,JAMES,J,24,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11229',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Crawford and Rachael Hyde, of 18, Bentham St., Belfast."
925425,ANDERSON,THOMAS W.,T W,0,,21/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'8760',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
925433,ANDERSON,WILLIAM,W,19,Twice Mentioned in Despatches,08/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21099',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of William and Mary Ellen Anderson, of 214, Leeson St., Belfast, Co. Antrim."
1578514,CARTMILL,THOMAS,T,0,,29/03/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41523',France,POZIERES MEMORIAL,Panel 76 and 77.,
1754397,JUDKINS,ARTHUR L.,A L,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17456',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1578581,CHALMERS,JOHN LESLIE,J L,27,Military Cross,27/03/1918,,Captain,Royal Irish Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 76 and 77.,"Son of the late John Sheed Chalmers and Mary Elizabeth Chalmers, of Uplands, Bieldside, Aberdeen."
682089,STAINES,JAMES,J W,0,,11/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13543',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
1615979,JACKSON,THOMAS,T,39,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45041',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Henry Jackson, of 12, Elvin, Southwell Rd., Norwich; husband of Rebecca Wilde (formerly Jackson), of 20, Howard St., Grove Rd., Norwich."
680812,BURTON,JAMES,J,0,,09/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12489',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
1754843,McCAFFREY,BERNARD,B,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22740',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1754854,McCLAREN,BARCLAY W.,B W,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27888',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1754907,McFERRAN,WALTER,W,19,,23/11/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24614',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Robert and Elizabeth McFerran, of 73, Silver St., Belfast."
1754915,McGURK,JAMES J.,J J,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22695',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1754987,McWILLIAMS,CHRISTOPHER,C,0,,23/11/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'41085',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1754953,McLAUGHLIN,JOSEPH,J,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24542',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1755010,MALCOLMSON,SAMUEL,S,23,,23/11/1917,,Private,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'14454',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Joseph and Caroline Malcolmson, of 56, Jervis St., Portadown, Co. Armagh."
1616355,JESTIN,MARTIN,M,27,,07/06/1917,,Second Lieutenant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Susan Jestin, of Sentry Lodge, Borris-in-Ossory, Queen's Co., and the late William Jestin."
1616469,JOHNSON,JOHN,J,0,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'11028',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1579124,COOMBES,THOMAS,T,0,,30/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'15306',France,POZIERES MEMORIAL,Panel 76 and 77.,
680617,ANDERSON,DAVID,D,0,,08/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12085',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
681144,GALLAGHER,PETER,P,0,,17/08/1915,,Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'11963',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
680724,BLACKER,HENRY,H P,23,,19/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'11667',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of the late Henry Blacker and Annie Murphy, his wife."
1579108,COOKE,PATRICK J.,P J,0,,21/03/1918,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10645',France,POZIERES MEMORIAL,Panel 76 and 77.,
1755198,METSON,SIDNEY,S,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18997',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
2056681,MACMILLAN,EDWIN JAMES,E J,37,,12/01/1917,,Second Lieutenant,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",IV. H. 10.,"Son of Isaac and Mary MacMillan, of ""Morvyn"", 642 Burwood Road, Auburn, Victoria, Australia. Served in the South African Campaign."
1579384,CRAIG,GEORGE,G,0,Military Medal,29/03/1918,,Lance Serjeant,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'23438',France,POZIERES MEMORIAL,Panel 76 and 77.,
1616678,JONES,EDWARD,E,0,,13/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6461',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
680898,CONNOLLY,JOHN,J,19,,09/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16443',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Patrick and Catherine Connolly, of White Hill, Magheraveely, Clones, Co. Monaghan."
680953,CURRIE,FRANCIS,F,27,,29/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'11730',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Mrs. E. A. Currie, of Queen St., Portadown, Co. Armagh, and the late James Currie."
1755234,MILLER,ROBERT,R,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'27574',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
681040,DUGGAN,GEORGE GRANT,G G,29,,16/08/1915,,Captain,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of George and Emilie Duggan, of Ferney, Greystones, Co. Wicklow; husband of Dorothy Duggan, of Glenvar, St. Kevin's Park, Rathgar, Dublin. B.A., Trinity College, Dublin. Member of the Dublin University Athletic Union; also an Irish International cross country runner."
681043,DUNFORD,ALBERT,A,18,,16/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'17186',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Alfred and Maria Louise Dunford, of 49, Alsen Rd., Finsbury Park, London."
681109,FISHER,FRANK,F,32,,21/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'15531',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Richard and Ann Fisher, of 104, Spring St., Wigan."
926002,BACON-FORSTER,CHARLES E.,C E,32,,12/01/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45053',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Husband of Lucy Anderton (formerly Bacon-Forster), of Church St., Wellesbourne, Warwick."
681436,KENNEDY,JOHN,J,22,,10/08/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 5th Bn.",,United Kingdom,'18200',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of James and Sarah Jane Kennedy; husband of Catherine Kennedy, of 38, Primrose Hill, Armagh."
1617123,KEELAN,EDWARD,E,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23464',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1755691,ORCHARD,PATRICK,P,0,,23/11/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9137',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1755699,ORR,JAMES,J,0,,23/11/1917,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3777',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1755713,O'TOOLE,DANIEL,D,32,,23/11/1917,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,Son of the late John and Mary O'Toole. Gazetted to Commission from 2nd Bn. (6912 Serjt. Drmr.). Served for 17 years.
926725,BARNETT,JOHN W.,J W,0,,06/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'16350',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
926880,BARTON,JAMES,J,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11709',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
681483,LEAHY,PATRICK,P,0,,31/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'16227',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Husband of Mary Anne Leahy, of 2, Dawson's Villa, Tipperary."
1580036,DOLAN,WILLIAM J.,W J,0,,21/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3381',France,POZIERES MEMORIAL,Panel 76 and 77.,
926280,BALDWIN,JAMES,J,0,,15/05/1915,,Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6299',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1617319,KENNEDY,JAMES,J,27,,14/03/1915,,Lance Corporal,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3262',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of the late James and Anne Kennedy, of Cavan."
1617463,KERTLAND,EDWIN BLOW,E B,19,,16/06/1915,,Second Lieutenant,Royal Irish Fusiliers,Royal Irish Rifles,3rd Bn.,attd. 2nd Bn. ,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Edwin Happer Kertland and Meta Blow Kertland, of Dunnimarle, Knockdene Park, Belfast."
1617413,KEOGH,JAMES,J,0,,26/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'9072',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1617505,KIELY,FLORENCE PATRICK,F P,29,,24/06/1917,,Second Lieutenant,Royal Irish Fusiliers,,4th Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Jeremiah Kiely, of 21 Market St., Kinsale, Co. Cork, and the late Mary Anne Kiely."
1617508,KIERNAN,EDWARD,E,29,,25/04/1915,,Private,Royal Irish Fusiliers,,"""C"" Coy. 1st Bn.",,United Kingdom,'7626',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Matthew and Mary Kiernan, of 5, Gas Lane, Mullingar, Co. Westrneath."
1617587,KING,ARTHUR E.,A E,0,,15/08/1917,,Corporal,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'9464',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
681726,MURPHY,MICHAEL,M,0,,23/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12708',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
927106,BEAGAN,FRANCIS,F,0,,24/05/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8210',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
681740,NEILL,THOMAS JAMES,T J,30,,09/09/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'11666',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of William and Sarah Jane Neill, of 33, David St., Portadown, Co. Armagh."
1617644,KING,JOHN,J,22,,04/05/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17462',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Edward John King, of 31, North Great George St., Dublin."
1617739,KIRK,FRANK,F,29,,02/05/1915,,Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8642',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mrs. Ellen Kirk, of 1, Euston St., Belfast."
681943,ROBERTS,HAROLD,H,21,,22/08/1915,,Lance Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'11777',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of the late Joseph and Martha Roberts; husband of Kathleen Roberts, of 16, York St., Dublin."
682000,SCOT SKIRVING,ARCHIBALD WALLER,A W,25,,09/08/1915,,Captain,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Robert and Lucy Scot Skirving, of ""Foreland,"" Bellevue Hill, Sydney, New South Wales. M.B., Ch.M. Honours Graduate in Medicine of Sydney University."
684504,WILLIAMS,DAVID,D T,0,,16/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13604',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
682017,SEYMOUR,THOMAS,T,33,,19/08/1915,,Corporal,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'6823',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Maie Seymour; husband of Margaret Miles (formerly Seymour), of 1, Douglas Drive, Calder Rd., Mossend, Lanarkshire."
682058,SMITH,ERNEST,E,21,,02/09/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'14977',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Sarah Smith, of 5, June St., West Dixon St., Salford, Manchester, and the late William Smith."
927016,BATTERBEE,CHARLES,C,0,,09/06/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43374',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1618279,LAPPIN,THOMAS,T,43,,09/06/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11862',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of the late William and Amelia Lappin; husband of Mary Lappin, of 54, Montgomery Place, Newton, Hallside, Glasgow. Native of Co. Armagh. Served in the South African Campaign."
1618280,LAPPIN,WILLIAM H.,W H,0,,10/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'4745',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1618294,LARKIN,JOHN,J,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6158',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1618295,LARKIN,JOSEPH,J,0,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'6279',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1618350,LAVERTY,JOHN,J,23,,20/04/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'17499',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of James and Margaret Laverty, of 2, Alexander St., Ballymena, Co. Antrim."
1618353,LAVERY,JOSEPH,J,23,,16/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10927',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,Son of the late Mr. and Mrs. James Lavery.
1618354,LAVERY,OWEN,O,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5087',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
927172,BEATTIE,THOMAS,T,28,,14/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10360',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of the late Mr. and Mrs. James Beattie; Stepson of Anna Eliza Beattie, of Newry St., Markethill, Co. Armagh."
1671132,STEVEN,JOHN,J,0,,03/05/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'12753',France,ARRAS MEMORIAL,Bay 9.,
1671248,STEWART,WILLIAM,W,0,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24200',France,ARRAS MEMORIAL,Bay 9.,
1671268,STIMPSON,ALEC,A,23,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'19107',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. Charlotte Stimpson, of Ruby Farm, Bunwell, Norwich."
1618563,LEATHEM,WILLIAM,W,19,,14/02/1915,,Private,Royal Irish Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10891',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,"Son of Mrs. Mary Leathem, of 88, Victoria St., Lurgan, Co. Armagh."
1618620,LEE,MATTHEW,M,0,,11/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'23274',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 42.,
1756631,SHEILDS,EDWARD,E,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'16311',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1756998,STIMPSON,VICTOR J.,V J,0,,23/11/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25194',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1756994,STEWART,WARING,W,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22775',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1756992,STEWART,JOSEPH,J,0,,23/11/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24930',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1540560,DOYLE,DANIEL,D,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3848',France,ARRAS MEMORIAL,Bay 9.,
1619698,PRETLOVE,CHARLES HENRY,C H,21,,07/05/1917,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'19024',France,ARRAS MEMORIAL,Bay 9.,"Son of Mrs. Mary Ann Pretlove, of 5, Highfield Rd., Winchmore Hill, London."
683856,WALKER,GEORGE,G,0,,07/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'16969',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
1540404,DONNELLY,JAMES,J,28,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'5739',France,ARRAS MEMORIAL,Bay 9.,"Son of Daniel and Eliza Donnelly; husband of Elizabeth Donnelly, of Caromoyle, Keady, Co. Armagh."
683503,TORLEY,PATRICK,P,0,,23/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12356',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
683506,TOTTON,ARCHIBALD,A,0,,24/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'12420',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,
683501,TORBITT,WILLIAM,W,35,,15/08/1915,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'12684',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Arthur and Agnes Torbitt, of 46, Summer St., Belfast."
683595,TUCKER,HERBERT,H,21,,16/08/1915,,Lance Corporal,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13630',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Mr. R. S. and Mrs. B. J. Tucker, of Alscott, Doverhay, Porlock, Somerset."
1672169,TEIRNEY,THOMAS,T,0,,07/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24460',France,ARRAS MEMORIAL,Bay 9.,
1542737,CATHER,GEOFFREY St. GEORGE SHILLINGTON,G St. G S,25,Victoria Cross,02/07/1916,,Lieutenant,Royal Irish Fusiliers,,Adjt. 9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of the late Mr. R. G. Cather and of Mrs. M. M. Cather, of Limpsfield, Surrey."
1619999,QUINN,HUGH,H,37,,20/11/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21183',France,ARRAS MEMORIAL,Bay 9.,"Son of James and Alice Quinn; husband of Ann Jane Quinn, of 9, Rosetta Cottages, Ormeau Rd., Belfast."
1620000,QUINN,JAMES ANDREW,J A,22,,03/05/1917,,Private,Royal Irish Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'11441',France,ARRAS MEMORIAL,Bay 9.,"Son of Hans and Mary Quinn, of Mill Row, Tandragee, Co. Armagh."
1672071,TAYLOR,PERCY,P,23,,03/05/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'18891',France,ARRAS MEMORIAL,Bay 9.,"Son of Emily Taylor, of 116, Royds St., Accrington, and the late Walter Taylor."
1757513,VENABLES,WALTER,W,0,,23/11/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9371',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
683795,WADDELL,ALEXANDER,A,25,,16/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'18193',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of Mrs. Margaret Waddell, of 47, Shannock St. West, Glasgow."
