Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764242,PEPPER,FRANK,F,0,,15/11/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14734912',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 48. Grave 32.,
2764225,MANN,ALBERT CHARLES EDWARD,A C E,22,,12/11/1942,,Sapper,Royal Engineers,,,,United Kingdom,'14272306',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 506.,"Son of Albert Victor and Ethel Florence Mann, of Norwich."
2764227,MARTINS,OLIVER CHRISTMAS,O C,50,,31/01/1947,,Private,Corps of Royal Military Police,Royal Norfolk Regiment,,formerly of ,United Kingdom,'24282',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 66. Grave 48.,"Son of Alfred and Emily Martins, husband of Gladys Ivy Martins, of Norwich."
2764229,MATTHEWS,DENNIS ARMOND GEORGE,D A G,24,,20/03/1946,,Corporal,Royal Air Force,,,,United Kingdom,'635484',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 63. Grave 300.,"Son of George and Frances Matthews husband of Lily Edith Matthews, of Norwich."
2764230,MAXTED,STANLEY VINCENT,S V,23,,13/01/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'902968',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 57. Grave 238.,"Son of Stanley Gordon Maxted and of Gertrude Maude Maxted, of Norwich."
2764286,WOOD,ROBERT WILLIAM,R W,30,,23/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1094013',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 553.,"Son of Herbert John and Mary Ellen Wood; husband of Lily Violet Wood, of Norwich."
2764122,ADAMS,DOUGLAS GEORGE,D G,0,,06/03/1945,,Gunner,Royal Artillery,,59 (Newfoundland) Heavy Regt.,,United Kingdom,'1158299',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 22.,
2764123,ALLMAN,VICTOR EDWARD,V E,41,,15/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1452304',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 522.,"Son of Robert and Emily Allman, of Norwich; husband of Bessie Elizabeth Allman, of Norwich."
2764129,BALDRY,REGINALD CHARLES,R C,0,,24/11/1940,,Gunner,Royal Artillery,,"348 Bty., 110 H.A.A. Regt.",,United Kingdom,'1570379',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 555.,Son of Harry Charles and Sophia Mildred Baldry; husband of Christine Ruth Baldry of Norwich.
2764131,BANGAY,PERCY NORMAN,P N,20,,23/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442293',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 521.,"Son of Mr. and Mrs. P. N. Bangay, of Norwich."
2764140,BOND,PETER MCCALL,P M,0,,30/09/1946,,Wing Commander,Royal Air Force,,,,United Kingdom,'40073',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 580.,
2764142,BOYCE,GORDON EDGAR,G E,21,,01/06/1944,,Marine,Royal Marines,,H.M.S. Collingwood.,,United Kingdom,'CH/X 103950',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 482.,"Son of Albert and Olive Alice Boyce, of Norwich."
2764146,BRAMLEY,FERDINAND JOHN ALFRED,F J A,31,,08/01/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/233566',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 541.,
2764145,BRADLEY,WILLIAM ARTHUR,W A,23,,16/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1145914',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 172.,"Son of Arthur William and Gertrude Bradley, of Norwich."
2764147,BROADLEY,,L,0,,10/06/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/159199',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 546.,
2764149,BRUNNING,WILLIAM BULLOCK,W B,39,,02/12/1940,,Corporal,Royal Air Force,,,,United Kingdom,'155357',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 65. Grave 1215.,"Son of George and Florence Brunning, of Fakenham; husband of Rosa Edith Brunning, who was killed in the same incident."
2764152,BUNGEY,GEORGE SIGRIST,G S,50,Mentioned in Despatches,21/02/1946,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'133511',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 149.,"Son of Charles Sigrest Bungey and Cathrine Bungey; husband of Winifred Grace Bungey, of Winchmore Hill, Middlesex."
2764157,CARTER,JOHN THOMAS,J T,41,,14/08/1944,,Gunner,Royal Artillery,,512 Coast Regt.,,United Kingdom,'2204621',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 155.,"Son of William and Charlotte Carter, of Norwich."
2764160,CLENDINNING,PAUL VEITCH,P V,20,,30/04/1942,,Lance Bombardier,Royal Artillery,,"53 Bty., 41 Lt. A.A. Regt.",,United Kingdom,'6462677',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sp. Mem.,"Son of Robert Veitch Clendinning and Blanche Agnes Clendinning; nephew of Mr. E. J. Spurdens, of Norwich."
2764163,COSBY,BERTIE HARRY,B H,20,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1280615',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 57. Grave 123.,"Son of Russell Charles and Kathleen Elizabeth Cosby, of Norwich."
2764164,CULLEN,AIDAN FRANCIS,A F,21,,12/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1002371',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 561.,"Son of John Joseph and Margaret Cullen, of Liverpool."
2764167,DEAS,JOHN HENDERSON,J H,29,,17/04/1943,,Lieutenant,Royal Engineers,,4 Bomb Disposal Coy.,,United Kingdom,'210264',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 144.,Son of David Farmer Deas and Mary Ellen Deas; husband of Meryl Gaze Deas of Norwich A.R.I.B.A.
2764173,DOLMAN,HORACE EDWARD,H E,27,,09/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'403506',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 676.,"Son of Herbert Henry and Phyllis Ann Dolman of West Maitland, New South Wales, Australia."
2764174,DOY,JACK,J,0,,14/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1222300',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 51. Grave 771.,"Son of Mr. and Mrs. W. C. Doy, of Norwich; husband of J. Doy, of Norwich."
2764175,ESTCOURTE,ARTHUR HENRY,A H,29,,15/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1176109',United Kingdom,"NORWICH CEMETERY, NORFOLK",Sec. 54. Grave 484.,Husband of Gladys Estcourte. of Norwich.
2803206,LEEDS,,E A,27,,01/03/1919,,Lance Corporal,Manchester Regiment,,24th Bn.,,United Kingdom,'55410',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 518.,"Son of Edward J. Leeds; husband of B. M. Leeds, of 123, Gladstone St., Dereham Rd., Norwich."
2803208,LEVINE,CYRIL ISAAC,C I,20,,27/05/1917,,Private,Machine Gun Corps (Infantry),,112th Coy,,United Kingdom,'60996',United Kingdom,"NORWICH CEMETERY, NORFOLK",Jewish. 46.,"Son of Louis and Barbara Levine, of ""Dunrobin,"" Norwich Rd. Rd., Cromer, Norfolk. Born at Norwich. His brother Myer Joseph Levine also died in service."
2803294,ROBERTS,,F W,0,"Officer of the Order of the British Empire, Volunteer Officers' Decoration",14/07/1920,,Lieutenant Colonel,Royal Engineers,,1st Hampshire,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 19.,
2803177,HOLMES,,A L,24,,26/11/1918,,Private,Machine Gun Corps (Infantry),,A.D. Coy.,,United Kingdom,'13280',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 179.,"Husband of F. R. Swatman (formerly Holmes), of 18, Hawthorne Row, West End St., Norwich."
2803185,JACOBS,,B,0,,25/04/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'85305',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 166.,
2803187,JEWERS,,I W,0,,23/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712918',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 203.,
2803192,KING,GEORGE ALFRED,G A,30,,07/06/1918,,Serjeant,Royal Engineers,,208th Field Coy.,,United Kingdom,'85047',United Kingdom,"NORWICH CEMETERY, NORFOLK",50. 92.,
2803198,LAND,,H,0,,23/04/1916,,Private,Suffolk Regiment,,10th Bn.,,United Kingdom,'27290',United Kingdom,"NORWICH CEMETERY, NORFOLK",S. 202.,
2803194,KITTLE,CHARLES LEONARD,C L,19,,02/07/1916,,Private,Norfolk Regiment,Worcestershire Regiment,4th Bn.,attd. 2nd/7th Bn. ,United Kingdom,'3499',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 313.,"Son of James Benjaman and Matilda Kittlc, of Norwich."
2803195,KNIGHTS,ALBERT,A,52,,17/02/1918,,Private,Norfolk Regiment,,2nd/4th Bn.,,United Kingdom,'24154',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 499.,"Son of George Knights; husband of Martha Knights, of 96, Sprowston Rd., New Catton, Norwich."
2803199,LANHAM,JOHN WILLIAM,J W,22,,05/06/1918,,Signalman,Royal Navy,,"H.M.S. ""Havelock""",,United Kingdom,'J/24670 (Ch.).',United Kingdom,"NORWICH CEMETERY, NORFOLK",33. 351.,"Son of John Lanham, of 1, Baker's Yard, Pottergate St., Norwich."
2803313,SHAW,,S,41,,17/11/1915,,Private,Army Service Corps,,15th Coy.,,United Kingdom,'SS/12541',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 171.,"Son of George Bernard Shaw and Elizabeth Shaw, of Camberwell, London; husband of H. Shaw, of 19, Surrey Grove, Walworth, London."
2803322,SMITH,,J,36,,20/11/1916,,Private,Gordon Highlanders,,2nd/5th Bn.,,United Kingdom,'4295',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 242.,
2803319,SMITH,GEORGE HENRY,G H,28,,21/10/1914,,Driver,Royal Field Artillery,,190th Bty. 60th Bde.,,United Kingdom,'85445',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 259.,"Husband of Margaret Alice Smith, of 150, Bolton Rd., Small Heath, Birmingham."
2803323,SMITH,THOMAS JAMES,T J,23,,13/01/1915,,Driver,Royal Field Artillery,,1st East Anglian Bde.,,United Kingdom,'1475',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 287.,"Son of Edward and Sarah Smith, of Carlham Hill, Colney, Norwich."
2803169,HILL,CHESTER,C,37,,04/10/1917,,Private,Middlesex Regiment,,32nd Bn.,,United Kingdom,'315095',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 219.,
2803174,HOEY,,B H,0,,12/05/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709062',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 239.,
2803205,LEE,GEORGE,G,18,,08/03/1917,,Private,Training Reserve,,29th Bn.,,United Kingdom,'TR/10/18218',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 575.,"Son of Mr. and Mrs. George Lee, of 89, Wodehouse St., Norwich."
2803025,ALDEN,CALEB,C,28,,04/12/1917,,Bombardier,Royal Field Artillery,,1st East Anglian Bde.,,United Kingdom,'714',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 515.,
2803027,ERRICKER,WILLIAM,W,26,,04/06/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3059',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 712.,"(Served as ALLEN). Son of Christy and Rose Allen Erricker of 132 Derby Street, Rockhampton, Queensland. Born at Longreach, Queensland."
2803340,TOOKE,,C H,0,,13/08/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'16604',United Kingdom,"NORWICH CEMETERY, NORFOLK",I. 595.,
2803346,WALLACE,,T,0,,16/08/1918,,Private,Army Service Corps,,57th Field Bakery (Norwich),,United Kingdom,'T4/141661',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 186.,
2803351,WATSON,,J,0,,29/05/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'13083',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 187.,
2803360,WILLIAMS,,G W S,0,,15/10/1916,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'1152',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 255.,
2803343,TYRRELL,THOMAS ALFRED,T A,41,,14/08/1920,,Serjeant,Norfolk Regiment,,3rd Bn.,,United Kingdom,'20999',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 224.,"Husband of Ethel Tyrrell, of 5, Compass St., King St., Norwich."
2803345,VERIOD,GEORGE VINE,G V,20,,22/09/1920,,Private,Bedfordshire Regiment,,"""C"" Coy. 3rd Bn.",,United Kingdom,'65679',United Kingdom,"NORWICH CEMETERY, NORFOLK",52. 579.,"Son of Mrs. Emily Ellen Veriod, of 79, Primrose Rd., Thorpe, Norwich."
2803029,AMOND,GODWIN,G,61,,30/09/1917,,Private,Royal Defence Corps,,56th Coy.,,United Kingdom,'26303',United Kingdom,"NORWICH CEMETERY, NORFOLK",23. 284.,"Son of the late Gordon and Elizabeth Amond, of Norwich."
2803034,ARNUP,HERBERT CLEAVLAND,H C,23,,19/05/1917,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,"""A"" Sqdn.",,United Kingdom,'7359',United Kingdom,"NORWICH CEMETERY, NORFOLK",44. 195.,"Son of Edward and Rose Arnup, of Norwich."
2803037,BAILEY,,A,44,,05/02/1918,,Private,South Staffordshire Regiment,,,,United Kingdom,'241254',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 221.,Born at Wolverhampton.
2803210,LINCOLN,THOMAS R.,T R,20,,09/05/1920,,Serjeant,Labour Corps,,,,United Kingdom,'531531',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 27.,
2803040,BANHAM,ALBERT,A,35,,18/11/1918,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'82164',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 188.,"Son of Mr. and Mrs. Thomas Arthur Banham, of 5, Bertie Rd., Norwich."
2803041,BARBER,WILLIAM,W,33,,09/07/1917,,Private,Norfolk Regiment,,Depot,,United Kingdom,'6692',United Kingdom,"NORWICH CEMETERY, NORFOLK",V. 547.,"Husband of Ellen Barber, of 2, Mischief Yard, Peacock St., Norwich."
2803070,BRUNDISH,REGINALD V.,R V,35,,17/07/1916,,Bombardier,Royal Field Artillery,,35th Div. Ammunition Col.,,United Kingdom,'6942',United Kingdom,"NORWICH CEMETERY, NORFOLK",27. 242.,
2803046,BEAN,ERNEST,E E,24,,11/11/1918,,Second Lieutenant,Norfolk Regiment,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 560.,"Son of Mrs. Ada T Bean, of 61, Wodehouse St. Norwich."
2803213,LONDON,JAMES WILLIAM HENRY,J W H,16,,26/06/1916,,Driver,Army Service Corps,,1st London Div. Train,,United Kingdom,'T/1491',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 189.,"Son of Mrs. R. Thomas (formerly London), of 87, St. Mary St., Woolwich, London, and of George Ernest Thomas (stepfather)."
2803049,BERRY,HENRY NEWMAN.,H N,20,,01/11/1918,,Signalman,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'J/32450',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 379.,"Son of Mrs. Ellen L. Morris, of 4, Clarke Rd., Magdalen Rd., Norwich."
2803051,BERRY,WILLIAM,W,34,,04/07/1917,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",A. 96.,"Son of James and Eliza Berry; husband of Theresa Maria Berry, of 22, Church Grove, Hampton Wick, Middx."
2803136,FULCHER,THOMAS ARTHUR,T A,30,,04/08/1916,,Gunner,Royal Field Artillery,,1st East Anglian Bde.,,United Kingdom,'569',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 456.,"Husband of Rosa May Fulcher, of 1, Gilling's Yard, Magdalen St., Norwich. Born at Norwich."
2803148,GREEN,WILLIAM THOMAS,W T,27,,18/11/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85542',United Kingdom,"NORWICH CEMETERY, NORFOLK",46. 818.,"Formerly a constable in Norwich Police Force. Son of Louisa Emma Green, of 19, Bishop Bridge Rd., Norwich, and the late Daniel Thomas Green. Norwich Police Force."
2803151,HALE,,S A,47,,23/04/1920,,Private,Royal Defence Corps,,52nd Protection Coy.,,United Kingdom,'24090',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 305.,"Husband of Edith E. Hale, of 26, Manchester St., Rupert St., Norwich."
2803157,HARE,THOMAS HENRY,T H,44,,26/08/1920,,Private,Royal Army Service Corps,Labour Corps,,ransf. to (303222) ,United Kingdom,'SS/10731',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 239.,
2803161,HATTON,DANIEL GEORGE,D G,21,,17/06/1915,,Private,Norfolk Regiment,,4th Bn.,,United Kingdom,'3659',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 180.,"Born at Heigham. Son of Daniel and Emma Hatton, of 53, Midland St., Norwich."
2803163,HAYNES,EDWARD RICHARD JOB,E R J,35,,15/12/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7859',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 322.,"Son of Mrs. Elizabeth Haynes, of 75, Linkfield St., Redhill, Surrey. Served in the South African Campaign."
2803165,HEMMINGS,,E,18,,23/10/1918,,Private,Royal Warwickshire Regiment,,51st Bn.,,United Kingdom,'TR/7/27519',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 529.,"Son of Mrs. Elizabeth Hemmings, of Hatherop, Fairford, Glos."
2803168,HIGHTON,GEORGE,G,19,,27/07/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3279',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 185.,"Son of Joseph and Emily Highton, of 8, Harrogate St., Higher Openshaw, Manchester."
2803059,BOOSEY,,H,0,,02/03/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (159365),United Kingdom,'88589',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 159.,
2803065,BREMNER,,A,0,,15/05/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2426',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 152.,
2803058,BOAST,CECIL HERBERT,C H,29,,23/05/1917,,Private,Middlesex Regiment,,22nd Bn.,,United Kingdom,'315044',United Kingdom,"NORWICH CEMETERY, NORFOLK",CC. 48.,"Son of William and Sarah Boast, of Norwich; husband of Louisa Jane Boast, of 39, Harfield Rd., Newtown, Great Yarmouth."
2803061,BOYES,WILLIAM,W R,20,,13/11/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3310033',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 3.,"Son of Mrs. Clara Maud Boyes, of Milton West, Ontario."
2803063,BRAZIER,ROBERT JOHN,R J,47,,19/02/1919,,Private,Norfolk Regiment,Labour Corps,1st Bn.,transf. to (401255) 675th H S Employment Coy. ,United Kingdom,'8023',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 189.,"Husband of Annie Elizabeth Brazier, of 28, Sun Lane, New Catton, Norwich."
2803066,BROOKS,ALBERT WILLIAM,A W,26,,05/03/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""P.28.""",,United Kingdom,'K/12890',United Kingdom,"NORWICH CEMETERY, NORFOLK",48. 573.,"Husband of Amelia Brooks, of 49, Mousehold St., Norwich."
2803068,BROWN,JAMES MOORE,J M,37,,13/05/1918,,Serjeant,Royal Army Medical Corps,,62nd Field Amb,,United Kingdom,'31864',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 203.,"Son of James and Hannah Matilda Brown, of Norwich."
2803073,BUNTING,ALBERT,A,24,,27/09/1918,,Private,East Surrey Regiment,,,Depot Bn. ,United Kingdom,'G/26387',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 200.,"Son of Mr. and Mrs. C. Bunting, of 31, Bishopgate St., Norwich."
2803075,BURDETT,ARTHUR JAMES,A J,19,,22/02/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/19911',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 634.,"Son of James and Emma Jane Burdett, of 3, Quay Side, Wensum St., Norwich."
2803077,BURR,WILLIAM JAMES,W J,28,,27/12/1918,,Private,Royal Fusiliers,Labour Corps,,ransf. to (126917) 457th Agricultural Coy. ,United Kingdom,'G/54185',United Kingdom,"NORWICH CEMETERY, NORFOLK",53. 157.,"Husband of Hilda C Burr, of 3, Chapel Lane, Queen's Rd., Norwich."
2803079,BYE,ROBERT,R,37,,02/04/1917,,Private,Norfolk Regiment,,4th Bn.,,United Kingdom,'203532',United Kingdom,"NORWICH CEMETERY, NORFOLK",45. 563.,
2803081,CAMPLING,WILLIAM JAMES,W J,19,,12/01/1918,,Private,Army Service Corps,,"No. 1 Reserve M.T. Depot, Grove Park",,United Kingdom,'DM2/1221061',United Kingdom,"NORWICH CEMETERY, NORFOLK",47. 553.,"Son of William and Minnie Campling, of 136, Sprowston Rd., Norwich."
2803084,CARTWRIGHT,HERBERT,H,27,,02/04/1915,,Private,Norfolk Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'3/7239',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 309.,"Son of John and Eliza Cartwright, of Rose Yard, St. Augustine's, Norwich."
2803086,CHAPMAN,ARTHUR,A,40,,10/09/1914,,Squadron Quartermaster Serjeant,Army Ordnance Corps,,No. 6 Coy.,,United Kingdom,'3749',United Kingdom,"NORWICH CEMETERY, NORFOLK",26. 308.,"Son of Mr. and Mrs. Walter Chapman; husband of P. E. Chapman, of Lawn House, Carrow Rd., Norwich."
2803091,CLEMENTS,GEORGE WILLIAM VALENTINE,G W V,85,,03/03/1916,,Captain,1st (Royal) Dragoons,,,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 167.,"Long Service and Good Conduct Medal. Son of the late William and Charlotte Clements, of Norwich; husband of Jane Elizabeth Clements, of 3, Chapel Field North, Norwich. Served in the Crimean War, 1853-56 (Alma, Balaklava, Inkerman and Sebastopol) and Turkish Medal. (One of the oldest known service deaths)."
2803094,COOKE,SIDNEY PHILIP,S P,24,,04/11/1918,,Second Lieutenant,Norfolk Regiment,,8th Bn.,,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",Y. 57.,"Son of Walter Edward and Sarah Emma Cooke, of 4, Marlborough Rd., Ipswich."
2803096,COWLEY,WALTER CHARLES,W C,42,,10/08/1916,,Private,Suffolk Regiment,,64th Provisional Bn.,,United Kingdom,'4889',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 210.,"Husband of Harriett Maria Baines (formerly Cowley), of 9, Kinloch St., Hornsey Rd., Holloway, London."
2803359,WILLES,PATRICK DALRYMPLE,P D,0,,29/09/1918,,Lieutenant,Royal Air Force,King's Own (Royal Lancaster Regiment),3rd Aircraft Acceptance Park,formerly 3rd Bn. ,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 157.,
2803098,CRAWFORD,WILLIAM CAMERON,W C,33,,16/03/1917,,Private,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'326964',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 248.,"Son of James Crawford and Elizabeth Cameron Crawford, of Glasgow."
2803364,WORBY,WILLIAM HOLT,W H,28,,20/02/1917,,Private,Royal Army Medical Corps,,322nd Field Amb,,United Kingdom,'17',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 227.,"Son of Alice Worby and the late Walter Worby; husband of Violet Read (formerly Worby), of 91, Malta Rd., Leyton, Essex. Born at Walthamstow, Essex."
2803105,DAVIDSON,JAMES,J,41,,15/01/1917,,Leading Seaman,Royal Navy,,"(R.F.R./CH/B/3356). S.S. ""Adriatic""",,United Kingdom,'193155',United Kingdom,"NORWICH CEMETERY, NORFOLK",AA. 26.,"Husband of Harriet Davidson, of 73, Sprowston Rd., Norwich."
2803108,DAVIS,THOMAS WILLIAM,T W,33,,14/11/1918,,Second Lieutenant,Bedfordshire Regiment,,5th Bn.,attd. 43rd Light Trench Mortar Bty.,United Kingdom,'',United Kingdom,"NORWICH CEMETERY, NORFOLK",55. 324.,"Son of Thomas Edward Davis (late Norfolk Constabulary) and Ellen Harriet Davis (nee Pigg), of 34, Cavalry St., St. James', Norwich. A solictor's clerk. Born at Barham, Norfolk."
2803110,DAY,HERBERT WINFIELD,H W,22,,16/07/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'43153',United Kingdom,"NORWICH CEMETERY, NORFOLK",49. 40.,"Son of Alfred and Alice Mary Day, of 13, St. Philip's Rd., Norwich."
2803112,DENT,CHARLES,C,24,,20/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (60128) 101st Coy.,United Kingdom,'54318',United Kingdom,"NORWICH CEMETERY, NORFOLK",24. 198.,"Son of Thomas and Rachel Dent, of Norwich."
2803114,DONOVAN,JAMES FRANCIS,J F,32,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6254',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 704.,"Son of William and Hannah Donovan; husband of Elizabeth Donovan, of 7, Greig St., Seddon, Victoria, Australia."
2803116,DUCKER,,H J,0,,03/12/1918,,Lance Corporal,Northamptonshire Regiment,,Depot Bn,,United Kingdom,'27558',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 187.,
2803118,DUKE,FRANCIS BERNARD,F B,23,,02/11/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3275',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 719.,
2803120,EARLEY,BERTIE JAMES,B J,20,,14/02/1917,,Driver,Army Service Corps,,No. 4 Coy. 54th East Anglian Div. Train,,United Kingdom,'T/3132',United Kingdom,"NORWICH CEMETERY, NORFOLK",Q. 431.,"Son of William and Amelia Earley, of 13, Barker's St., Heigham St., Norwich."
2803365,WRENCH,,M E,42,,20/04/1920,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7963',United Kingdom,"NORWICH CEMETERY, NORFOLK",25. 123.,"Husband of Florence Wrench, of 5, Harbour Rd., Thorpe Rd., Norwich."
2803122,EDWARDS,FREDERICK EDWARD,F E,21,,08/09/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2142',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 700.,Son of George Thomas and Caroline Anna Edwards. Born at Quorn South Australia.
