Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2853448,CRONSHAW,THOMAS EDGAR,T E,24,,08/03/1917,,Second Lieutenant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 44.,"Son of Mr. and Mrs. Henry Cronshaw, of Blackburn."
2853449,CROOKS,CLARENCE REGINALD,C R,18,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'27764',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 23.,"Son of William Paul and Eliza Crooks, of 201, Park Rd., Ilkeston, Derbyshire."
2853396,CLARK,HARRY,H,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/2365',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 13.,"Son of William Clark of 24, Balin Place, Long Lane, Borough, London."
2853399,CLARK,,W A,0,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/921',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 31.,"Son of Mrs. Sarah Clark, of 29, College Place, Hampstead, London."
2853400,CLARKE,FREDERICK,F,35,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/29350',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 12.,"Son of Alfred and Hannah Clarke, of Barnardiston Rd., Hundon, Clare, Suffolk."
2853403,CLAXTON,,S H,26,,30/11/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'6799',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 49.,"Son of William Henry and Rose Eliza Claxton, of 46, Hampton Rd., Forest Gate, London."
2853406,COCHRANE,GEORGE,G,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17457',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 29.,"Son of Charles and Maria Cochrane, of Alexander Square, Buchmills, Co. Antrim."
2853915,McNIE,,M,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/3842',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 4.,
2853342,BULLOCK,EDWIN,E,26,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'42784',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 23.,"Son of Leonard Bullock, of Manthorpe, Grantham."
2853344,BURKE,LEO MICHAEL,L M,18,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1170',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 30.,"Son of Martin and Annie Burke, of St. John's West, Newfoundland."
2853346,BURROWS,,T A,23,,15/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1062 (S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 33.,"Son of Tom and Mary Ann Burrows; husband of Nellie Logan (formerly Burrows), of 27, R.A.F. Married Quarters, Lychford Rd., South Farnborough, Hants."
2853348,BURT,,A B,0,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3510',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 52.,
2853229,ATKINSON,ARTHUR,A,21,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3958',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 48.,"Son of Francis Edward and Frances Alice Atkinson, of 61, Neate St., Camberwell, London."
2853231,ATKINSON,THOMAS JOYCE,T J,38,,01/07/1916,,Major,Royal Irish Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 5.,"Son of Wolsey Richard and Alice Atkinson. M.A., LL.B., T.C.D. A Solicitor."
2853233,AUTON,,F,25,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/6710',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 37.,"Son of William and Ellen Auton, of Malshaugh, Basingstoke."
2853794,JOHNSON,,S,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'London Z/3828',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 33.,
2853236,AYRE,ERIC S.,E S,27,,01/07/1916,,Captain,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 12.,"Son of Robert Chesley Ayre and Lydia Gertrude Ayre, of St. John's; husband of Janet Ayre, of St. John's, Newfoundland. His brother Bernard also fell on the same day."
2853237,AYTON,,J A,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,188th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'LondonZ/4163',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 6.,
2853241,BAIRD,ROBERT,R,41,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'13998',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 33.,"Son of Charles and Susan Baird, of Lurgan; husband of the late Susanna Baird, of Lurgan, Co. Armagh."
2853245,BALL,JOHN EDWIN,J E,27,,15/11/1916,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4651',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 51.,"Husband of Emma E. Ball, of 57, Little Ealing Lane, Ealing, London."
2853357,CALLAN,JAMES,J,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'LondonZ/2423',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 34.,"Son of William and Eliza Callan, of 4, Waterworks Cottages, Downs Rd., Gravesend."
2853362,CAMPBELL,,J,25,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/233',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. B. 14.,
2853366,CAMPBELL,WILLIAM JOHN,W J,36,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17356',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 55.,"Husband of Margaret Jane Campbell, of 36, Waterloo Rd., Larne, Co. Antrim."
2853368,CARMICHAEL,ROBERT,R,20,,13/11/1916,,Private,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5215(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 29.,"Son of Robert and Alice Carmichael, of 84, Albion Row, Byker, Newcastle-on-Tyne."
2853373,CARTER,WILLIAM PEARCE,W P,32,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/35159',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 53.,"Son of Jaazaniah and Janet Carter, of Denston, Newmarket."
2853414,CONNELLY,WILLIAM COCHRANE,W C,20,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/1437',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. B. 24.,"Son of John and Minnie Connelly, of 15, Dowanhill St., Partick, Glasgow."
2853416,CONNOR,JOHN,J,32,,08/12/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15063',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Green Dump Cem. Mem. 9.,"Husband of Lily Connor, of 4, Walton St., Chadderton, Oldham."
2853419,COOMBS,HARRY,H,21,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'393',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 31.,"Son of Harry and Mary Coombs, of Upper Island Cove, Harbour Grace, Newfoundland."
2853420,COOPER,,A,21,,21/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1187(S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. E. 47.,"Son of Mrs. E. Cooper, of 24, High St., Plymouth."
2853423,COOPER,,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18917',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 24.,
2853464,DAVIDSON,,A,0,,13/11/1916,,Petty Officer,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'Clyde Z/916',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 30.,
2853425,COSTELLO,,P,25,,12/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25569',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 34.,
2853426,COUCH,,A,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/137',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 44.,
2853430,COUSER,,J,0,,01/07/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19181',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 12.,
2853424,CORNISH,,F,18,,08/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241699',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 44.,"Son of Mrs. Mary Ann Cornish, of 23, Estcourt St., Goole, Yorks."
2853427,COULL,FRANK BARBER,F B,21,,13/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'290550',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 2.,"Son of Frank and Helen Coull, of The Gardens, Station Hotel, Elgin, Morayshire."
2853428,COULSON,JOHN ROBERT,J R,18,,13/11/1916,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/18403',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 28.,"Son of Mrs. Rose Coulson, of Past Office, Philadelphia, Co. Durham."
2853436,COX,LESLIE BERNARD,L B,19,,25/05/1918,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'48701',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 49.,"Son of Harold and L. C. Cox, of Blatch House, Greenbank, Falmouth, Cornwall."
2853446,CROFT,CHARLES THOMAS,C T,36,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'41472',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 6.,"Son of Francis and Rachel Croft, of Tibshelf, Derbyshire."
2853495,DOWE,CHARLES FREDERICK,C F,18,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/18656',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 13.,"Son of George S. and H. L. Dowe, of Repps, Great Yarmouth."
2853376,CASTLE,LEWIS FRANCIS,L F,18,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'London Z/1646',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 32.,"Son of Mr. and Mrs. Castle, of 7, Caxton Rd., Wimbledon, London."
2853377,CATTRAN,EDWARD CHARLES,E C,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde 1/2530',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 32.,"Son of Philip Batten Cattran and Nannie Cattran, of 70, Keppochhill Rd., Glasgow."
2853386,CHAPMAN,WILLIAM,W,23,,13/11/1916,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'27264',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 16.,"Son of George and Eliza Chapman, of Cross Cottage, Worlingworth, Framlingham, Suffolk."
2853387,CHARLES,,W H,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Wales Z/948',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 25.,"Son of David and Emma Charles, of 20, Vivian Rd., Sketty, Swansea."
2853500,DRUMMOND,,C,0,,14/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'P/4085',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. C. 41.,
2854175,SMALLMAN,ARTHUR FREDERICK STRONG,A F S,25,,14/11/1916,,Second Lieutenant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. E. 5.,"Son of the late Sir Henry George Smallman, Kt., and of Lady Smallman, of ""Hethersett,"" 30, Leigham Court Rd., London."
2853526,ELLISON,,J E,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4090',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 51.,"Son of John and Jane Ann Ellison, of 13, New Rows North, New Washington, Co. Durham."
2853543,FARQUHARSON,JOHN CARRUTHERS,J C,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/536',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 6.,"Son of James and Jessie Farquharson, of 8, Wallfield Crescent, Aberdeen."
2853544,FARR,ROBERT,R,19,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'20525',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 19.,"Son of Mr. J. D. Farr, of 23, Redcliffe St., West Brompton, London."
2853659,HALL,HERBERT JAMES,H J,23,,11/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22973',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 58.,"Son of George and Fanny Hall, of Newtown, Kimbolton, Hunts."
2853201,ADAMS,JAMES,J,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4032',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 30.,
2853206,ALGAR,,J,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'2526',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. C. 38.,
2853672,HANDLEY,TOM,T,35,,10/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'33723',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. B. 19.,"Son of George and Sarah Handley, of Sharow, Ripon; husband of Florence M. Handley, of 51, Regent Avenue, Harrogate, Yorks."
2853675,HARBIDGE,GEOFFREY VICTOR,G V,19,,13/11/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2525',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 27.,"Son of Anne Harbidge, of ""Stoneleigh,"" Aynam Rd., Kendal, Westmorland, and the late Frederic Sargeant Harbidge. Born at Cardiff."
2853679,HARLAND,,H C,25,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'TynesideZ/4382',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. E. 46.,"Son of H. C. and Annie Harland, of 146, Headlam St., Byker, Newcastle-on-Tyne."
2853737,HOWARD,,G,0,,06/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26155',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. F. 28.,
2853502,DUDLEY,,H J,0,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'13955',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 40.,
2853504,DUNDON,,J,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'331',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 7.,
2853507,DUNNING,,J,0,,03/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'3876',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. D. 58.,
2853509,EADE,LEONARD,L,25,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26693',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 19.,"Son of Ebenezer and Dorothy Eade, of 19, Stanley Crescent, Kensington, London."
2853510,EADE,,W,24,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'10627',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 13.,"Son of Mr. and Mrs. F. Eade, of 53, Rushes Rd., Petersfield, Hants."
2853512,EASON,,W J,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2802',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 33.,"Son of Mr. and Mrs. William Eason, of 6, Garden Court, Portrush, Co. Antrim."
2853515,ECCLES,,P,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'KW/140',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. A. 20.,
2853520,ELBOURNE,,R J,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/27281',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 3.,
2853516,ECKERSALL,JAMES WILLIAM,J W,20,,10/02/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'34307',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. D. 29.,"Son of James Henry and Ellen Jane Eckersall, of ""Brae Mar,"" Fold St., Heywood, Lancs."
2853518,EDWARDS,JOHN HENRY,J H,24,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Wales Z/1121',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 44.,"Son of Thomas Henry and Cecilia Edwards; husband of Elizabeth Jane Edwards, of 12, Buller St., Cwmffrwdoer, Pontnewynydd, Pontypool."
2853521,ELLIOTT,,G A,0,,17/12/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17229',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 1.,
2853522,ELLIS,,A,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4063',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 15.,
2853551,FINLAY,,B S,0,,04/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2928',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 16.,
2853553,FISHBOURNE,GEORGE WILLIAM,G W,42,,15/11/1916,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3664',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 21.,Son of Edwin Clement and Marion Fishbourne.
2853556,FITZMAURICE,,L,0,,18/11/1916,,Captain,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 35.,
2853560,FLINT,,E,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'LondonZ/2308',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 2.,
2853558,FLETCHER,,J M,29,,13/11/1916,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/495',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. C. 28.,"Son of Angus Fletcher, of Barliath, Minard, Loch Fyne."
2853561,FOGARTY,JOHN FRANCIS,J F,0,,05/04/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'34572',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 50.,"Son of Mr. and Mrs. J. Fogarty, of Waimate, New Zealand."
2853568,FOWLER,,A L,0,,04/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24476',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 43.,
2853572,FOX,,F,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'TynesideZ/5733',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. E. 27.,"Son of Frederick and Clara Fox, of 8 Court, 3 House, Moore St., Sheffield."
2853574,FOX,PERCY JOSEPH,P J,23,,13/11/1916,,Corporal,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25406',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. D. 9.,"Son of Isaac and Annie Fox, of Little Hadham, Herts."
2853577,FREEMAN,STANLEY,S,23,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'10130',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 37.,"(Served as FRANCIS), Son of Edward W. and Sarah Freeman, of May Villa, Little Clacton, Essex."
2853579,FRENCH,BERTRAM St. GEORGE,B St. G,25,,01/07/1916,,Captain,The King's (Liverpool Regiment),Royal Inniskilling Fusiliers,15th Bn.,attd. 1st Bn.,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. A. 13.,"Son of the Rev. Arthur Thomas William French and Magdalene Gibb, of 4066, Tupper St., Westmount, P.Q., Canada. Graduate in Arts, McGill University, Montreal. Undergraduate Trinity College, Oxford. Born at Montreal."
2853583,FULBRIG,,T J,0,Military Medal,01/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8987',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 38.,
2853585,GADD,,H,0,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'14120',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 51.,
2853587,GAFFNEY,,F,0,,13/11/1916,,Corporal,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25624',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 20.,
2853588,GALE,,T,19,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Bristol Z/1250',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. A. 2.,"Son of Mr. and Mrs. A. Gale, of Dean, West Cranmore, Somerset."
2853591,GALLOWAY,JOHN JOSEPH,J J,31,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1035 (S)',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. C. 55.,
2853592,GAMMONS,,H P,0,,07/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'23226',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",Special Mem. 23.,"Son of Mrs. E. A. Ball, of Buckworth, Hunts."
2853593,GARBUTT,WILLIAM,W,41,,03/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28083',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. A. 27.,"Husband of Sarah Jane Garbutt, of 47, Spendmore Lane West, Coppull, Chorley, Lancs."
2853595,GARDNER,,L S,0,,13/11/1916,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 50.,
2853607,GEORGE,JAMES,J,36,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/10472',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 58.,
2853602,GEE,FREDERICK ERNEST,F E,21,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/17626',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. E. 19.,"Son of John Thomas and Jane Elizabeth Gee, of 53, Cowper Rd., Sittingbourne, Kent."
2853603,GEE,WALTER FREDERICK,W F,27,,13/11/1916,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/35939',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 35.,"Son of Mr. F. W. Gee, of 165, Tiverton Rd., Tottenham, London."
2853606,GENTLE,,H E,24,,13/11/1916,,Serjeant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3667',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 8.,"Son of Ernest David and Alice Mary Gentle, of ""St. Alban,"" 44, Nelson Rd., South Chingford, Essex."
2853609,GIBB,,J,23,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Clyde Z/1598',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. A. 55.,"Son of John and Isabella S. Thomson Gibb, of 9, Hill St., Kilbowie, Clydebank, Glasgow."
2853613,GIDDENS,FREDERICK JAMES,F J,35,,13/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'27584',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. F. 10.,"Son of John and Hannah Giddens, of Peterborough."
2853616,GILL,DAVID,D,36,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4904',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. A. 15.,"Son of William and Ann Gill, of Monkwearmouth, Sunderland."
2853624,GOODALL,,G,21,,13/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'29565',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",III. C. 32.,"Son of Albert and Rhoda Goodall, of Pickett's Row, Bramford. Suffolk."
