Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
370264,McMICHAEL,FREDERICK JAMES,F J,27,,27/07/1916,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'45156',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. N.C. 2128.,Son of the late William and Eleanor McMichael.
370265,McNAIR,JOHN,J,25,,23/06/1915,,Rifleman,The King's (Liverpool Regiment),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'2940',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. N.C. 1267.,Son of Charles McNair and Margaret Galbraith McDougall McNair. Engineer Officer in Merchant Service.
370266,McQUEEN,JAMES,J,40,,20/01/1918,,Lance Corporal,The King's (Liverpool Regiment),,"Depot,",,United Kingdom,'12366',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 15.,"Son of John and Ellen McQueen, of Wigton, Ayrshire; husband of Margaret McQueen, of 78, Priory St., Everton, Liverpool. Served in the South African Campaign."
370267,McWILLIAM,JOHN,J,32,,13/12/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'331791',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,X. C.E. 624.,"Son of Mr. J. McWilliam, of 13, Laith St, Everton, Liverpool."
370268,MAKEPEACE,REGINALD MILBURN,R M,27,Military Cross,28/05/1918,,Lieutenant,Royal Air Force,,1st School of Aerial Fighting,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. U. 1913.,"Son of John P. and Mary A. Makepeace, of 52, Oakfield Rd., Liverpool. Born at Darlington."
370269,MARRIOTT,WILLIAM,W,34,,08/11/1920,,Private,Gloucestershire Regiment,,,,United Kingdom,'55729',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 108.,"Husband of Margaret Marriott, of 33, Gwladys St., Walton, Liverpool."
370270,MARSHALL,LEONARD JAMES CHAMPION,L J C,20,,05/02/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Berwick,,United Kingdom,'J/43271',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 58.,"Son of Mrs. Bessie Rickard, of Greenwood's Row, East Hill, St. Austell, Cornwall."
370271,MARSHALL,WILLIAM EDWARD ILSLEY,W E I,22,,26/06/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIV. C. 1237.,"Son of Charles Thomas and Harriet Ann Marshall, of 19, Rockfield Rd., Liverpool. Was in A.S.C.(T.) when war began; commissioned in Nov., transf. to R.P.C. Sept., 1917, was with R.A.F. in Italy."
370272,MARSHALL,,W A,18,,09/10/1917,,Ordinary Seaman,Royal Naval Volunteer Reserve,,H.M.S. Champagne,,United Kingdom,'Mersey Z/3326',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,II. N C. 1079.,"Son of William and Frances Mary Marshall, of 8, John St., Warrington."
370273,MARTIN,JOSEPH,J,0,,01/11/1916,,Corporal,Royal Army Medical Corps,,33rd Casualty Clearing Station,,United Kingdom,'33453',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1798.,"Husband of Ellen Martin, of 34, Wilburn St., Liverpool."
370274,MARTINDALE,FRANK,F,0,,08/11/1915,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'1759',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 63.,"Son of Alfred Martindale, of 21, Sandheys St., Kirkdale, Liverpool."
370275,MARTLAND,ALFRED,A,28,,07/10/1918,,Corporal,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'200720',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XI. C. 1299.,"Son of William and Mary Martland, of 51, Donaldson St., Walton Breck Rd., Anfield, Liverpool."
370276,MASON,,D,0,,14/02/1920,,Driver,Royal Engineers,,S.S.T.C.,,United Kingdom,'339262',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C.E. 3156.,"Son of Mrs. A. Mason, of 114, Stanfield Rd., Liverpool."
370277,MASSEY,OWEN,O,25,,10/09/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'40219',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XII. C. 1047.,"Son of Thomas and Mary Elizabeth Massey, of 57, Arkwright St., Everton, Liverpool."
370278,MATSEN,CHARLES HENRY,C H,19,,23/03/1919,,Trimmer,Mercantile Marine,,S.S. Wyreema,Australian Transport Service,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 69.,"Son of Charles and Hannah Matsen, of Silas St., East Fremantle, Western Australia."
370279,MAXFIELD,THOMAS,T,33,,29/06/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'16680',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIV. C. 151.,"Son of Thomas and Sophia Maxfield, of 174, Grove St., Liverpool. Born at Langwathby, Cumberland."
370281,MILLER,HENRY ERNEST,H E,22,,28/03/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Mersey Z/228',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 1334.,"Son of Henry and A. E. Miller, of 12, Louisa St., Everton, Liverpool."
370300,NORRIE,THOMAS PETER,T P,19,,16/05/1916,,Private,Army Service Corps,,,,United Kingdom,'S4/145422',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. U. 1177.,"Son of Peter Taylor Norrie, of 41, Norwood Grove, Liverpool."
370301,NORRIS,,W,20,,20/12/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'306456',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1718.,"Son of Mrs. Margaret Norris, of 77, Towson St., Everton, Liverpool."
370282,MITCHELL,GEORGE,G,37,,22/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'116235',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 102.,"Brother-in-law of Mr. C. Canavan, of 12, Glenvall St., Liverpool."
370283,MITCHELL,RICHARD,R,20,,13/11/1917,,Private,Training Reserve,,51st Bn.,,United Kingdom,'TR/3/15056',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 14.,"Son of William Mitchell, of 67, Kempston St., Liverpool."
370285,MOODY,,F,0,,20/08/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22484',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,V. C. 397.,"Son of Mr. F. Moody, of 22, Cowley Rd., Walton, Liverpool."
370286,MOORE,JAMES,J,40,,03/06/1918,,Private,Royal Welsh Fusiliers,,"Depot,",,United Kingdom,'47121',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIV. C. 2207.,"Son of James and Margaret Moore, of Liverpool; husband of Agnes Moore, of 112, Bedford St. South, Liverpool."
370288,MORGAN,RICHARD,R,52,,01/07/1919,,Company Serjeant Major,Labour Corps,,560th Home Service Employment Coy.,,United Kingdom,'242326',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. R.C. 929.,"Son of Richard and Elizabeth Morgan, of Kerry, Mont.; husband of Annie Morgan, of 75, Barlow Lane, Walton Rd., Liverpool. Served 21 years with the 24th Regt. of S.W.B. Pensioned with rank of Colour Serjt. Rejoined at the outbreak of War."
370289,MORRIS,JAMES EDWARD,J E,28,,13/10/1918,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'42842',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 3228.,"Son of Robert W. and Ellen Morris, of 57, Granton Rd., Liverpool."
370290,MULHALL,JOSEPH,J,19,,27/08/1918,,Pioneer,Royal Engineers,,610th (Fortress) Coy.,,United Kingdom,'298297',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1795.,"Nephew of John Hughes, of 49, Virgil St., Liverpool."
370293,NAUGHTON,JOHN WILLIAM,J W,38,,10/02/1916,,Private,South Lancashire Regiment,,Depot Bn.,,United Kingdom,'2797',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 17.,"Husband of Catherine Naughton, of 101, Opie St., Liverpool."
370294,NELDER,FRANK MITCHELMORE ALDRIDGE,F M A,34,,11/02/1919,,Lance Corporal,The King's (Liverpool Regiment),Labour Corps,17th Bn,transf. to (223250) 227th Div. Employment Coy,United Kingdom,'15395',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. N.C. 1867.,"Son of George and Jane Nelder, of Portsmouth; husband of Gertrude Nelder, of Stanley Park Avenue, Liverpool. Served from 1914."
370295,NEWSHAM,,J,29,,27/09/1916,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'14293',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 16.,"Brother of Mrs. S. E. Sherratt, of 19, McLeod St., Liverpool."
370296,NEWSHAM,RICHARD,R,35,,28/12/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14321',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 16.,"Husband of Elizabeth Newsham, of 21, Linden St., Falkner St., Liverpool."
370297,NICHOLLS,FREDERICK GEORGE,F G,18,,26/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,Crystal Palace Depot.,,United Kingdom,'Mersey Z/6030',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. N.C. 560.,"Son of Mr. and Mrs. G. Nicholls, of 98, Jubilee Drive, Liverpool."
370299,NICKLIN,HENRY,H,32,,16/06/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8668',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 12.,"Son of Henry and Catherine Nicklin, of 6, Falkland Rd., High Barnet, Herts. Native of St. Martin'S, London, W.C.2."
370309,PARR,GEORGE HILLIER,G H,24,,22/08/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16260',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XI. C.E. 2278.,"Son of Thomas William and Margaret Parr, of Anfield, Liverpool."
370310,PARR,,T,0,,12/11/1917,,Gunner,Royal Garrison Artillery,,2nd Depat,,United Kingdom,'180665',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 59.,
370311,PARRY,,J,19,,14/08/1918,,Private,Machine Gun Corps (Infantry),,Reserve Depot Coy.,,United Kingdom,'133533',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 11.,"Son of the late John and Grace Parry, of Everton, Liverpool."
370312,PARRY,,J E,36,,14/06/1919,,Private,Royal Army Medical Corps,,57th Gen. Hosp,,United Kingdom,'34853',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 54.,
370313,PATRICK,CLEMENT EDWIN,C E,31,,28/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'4238',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,V. C. 1434.,"Son of Alice T. Patrick, of 5, York St., Grahamstown, South Africa, and the late E. J. Patrick. Served in German South West Africa, 1914-1915."
370314,PEARCE,CECIL THOMAS,C T,40,,12/01/1919,,Private,Oxford and Bucks Light Infantry,,Depot Bn.,,United Kingdom,'32711',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 103.,"Son of Moses Williams Pearce and Ellen Pearce, of 9, Sandown St., Falkner Square, Liverpool. Born at Plymouth."
370315,PENNINGTON,,C,0,,21/08/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'29331',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C. 698.,"Son of Mrs. Mary E. Pennington, of 8, Church Flags, Walton Village, Liverpool."
370316,PENNINGTON,,J V,28,,15/06/1920,,Gunner,Royal Field Artillery,,3rd Reserve Bde.,,United Kingdom,'675547',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 107.,"Husband of M. Pennington, of 55, Erskine St., Liverpool."
370317,PENNY,WILLIAM LLOYD,W L,40,,14/05/1919,,Shoeing Smith,Royal Field Artillery,,405th Bty,,United Kingdom,'675291',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIV. C. 10.,Son of Charles and Mary Jane Penny.
370318,PERKINS,,M S,29,,26/11/1918,,Lance Corporal,Durham Light Infantry,,4th Bn.,,United Kingdom,'78215',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IX. C.E. 502.,"Husband of Emma Perkins, of 2, Ennismore Rd., Stanley, Liverpool."
370319,PODMORE,THOMAS,T,0,,14/12/1915,,Gunner,Royal Field Artillery,,2nd (Lancs) Bde.,,United Kingdom,'382',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 18.,
370322,PRICE,,W,0,,09/09/1916,,Private,Royal Defence Corps,,314th Coy.,,United Kingdom,'13456',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 18.,
370303,OLDERSHAW,,G,42,,21/08/1920,,Corporal,Cameron Highlanders,,,,United Kingdom,'S/15738',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 108.,"Son of Barbara Oldershaw, of 5, Tontine Buildings, Leith, Edinburgh, and the late Edward Oldershaw."
370304,ORMANDY,ERNEST,E,27,,06/10/1917,,Private,Cheshire Regiment,,3rd Bn.,,United Kingdom,'28767',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 59.,"Son of John and Jane Ormandy, of 80c, Beatrice St., Great Homer St., Kirkdale, Liverpool."
370305,ORME,JOSEPH,J,0,,15/11/1918,,Assistant Steward,Mercantile Marine Reserve,,H.M.S. Eaglet,,United Kingdom,'575280',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,V. R.C. 1094.,"Son-in-law of Mrs C. Goldsmith, of 8, Clifton Terrace, Douglas, Isle of Man."
370306,OSBORNE,,A E,0,,24/01/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'308843',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XI. C. 1161.,"Husband of Mrs. Creswell (formerly Osborne), of 49, Gregson St., Brunswick Rd., Liverpool."
370307,OWEN,FRANCIS JOHN,F J,35,,26/09/1914,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'1579',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C. E. 1751.,"Husband of Elizabeth E. Owen, of 7, Wilne Rd., Wallasey, Cheshire."
370308,PARKINSON,,A L,27,,03/06/1918,,Second Lieutenant,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 57.,"Son of George G. and Margaret Parkinson, of 16, Woodgreen Rd., Stoneycroft, Liverpool."
370325,PULLAN,,J,0,,12/04/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'35546',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 19.,Served as JOHNSON.
370330,REYNOLDS,,C,0,,12/02/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'915',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 60.,
370320,POLLARD,WALTER,W,22,,09/12/1917,,Private,Machine Gun Corps (Infantry),,Training Centre,,United Kingdom,'14313',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 58.,"Husband of Rose May Winn (formerly Pollard), of 48, Edinburgh St., Liverpool."
370321,PRESTON,THOMAS,T,32,,26/10/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'379C',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. R.C. 398.,"Son of William and Bridget Preston, of Liverpool, England; husband of Johanna Preston, of 14, Grosvenor Rd., Watton, England."
370323,PRITCHARD,ROBERT HENRY,R H,28,,24/01/1920,,Serjeant,Royal Air Force,,"Reception Depot,",,United Kingdom,'405771',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,V. C. 673.,"Son of Mr. and Mrs. H. Pritchard, of 88, Claudia St., Walton, Liverpool."
370324,PROCTOR,,H,0,,22/02/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17208',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,II. C. 948.,"Husband of H. Alexander (formerly Proctor), of ""Birchfield,"" Green Bank Drive, Sefton Park, Liverpool."
370326,QUAYLE,EDWARD,E,22,,25/10/1918,,Driver,Army Service Corps,,489th Coy.,,United Kingdom,'T/291611',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 11.,Son of Mary and the late Robert Ellis.
370327,QUINLAN,PATRICK JOSEPH,P J,52,,14/03/1917,,Quartermaster,Mercantile Marine Reserve,,H.M.S. Eagle,,United Kingdom,'764231',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1747.,"Son of Dennis and Mary Quinlan, of Cork; husband of Henrietta Eva Quinlan, of 16, Grampian Rd., Torry, Aberdeen."
370328,REDMOND,JOHN,J,27,,10/11/1918,,Lance Serjeant,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'201568',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,III. C. 35.,"Son of William and Alice Redmond; husband of Ada Redmond, of 110, Beacon Lane, Everton Liverpool."
370329,REES,FREDERICK WILLIAM,F W,38,,26/12/1916,,Private,The Loyal North Lancashire Regiment,,,,United Kingdom,'20045',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C.E. 2594.,"Husband of Emily Rees, of 41, Netherfield Rd. South, Liverpool. Born at Liverpool. Served in the South African Campaign."
370331,REYNOLDS,GEORGE,G,53,,17/02/1915,,Donkeyman,Mercantile Marine,,,,United Kingdom,'135270',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1748.,"Son of William and Adelaide Reynolds, of 120, Cronin Rd., Peckham; husband of Eliza Reynolds, of 76, Tilson Rd., Peckham, London."
370332,REYNOLDS,WILLIAM,W G,33,,09/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4094',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. R.C. 511.,"Brother of Mrs. Margaret Riley, of 6, Woodlands Drive, New Brighton, Cheshire."
370333,RIGBY,,P,56,,01/08/1916,,Private,Royal Defence Corps,,109th Coy.,,United Kingdom,'32219',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 2631.,"Husband of Isabella Rigby, of 26, Denman St., Liverpool."
370334,RILEY,,W,0,,01/07/1917,,Private,Royal Army Medical Corps,,R. Coy. (Blackpool),,United Kingdom,'112546',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C. 2083.,"Son of Mr. J. Riley, of 8, Lynedoch St., Liverpool."
370396,WAUMSLEY,,F E,0,,11/11/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'377710',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIV. C. 1105.,
370404,WHELAN,,W,0,,04/02/1919,,Sapper,Royal Engineers,,459th Field Coy.,,United Kingdom,'480256',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1718.,
370335,ROBERTS,HAROLD,H,19,,10/01/1917,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'1801',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 60.,"Son of Mr. C. G. Roberts, of 20, Bourne St., Liverpool."
370336,ROBERTS,RICHARD,R,36,,20/01/1916,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'7919',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 62.,"Son of John and Mary Roberts, of Liverpool. In the retreat from Mons, 1914."
370337,ROBERTSON,JOHN ARTHUR,J A,22,,01/01/1919,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div,,United Kingdom,'PLY/16607',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 4626.,"Son of Mrs. Annie Robertson, of 44, Friar St., Everton, Liverpool."
370338,ROBINSON,JACK,J,33,,26/04/1921,,Petty Officer,Royal Navy,,H.M.S. Valiant,,United Kingdom,'ON/230068',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 109.,"Son of Edgar Robinson, of Nancegollan House, Nancegollan, Helston, Cornwall."
370339,ROBINSON,,J R,28,,22/03/1919,,Bombardier,Royal Field Artillery,,40th Bde.,,United Kingdom,'76517',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 102.,"Husband of Mary Alice Robinson, of 9, Stonewall St., Everton, Liverpool."
370340,ROGERS,,T,0,,01/01/1916,,Driver,Royal Field Artillery,,18th Reserve Bty.,,United Kingdom,'4393',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IX. C.E. 603.,"Brother of Mrs. Annie Metcalfe, of 4, Waterloo Rd., Liverpool."
370341,ROSE,THOMAS ENOCH,T E,22,,22/07/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/192522',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 19.,"Son of Mrs. Ellen M. Rose, of 67, Bell Rd., Seacombe, Cheshire."
370342,ROTHWELL,,R,36,,13/12/1918,,Serjeant,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'200787',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 4177.,"Husband of Violet Rothwell, of 1, Druid St., Everton, Liverpool."
370343,ROWLANDS,ARTHUR WILLIAM,A W,22,,15/08/1917,,Lieutenant,Royal Flying Corps,The King's (Liverpool Regiment),,formerly 10th Bn ,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IV. N.C. 10.,"Son of John W. and Elizabeth Rowlands, of ""Maesllydan,"" 51, Newsham Drive, Liverpool. (Also served with the Army Service Corps.)."
370344,RUDHALL,SIDNEY,S,26,,04/03/1919,,Private,Royal Army Service Corps,,282nd Mechanical Transport Coy.,,United Kingdom,'M/304261',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIV. C. 1763.,"Son of Elizabeth Rudhall, of 151, Dale St., Liverpool, and the late William Henry Rudhall."
370345,RUSHTON,ANDREW,A,50,,25/03/1915,,Serjeant,Royal Field Artillery,,2nd/3rd (West Lancs) Bde.,,United Kingdom,'335',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C.E. 551.,"Son of Andrew and Margaret Rushton; husband of Louisa Rushton, of 54, Upper Baker St., West Derby Rd., Liverpool."
370346,RUSK,,J,37,,19/03/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'33610',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (North). V. R.C. 1747.,"Son of James and Rose Rusk, of Liverpool. Called up from Reserve in 1914. Wounded three times."
370347,RUSSELL,,J J,23,,26/04/1920,,Lance Corporal,Manchester Regiment,,2nd/9th Bn.,,United Kingdom,'53400',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIV. C.E. 1433.,"Son of Mrs. Margaret Ann Dalton, of 27, Cornwall St., Everton, Liverpool."
370349,RYMER,GEORGE EDWARD,G E,20,,19/08/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'117777',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 54.,"Brother of Miss Lizzie Rymer, of Taignton St. Peter's, Spilsby, Lincs."
370350,SANDBACH,,R E,32,,06/12/1918,,Sapper,Royal Engineers,,A.D. Cable Sect.,,United Kingdom,'58098',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IV. C. 2073.,"Son of George and Mary Sandbach, of Liverpool."
370351,SANTOS,,J,35,Military Medal,03/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'266561',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,I. N.C. 440.,"Son of the late Hypolito and Annie Santos; husband of Grace Mary Santos, of 503, Southdown Rd., Liverpool."
370352,SCAIFE,ARTHUR VICTOR,A V,30,,20/02/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2307',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,VI. U. 385.,Son of the late Richard James and Isabella Scaife.
370353,SHAW,JAMES,J,0,,27/11/1919,,Corporal,ALIAS,,,,United Kingdom,'78741',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,,"See DOUGHERTY, the true family name."
370354,SHAW,,J T,55,,08/05/1918,,Captain,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IV. U. 1549.,
370355,SHEPHERD,JAMES,J,0,,02/12/1916,,Trimmer,Mercantile Marine Reserve,,H.M.S. Orveito,,United Kingdom,'863690',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 61.,
370356,SHIELDS,FREDERICK,F,0,,02/11/1917,,Able Seaman,Royal Navy,,(RFR/L.Dev/B/3794) S.S. Waitemata,,United Kingdom,'230561',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,V. U. 952.,
370357,SHIERS,RALPH,R,41,,25/06/1920,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T4/253503',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XIII. C.E. 1972.,"Husband of Mary A. Shiers, of 11, Canova St., Liverpool."
370358,SHILLITO,,J H,44,,04/04/1918,,Private,Royal Welsh Fusiliers,,,,United Kingdom,'42475',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,XVII. C. 4138.,"Son of Thomas Shillito; husband of Mary Jane Shillito, of 48, Windermere St., Liverpool."
370359,SHIPLEY,THOMAS,T,27,,07/11/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'202357',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 55.,"Son of James and Bertha Shipley, of 26, Grampian Rd., Edge Lane, Liverpool."
370360,SIMMONS,WILLIAM,W,43,,17/03/1919,,Private 2nd Class,Royal Air Force,,"""E"" Section Depot",,United Kingdom,'111985',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 106.,"Husband of Mary Elizabeth Simmons, of 37A, Heyworth St., Everton, Liverpool."
370361,SMITH,,H B,34,,12/09/1918,,Private,Lancashire Fusiliers,,13th Bn.,,United Kingdom,'4462',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Screen Wall (South). V. C. 11.,"Son of James and Eleanor Smith, of 24, McLeod St., Everton, Liverpool."
370362,SMITH,JOSEPH HENRY,J H,18,,04/07/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"Crystal Palace Depot,",,United Kingdom,'Mersey Z/5117',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,IV. C. 236.,"Son of William Thomas and Isabella Smith, of 59, Woodhouse St., Kirkdale, Liverpool."
