Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6009247,LINSE,EUGEN,E,0,,26/02/1919,,Leutnant,German Army,,1.M.G.K./I.R.414,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 269,
6009248,LIPPELT,WALTER,W,0,,07/05/1917,,Gefreiter,German Army,,1./R.I.R.231,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 6,
6009249,LISZ,OSKAR,O,0,,10/07/1917,,Unteroffizier,German Army,,3.M.G.K./I.R.141,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 6 Grave 144,
6009250,LOCH,FRANZ,F,0,,19/11/1918,,Musketier,German Army,,4./I.R.157,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 45,
6009402,NIEDERSTRASSER,KARL,K,0,,07/03/1919,,Unteroffizier,German Army,,4./Fues.R.33,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 6 Grave 174,
6009403,NIELSEN,LAURITZ,L,0,,11/11/1918,,Infanterist,German Army,,7./I.R.8,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 404,
6009405,NIESS,OTTO,O,0,,10/07/1917,,Musketier,German Army,,12./R.I.R.263,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 235,
6009620,SLUPKOWSKI,LEO,L,0,,06/08/1918,,Musketier,German Army,,2./I.R.128,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 285,
6009621,SMEETZ,HEINRICH,H,0,,28/11/1918,,Gefreiter,German Army,,10./I.R.57,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 2 Grave 21,
6009304,MEHLHORN,FRITZ,F,0,,07/11/1918,,Vizefeldwebel,German Army,,4./I.R.364,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 14 Grave 319,
6009305,MEHRINGSKOTTER,BERNHARD,B,0,,13/12/1918,,Unteroffizier,German Army,,2.M.G.K./I.R.144,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 120,
6009274,MAISCH,ANTON,A,0,,31/07/1916,,Ersatz-Reservist,German Army,,3./R.I.R.109,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 230,
6009275,MAKOWSKI,FRANZ,F,0,,25/11/1918,,Gefreiter,German Army,,S.S.Abt.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 100,
6009276,MALETZ,KARL,K,0,,31/10/1918,,Musketier,German Army,,2./I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 353,
6009277,MALETZKI,STANISLAUS,S,0,,11/11/1917,,Fuesilier,German Army,,5./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 139,
6009332,MEZGER,GEORG,G,0,,17/11/1918,,Sergeant,German Army,,6./I.R.479,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 88,
6009333,MIARA,OTTO,O,0,,15/12/1918,,Soldat,German Army,,4./I.R.190,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 12 Grave 155,
6009334,MICHALL,GUSTAV FRANZ,G F,0,,01/11/1918,,Jaeger,German Army,,2.Rdf.Kp./Jaeg.Btl.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 311,
6009335,MICHEEL,KARL,K,0,,22/12/1917,,Musketier,German Army,,1./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 3 Grave 93,
7531788,LOBENZ,GEORG,G,0,,23/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 292,
6009757,SCHMIDT,WILHELM,W,0,,12/09/1918,,Infanterist,German Army,,11./I.R.81,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 299,
6009758,SCHMIDT,WILHELM,W,0,,26/09/1916,,Soldat,German Army,,1.M.G.K./R.I.R.52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 8 Grave 196,
6009759,SCHMIDT,WILHELM,W,0,,06/08/1918,,Musketier,German Army,,1.M.G.K./R.I.R.52,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 134,
6009341,MOLL,CARL FRITZ BERNHARD HANS,C F B H,0,,10/11/1918,,Leutnant,German Army,,5./R.F.A.R.7,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 12,
6009342,MOELLER,HERMANN,H,0,,30/10/1918,,Landsturmmann,German Army,,Stab.Nachr.Abt./I.R.188,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 25,
6009343,MOLLER,HEINRICH CHRISTIAN AUGUST,H C A,0,,28/09/1918,,Gefreiter,German Army,,1./Fues.R.80,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 120,
6009344,MUELLHOFF,HEINRICH,H,0,,15/03/1919,,Soldat,German Army,,1./R.I.R.77,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 220,
6009368,MUELLER,PETER,P,0,,07/12/1918,,Schuetze,German Army,,1.M.G.K./R.I.R.49,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 163,
6009360,MUELLER,HUGO,H,0,,22/06/1918,,Musketier,German Army,,6./R.I.R.236,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 6 Grave 77,
6009361,MUELLER,JOHANN,J,0,,27/10/1918,,Soldat,German Army,,5./R.I.R.17,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 2 Grave 43,
6009362,MUELLER,JOHANN,J,0,,23/02/1919,,Wehrmann,German Army,,6./R.I.R.22,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 263,
6009363,MUELLER,KARL WILHELM RUDOLF,K W R,0,,05/10/1916,,Gefreiter,German Army,,8./I.R.161,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 216,
7531791,REISER,ERICH,E,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 42,
7531792,REINHOLD,OTTO,O,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 12 Grave 479,
7531793,ROPERTZ,HEINRICH,H,0,,24/08/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 10 Grave 213,
7531794,RUPPE,WOLFGANG,W,0,,23/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 294,
7531795,SAUER,GEORG,G,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 42,
6009369,MUELLER,WILHELM,W,0,,30/12/1918,,Fuesilier,German Army,,10./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 85,
6009370,MUELLER,WILLY,W,0,,13/07/1917,,Musketier,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 81,
6009371,MUMMERT,CARL ERNST,C E,0,,17/11/1918,,Vizefeldwebel,German Army,,10./Gren.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 306,
7531784,KORPEKOW,MICHAEL,M,0,,07/10/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 1 Grave 10,
7531790,MESSERSCHMIDT,RUDOLF,R,0,,16/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 105,
7531785,LEBEDA,KURT,K,0,,08/05/1943,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 10 Grave 377,
7531786,LINSE,PAUL,P,0,,16/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 3 Grave 104,
6008948,HOMANN,FERDINAND,F,0,,18/05/1917,,Unteroffizier,German Army,,12./G.Gren.R.5,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 291,
6008949,HONIGMANN,GUSTAV RICHARD EMIL,G R E,0,,17/06/1918,,Landsturmmann,German Army,,9./Ldw.I.R.384,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 202,
6008950,HOPF,ADOLF,A,0,,13/07/1916,,Soldat,German Army,,4./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 158,
6008951,HOEPFL,JOHANN,J,0,,15/01/1919,,Musketier,German Army,,5./R.I.R.6,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 5 Grave 120,
6009760,SCHMITTER,LORENZ,L,0,,27/09/1916,,Soldat,German Army,,2./I.R.69,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 298,
6009761,SCHMILORZ,ALBERT,A,0,,10/11/1917,,Unteroffizier,German Army,,1./R.I.R.225,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 534,
6009781,SCHOLZ,RICHARD GUSTAV,R G,0,,15/01/1919,,Gefreiter,German Army,,3./R.I.R.225,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 2 Grave 22,
6009782,SCHOLZ,HERMANN RUDOLF,H R,0,,17/02/1919,,Gefreiter,German Army,,10./I.R.401,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 105,
6009395,NEUENFELD,WALTER,W,0,,11/09/1918,,Musketier,German Army,,5./I.R.541,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 114,
6008977,IVERSEN,HOLGER,H,0,,23/10/1918,,Soldat,German Army,,2.M.G.K./I.R.187,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 1 Grave 27,
6008978,IWERS,FRITZ,F,0,,02/04/1919,,Gefreiter,German Army,,5./R.I.R.38,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 11 Grave 351,
6008979,JACKOWSKI,STANISLAUS,S,0,,23/11/1918,,Soldat,German Army,,5./I.R.67,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 1 Grave 12,
6008980,JACOBI,FRIEDRICH LUDWIG,F L,0,,24/11/1918,,Musketier,German Army,,4./R.I.R.77,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 89,
6009008,JUNGHAUS,PAUL,P,0,,14/12/1918,,Musketier,German Army,,12./I.R.144,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 3 Grave 60,
6009009,JUNGWIRT,MARTIN,M,0,,08/05/1917,,Unteroffizier,German Army,,11./Bayer.R.I.R.2,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 143,
6009010,JUENTGEN,WILHELM,W,0,,27/11/1918,,Soldat,German Army,,9./I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 4 Grave 55,
6009393,NEUBECK,KARL,K,0,,07/10/1916,,Soldat,German Army,,10./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 13 Grave 295,
6009394,NEUBERT,MAX WILLY,M W,0,,25/01/1919,,Gefreiter,German Army,,12./I.R.181,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 17 Grave 522,
7531768,BECHTER,MARTIN,M,0,,04/03/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 73,
7531769,BECK,FRIEDRICH,F,0,,23/02/1944,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 8 Grave 295,
7531770,BIHR,RUDOLF,R,0,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 12 Grave 366,
7531771,BRAUN,FRIEDRICH,F,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 331,
7531772,COHRS,EWALD,E,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 11 Grave 208,
7531773,DOPPELFELD,ANTON,A,0,,16/10/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 3 Grave 16,
7531774,DREHER,ALFRED,A,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 2 Row 11 Grave 210,
7531775,DREHER,JOHANN,J,0,,04/03/1945,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 8 Row 3 Grave 68,
7531777,FEYRER,JOHANN,J,0,,23/07/1945,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 6 Row 4 Grave 79,
7531778,HAINTZES,,N,0,,24/11/1944,,,German Army,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 15 Grave 479,
7531779,HEFFERLE,GEORG,G,0,,30/07/1942,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 8 Grave 183,
7531780,HEMPEL,PAUL,P,0,,01/11/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 1 Grave 5 (Coll.),
7531781,VON DRESKY,WILHELM,W,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 340,
7531782,KEUL,HEINZ,H,0,,17/06/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 7 Row 2 Grave 35,
7531796,SPICKERMANN,HEINRICH,H,0,,25/01/1942,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 5 Row 2 Grave 36,
7531798,UNTERIESER,FRITZ,F,0,,12/04/1941,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 4 Grave 18,
7531799,WINTERHOFF,AUGUST,A,0,,12/02/1940,,,German Navy,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 3 Row 11 Grave 344,
6009392,NEUBAUER,GEORG,G,0,,15/08/1918,,Soldat,German Army,,3.M.G.K./I.R.13,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 8 Grave 190,
6009039,KAZENMAIER,ERWIN,E,0,,31/10/1918,,Leutnant der Reserve,German Army,,2./R.I.R.120,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 20,
6009040,KEFFERT,EBERHARDT,E,0,,24/10/1916,,Musketier,German Army,,2./I.R.26,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 5 Grave 59,
6009041,KEHL,KARL RUDOLF,K R,0,,14/10/1917,,Infanterist,German Army,,2./R.I.R.93,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 9 Grave 286,
6009070,KLEIN,HEINRICH,H,0,,28/02/1919,,Leutnant,German Army,,5./F.A.R.27,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 7 Grave 205,
6009071,KLEIN,JOHANN,J,0,,27/09/1918,,Musketier,German Army,,11./I.R.18,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 17 Grave 400,
6009072,KLEIN,JOHANNES,J,0,,19/12/1914,,Unteroffizier,German Army,,10./I.R.106,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 9 Grave 140,
6009400,NEUMANN,OSKAR,O,0,,25/12/1918,,Gefreiter,German Army,,1./Ul.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 7 Grave 148,
6009401,NICHCIOL,GOTTLIEB,G,0,,03/07/1917,,Jaeger,German Army,,2./Jaeg.Btl.4,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 7 Grave 180,
6009494,POPP,FRIEDRICH,F,0,,30/10/1918,,Schuetze,German Army,,3.M.G.K./27.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 4 Grave 126,
6009495,POPPEN,HEINRICH,H,0,,28/09/1916,,Musketier,German Army,,1./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 239,
6009496,PRACHT,JOHANNES,J,0,,09/11/1918,,Faehnrich,German Army,,1./I.R.58,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 9-10 (Coll.),
6009491,POLCZYNSKI,STANISLAUS,S,0,,10/11/1918,,Reservist,German Army,,5./I.R.16,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 12 Grave 288,
6009492,POLLOK,JOHANN,J,0,,21/10/1918,,Infanterist,German Army,,6./R.I.R.231,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 2 Grave 39,
6009493,PONGRATZ,GEORG,G,0,,08/11/1918,,Infanterist,German Army,,6./Bayer.R.I.R.20,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 12 Grave 183,
6009648,STEIN,ANDREAS,A,0,,24/06/1917,,Infanterist,German Army,,5./8.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 1 Grave 2,
6009497,PRETZSCH,OTTO KARL,O K,0,,07/12/1918,,Musketier,German Army,,7./I.R.27,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 394,
6009498,PREUSS,WALDEMAR KARL ALBERT,W K A,0,,16/12/1918,,Musketier,German Army,,2./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 83,
6009783,SCHOMANN,GUSTAV ADOLF OSWALD,G A O,0,,27/11/1918,,Fuesilier,German Army,,11./Fues.R.35,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 393,
6009645,STEFFEN,PAUL,P,0,,21/01/1919,,Pionier,German Army,,M.W.Kp.279,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 13 Grave 406,
6009646,STEIB,KARL,K,0,,31/10/1918,,Gefreiter,German Army,,2./I.R.118,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 10 Grave 291,
6009647,STEIERT,JOSEPH,J,0,,28/11/1918,,Wehrmann,German Army,,2./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 4 Grave 98,
6009886,VOELKER,CARL,C,0,,17/06/1919,,Gefreiter,German Army,,3./I.R.79,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 18 Grave 427,
6009887,VOLKMANN,ARTHUR PAUL GEORG,A P G,0,,02/11/1918,,Kanonier,German Army,,7./F.A.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 5 Grave 169,
6009888,VOLKMANN,FRANZ,F,0,,11/06/1917,,Unteroffizier,German Army,,12./I.R.153,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 10 Grave 241,
6009519,RAMMELT,WERNER,W,0,,16/10/1918,,Oberleutnant,German Army,,16./Fuss.A.R.Battr.1,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 345,
6009786,SCHOENEWOLFF,EMIL,E,0,,15/08/1917,,Leutnant,German Army,,11./Fues.R.73,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 11 Grave 244,
6009673,STRAUSS,KARL,K,0,,15/04/1919,,Infanterist,German Army,,Bayer.R.I.R.7,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 9 Grave 117,
6009097,KOHNERT,OTTO,O,0,,19/01/1918,,Soldat,German Army,,11./I.R.61,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 9 Grave 114,
6009098,KOBUS,WILHELM,W,0,,04/05/1917,,Reservist,German Army,,12./Ers.R.I.R.29,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 338,
6009099,KOCH,ANTON,A,0,,17/07/1916,,Musketier,German Army,,3./R.I.R.111,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 226,
6008662,EDER,JOSEPH,J,0,,16/11/1918,,Landwehrmann,German Army,,4./16.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 7 Grave 108,
6008663,EDELMANN,PAUL,P,0,,14/08/1917,,Soldat,German Army,,1./I.R.39,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 9 Grave 227,
6008664,EGENOLF,EMIL,E,0,,09/11/1918,,Leutnant,German Army,,2./23.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 1 Grave 15,
6008665,EGGER,JOSEF,J,0,,06/05/1917,,Musketier,German Army,,1.M.G.K./R.I.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 144,
6008688,DUEMLER,FRITZ,F,0,,22/11/1918,,Infanterist,German Army,,12./7.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 7 Grave 236,
6008689,DUNEMANN,KARL,K,0,,09/02/1919,,Soldat,German Army,,9./R.I.R.91,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 6 Grave 93,
6008690,DUERING,ANDREAS,A,0,,27/11/1918,,Infanterist,German Army,,12./9.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 16 Row 1 Grave 10,
6008691,DUESSELDORF,ANDREAS,A,0,,02/01/1918,,Ersatz-Reservist,German Army,,12./I.R.471,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 11 Grave 138,
6008718,FELDMANN,WILHELM GUSTAV FRANZ,W G F,0,,11/05/1918,,Gefreiter,German Army,,7./Ldw.I.R.386,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 8 Grave 92,
6008719,FESTER,ERICH,E,0,,04/03/1919,,Vizefeldwebel,German Army,,10./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 6 Grave 135,
6008720,FERTL,OTTO,O,0,,10/11/1918,,Sergeant,German Army,,10./7.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 15 Row 12 Grave 144,
6009254,LOGES,HEINRICH,H,0,,15/11/1918,,Gefreiter,German Army,,9./I.R.77,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 15 Grave 358,
6009255,LOHMILLER,NORBERT,N,0,,23/07/1916,,Unteroffizier,German Army,,5./I.R.119,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 205,
6009256,LOOS,CHRISTOPH,C,0,,15/10/1915,,Soldat,German Army,,Lw.5./K.G.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 3 Grave 66,
6008747,FRANKE,RICHARD,R,0,,20/11/1918,,Musketier,German Army,,1./I.R.84,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 14 Row 5 Grave 132,
6008748,FRANZ,EUGEN,E,0,,12/12/1918,,Soldat,German Army,,10./17.Bayer.I.R.,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 3 Grave 42,
6008749,FRANZKE,FRITZ,F,0,,04/12/1918,,Soldat,German Army,,4./I.R.363,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 2 Grave 70,
6008750,FRANZKE,MAX,M,0,,31/10/1918,,Musketier,German Army,,11./R.I.R.441,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 2 Grave 38,
6008776,GATZA,EMANUEL,E,0,,16/10/1918,,Musketier,German Army,,4./I.R.62,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 11 Row 2 Grave 17,
