Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
112774,HARRIS,,J,0,,25/01/1919,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200854',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 264.,
112775,HARRIS,,R,46,,07/01/1919,,Lance Corporal,Military Provost Staff Corps,,Detention Barracks (Cairo),,United Kingdom,'T/2416',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 246.,Son of the late Richard and Ann Harris.
112776,HARRISON,HERBERT,H,24,,16/11/1918,,Driver,Royal Field Artillery,,10th Div. Ammunition Col.,,United Kingdom,'44908',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 103.,"Son of Mrs. Elizabeth Ellen Harrison, of 127, Weatherill St., Goole, Yorks."
112777,HARRISON,JOHN,J,21,,17/05/1916,,Corporal,East Riding Yeomanry,,1st,,United Kingdom,'1284',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 63.,"Son of Joseph Henry and Ada Mary Harrison, of Morton, Retford, Notts."
112778,HARRISON,,J,0,,09/10/1917,,Lance Corporal,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'62157',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 312.,
113878,WHITLOCK,,E,27,,04/06/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'10700',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 275.,"Son of Leah Whitlock, of Plough Rd., Tibberton, Droitwich, Worcs., and the late Thomas Whitlock."
113879,WHITTAKER,,F,0,,28/11/1916,,Gunner,Royal Garrison Artillery,,10th Heavy Bty.,,United Kingdom,'42043',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 166.,
113880,WICKS,WILLIAM REGINALD STANLEY,W R S,24,,23/07/1916,,Serjeant,Army Cyclist Corps,,54th Eastern Area Div. Cyclist Coy.,,United Kingdom,'88',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 119.,"Son of Henry and Elizabeth Wicks, of 67, Belgrave Rd., Plaistow, London."
113881,WIDDOP,,R,18,,02/08/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1464',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 3.,"Son of Joseph R. and Mary Widdop, of Blackburn."
113882,WILCOCKSON,,E,0,,24/10/1917,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'292906',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 321.,
113883,WILKINS,CYRIL HARRY,C H,22,,08/07/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'723',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 319.,"Son of Harry William and Sarah Ann Wilkins, of King St., Solomontown, South Australia."
113914,WITHERS,PERCY LIONEL,P L,0,,06/01/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2018B',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 247.,
113915,WITHINGTON,,F,0,,07/05/1917,,Private,Herefordshire Regiment,,1st/1st,,United Kingdom,'236358',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 236.,
113916,WITHINGTON,HENRY JOHN,H J,22,,25/10/1918,,Private,Middlesex Regiment,,2nd/10th Bn.,,United Kingdom,'290895',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 23.,"Son of Oliver and Elizabeth Withington, of 29A, Warwick Chambers, Pater St., Kensington, London."
113917,WOOD,ALBERT FOSTER,A F,38,,13/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'476',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 246.,"Son of Ammon and Mary Ann Wood. Born at Geelong, Victoria, Australia."
113918,WOOD,ANTHONY,A,0,,01/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1638',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 345.,
113919,WOOD,ERNEST,E,18,,04/06/1916,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'2368',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 85.,"Son of Isaac and Bessie W. Wood, of 10, Glanvor Rd., Edgeley, Stockport, Cheshire."
113920,WOOD,FRANK,F,0,,07/10/1915,,Driver,Australian Army Service Corps,,17th Coy.,,Australian,'6576',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 123.,"Son of Robert T. and Marion Wood. Born at Bundaberg, Queensland."
113921,WOOD,GEORGE HUNTLY,G H,0,Mentioned in Despatches,11/08/1916,,Captain,New Zealand Medical Corps,,,,New Zealand,'3/2053',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 129.,
113922,WOOD,JOHN WILLIAM,J W,20,,05/03/1916,,Private,Australian Army Medical Corps,,1st Australian Gen. Hosp.,,Australian,'2095',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 342.,"Son of Edward Charles and Rebecca Wood, of 19, Victoria St., Windsor, Victoria, Australia. Born at Bealiba, Victoria."
113923,WOOD,WILLIAM,W,34,,18/10/1915,,Private,Royal Marine Light Infantry,,"H.M.S. ""Venerable""",,United Kingdom,'PO/10438',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 145.,"Husband of Ida Lilly Wood, of 20, Common St., Landport, Portsmouth."
113924,WOODCOCK,FRANCIS JOHN,F J,38,,08/04/1919,,Private,Royal Army Medical Corps,,,"attd. Convalescent Depot, Boulac.",United Kingdom,'150285',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 2.,Son of Charles and Sarah Ann Woodcock.
113925,WOODHOUSE,,H,24,,24/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 68th Bde.",,United Kingdom,'202352',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 249.,"Son of Mrs. Sarah Woodhouse, of 49, Ashton Rd., Newton, Hyde, Cheshire."
113926,WOODWARD,DAVID,D,35,,15/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'9689',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 30.,"Son of James and Elizabeth Woodward, of 1, Grubb's Lane, Cricklade, Wilts."
113927,WOODWARD,JOSEPH,J,19,,30/05/1920,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'67767',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 85.,"Son of Daniel and Hannah Woodward, of 8, Chapel St., Goldenhill, Stokeon-Trent."
113962,STRAKER,,G,0,,26/04/1919,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'9114',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 16.,
113978,ADEM,,A A,0,,13/06/1917,,Serjeant,Egyptian Labour Corps,,,,United Kingdom,'04566',Egypt,CAIRO WAR MEMORIAL CEMETERY,K. 173. Spec. Memorial.,Alternative Commemoration - buried in Cairo Maronite Cemetery.
113979,ENGINEER,,G S,0,,30/05/1916,,Lieutenant,Indian Medical Service,,,,Indian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 9. Spec. Memorial.,
112723,GRICE,,A,0,,14/05/1915,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'2144',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 32.,
112725,GRIFFIN,MICHAEL,M,40,,05/04/1919,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8216',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 235.,"Son of Patrick and Celia Griffin, of Ballygowan, Claremorris; husband of Catherine Griffin, of Ballygowan, Claremorris, Co. Mayo."
112726,GRIFFITHS,SIDNEY JOHN,S J,27,,15/08/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/883',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 28.,"Son of William and Maria Griffiths. Born at Wednesbury, England."
112727,GRIMMER,ALBERT GEORGE,A G,23,,12/07/1917,,Private,Machine Gun Corps (Infantry),,163rd Coy.,,United Kingdom,'50470',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 276.,"Son of Frederick and Sarah Ann Grimmer, of Bridgham, Attleborough, Norfolk."
112728,GRIMSHAW,,H,0,,23/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 68th Bde.",,United Kingdom,'116920',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 6.,
112729,GRISDALE,NORMAN ATKINSON,N A,0,,16/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11239',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 33.,"Son of Mrs. E. Grisdale, of 13, Wordsworth St., Keswick, Cumberland."
112730,GRONWALT,WILLIAM,W,19,,23/07/1920,,Private,16th (The Queen's) Lancers,,"""D"" Sqdn.",,United Kingdom,'L/17459',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 107.,"Son of William Henry and Ellen Gronwalt, of 79, Sandford St., Newtown, Exeter."
112731,GROOME,FRANK,F,20,,06/10/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'221',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 121.,"Son of Mary Ann Elizabeth Groome, of 7, Queen's Avenue, Wafford, England, and the late Fred Groome."
112732,GROVES,ERNEST WILLIAM,E W,0,,31/12/1915,,Trooper,Australian Light Horse,,13th,,Australian,'848',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 244.,"Son of William and Mary Harriette Groves. Born at Merton, Victoria, Australia."
112733,GULLIVER,RALPH WALTER VICTOR,R W V,23,,07/11/1918,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'203676',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 74.,"Son of Charles J. and Elizabeth Gulliver, of 20, St. Andrews Pavement, Stamford Hill, London."
112734,GUNN,GORDON HUGH,G H,0,,18/02/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3100',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 101.,
112735,GYLER,HERBERT HENRY,H H,0,,11/02/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Bn.,,Australian,'1544A',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 193.,
112736,HACCHE,CECIL JAMES,C J,21,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'804',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 233.,Son of Thomas and Martha Ann Hacche.
112737,HADDEN,,F J,0,,05/05/1916,,Lieutenant,Army Service Corps,,42nd Remount Sqdn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 53.,
112738,HAGON,HENRY,H,0,,17/01/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'22',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 94.,
112739,HAINES,HAROLD,H,23,,20/02/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'119',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 327.,
112779,HARRISON,ROBERT EDWARD,R E,31,,22/07/1915,,Trooper,Australian Light Horse,,10th,,Australian,'418',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 335.,"Son of John Thomas and Jane Harrison. Born at Mount Egerton, Victoria, Australia."
112780,HARTE,MAURICE ATHERTON,M A,21,,03/01/1916,,Trooper,Australian Light Horse,,2nd,,Australian,'1003',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 246.,"Son of Edmund Maurice and Esther Annie Harte, of Orange Grove, Kabany, Cairns, Queensland. Born at Emerald End Station, Queensland."
112781,HARTNELL,,E B,0,,25/04/1916,,Captain,Royal Army Medical Corps,,1st/4th London Mounted Bde. Field Amb,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 41.,
112782,HARTNOLL,HERBERT NICHOLAS,H N,0,,28/05/1916,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 77.,"Husband of H. N. Hartnoll, of 334, London Rd., Isleworth, Middx."
112783,HARTT,,P W,35,,29/10/1915,,Driver,Royal Horse Artillery,,1st/1st Berks Bty.,,United Kingdom,'545',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 168.,"Son of Mr. and Mrs. Edward Bayfield Hartt, of 15, Altmore Avenuc, East Ham, London; husband of Eleanor Hartt, of 4, Chambers Lane, Ickleford, Hitchin, Herts."
112784,HARVEY,ROBERT REUBIN,R R,0,,11/06/1919,,Trooper,Australian Light Horse,,Details,,Australian,'50438',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 36.,
112785,HATCHETT,MATHEW THOMAS,M T,0,,07/02/1916,,Driver,Australian Army Service Corps,,8th Coy.,,Australian,'5540A',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 299.,
112786,HATFIELD,HARRY WALTER,H W,22,,02/06/1919,,Private,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'303022',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 31.,"Son of Charlotte Hatfield, of Tadmarton, Banbury, Oxon, and the late Harry Hatfield."
112787,HATWELL,,H W,0,,24/12/1918,,Private,London Regiment,,1st/10th Bn.,,United Kingdom,'420631',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 215.,
112865,HORNCASTLE,,C C S,0,,08/01/1919,,Lieutenant,Royal Artillery,,10th Div. H.Q. Staff,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 95.,
112819,HERVEY,DOUGLAS FREDERICK,D F,21,,17/05/1917,,Lieutenant,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 242.,"Son of M. W. and Ada Marian Hervey, of East Bilney Hall, East Dereham, Norfolk."
112820,HERWEG,JOHN CHRISTIAN,J C,17,,04/09/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1032',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 82.,"Son of Frederick William and Elizabeth Herweg, of 555, Mount Alexander Rd., Moonee Ponds, Victoria, Australia."
112821,HETHERTON,ALEXANDER,A,21,,14/11/1916,,Private,East Riding Yeomanry,,,,United Kingdom,'2213',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 159.,"Son of John Hetherton, of Sandburn, Stockton-on-the-Forest, York."
112822,HEWETT,DOUGLAS SELWOOD,D S,0,,20/03/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/947',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 179.,
112823,HEWITT,ARTHUR LIFFORD OLIVER,A L O,0,,09/02/1916,,Second Lieutenant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/1395',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 305.,"Son of J. D. R. and Thomasine Hewitt, of New Zealand."
112824,HEYWOOD,ALAN CHARLES ALBERT,A C A,23,,20/06/1918,,Lieutenant,Royal Air Force,,Observation School,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 196.,"Husband of Manon Heywood, of ""Glendorgal,"" Halton, Leeds."
112825,HEYWOOD,,W,25,,12/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'38444',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 283.,
112826,HEYWORTH,,W,0,,15/12/1916,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'4299',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 171.,
112827,HICKEY,MICHAEL JAMES,M J,0,,04/02/1916,,Gunner,Australian Field Artillery,,7th Bty.,,Australian,'4478',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 98.,
112828,HILDITCH,,G F,0,,15/02/1919,,Sapper,Royal Engineers,,66th Field Coy.,,United Kingdom,'112371',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 92.,
112829,HILL,,C,0,,02/06/1919,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'203794',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 32.,
112830,HILL,HARRY OSBORNE,H O,37,,22/05/1918,,Fitter Serjeant,Australian Light Horse,,8th,,Australian,'523',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 175.,"Son of Benjamin and Ellen Hill; husband of Mary Elizabeth Hill, of 13, Villamanta St., Geelong, Victoria, Australia. Born at Ballarat, Victoria."
112831,HILL,JAMES,J,22,,28/05/1915,,Corporal,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'673',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 266.,"Son of Joseph Hill, of 15, Connaught St., Bury, Lancs."
112832,HILL,,J T,0,,18/10/1918,,Driver,Army Service Corps,,246th M.T. Coy.,,United Kingdom,'T/392584',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 331.,
112833,HILLIS,JOSEPH EDWIN,J E,0,,19/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'177',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 255.,
112866,HORNE,WILLIAM ARTHUR,W A,24,,06/11/1918,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'684558',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 73.,"Only son of William and Maria Horne, of 7, Courtenay Square, Kennington, London."
112867,HORTON,,S,0,,10/12/1918,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8347',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 165.,
112868,HOUGH,SIDNEY LEONARD,S L,28,,29/11/1917,,Corporal,Warwickshire Yeomanry,,,,United Kingdom,'310179',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 36.,"Son of C. W. and Isabella Hough, of The Firs, Studley, Warwickshire."
112869,HOWE,,J,0,,24/10/1918,,Driver,Royal Field Artillery,,75th Bty.,,United Kingdom,'60830',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 13.,
112870,HOWE,,J D,24,,17/11/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'266168',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 347.,"Son of J. D. and Julia Howe, of 13, Avon St., South Side, Glasgow. Born at Portsmouth."
112871,HOWELL,FRANCIS GEORGE,F G,20,,22/12/1917,,Trooper,Australian Light Horse,,10th,,Australian,'3198',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 80.,"Son of Henry Edmond and Mary Howell, of 18, Wade St., Perth, Western Australia."
112872,HOWELLS,CHARLES MORRIS,C M,22,,01/10/1915,,Private,Welsh Regiment,,4th Bn.,,United Kingdom,'3991',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 118.,"Son of Edward and Elizabeth Howells, of 4, Williams Terrace, Llanfair, Anglesey."
112873,HOWIE,DAVID DICKIE,D D,27,,19/01/1916,,Lieutenant,Royal Field Artillery,,2nd Highland Bde.,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 267.,"Son of Archibald and Jessie Howie, of The Grange, Kinghorn, Fife; husband of Marie Winifred Gibson Howie, of 1, Mayfield Gardens, Edinburgh. Scottish Rugby International."
112874,HOWITT,ALEC,A,21,,21/11/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'3340',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 200.,"Son of Alec and Jessie May Howitt, of Deniliquin, New South Wales."
112875,HOWLETT,ALBERT REGINALD,A R,22,,10/11/1917,,Trooper,Australian Light Horse Machine Gun Squadron,,3rd,,Australian,'3119',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 329.,"Son of James and Marion Elizabeth Howlett, of Metung, Gippsland, Victoria, Australia."
112876,HUBBARD,,C A,0,,04/05/1916,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'3182',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 52.,
112877,HUGGINS,,J,0,,04/12/1918,,Rifleman,Rifle Brigade,,20th Bn,,United Kingdom,'212219',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 146.,
112878,HUGHES,ERNEST WILLIAM,E W,0,,24/02/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2716',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 329.,
112879,HUGHES,,M H,0,,03/09/1918,,Private,Royal Welsh Fusiliers,,5th/6th Bn.,,United Kingdom,'240666',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 234.,
112898,HUXTABLE,JOHN BLACKMORE,J B,0,,01/06/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1678',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 272.,
112914,JACOB,HARRY ALAN,H A,25,,09/11/1918,,Trooper,Australian Light Horse,,1st,,Australian,'982',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 85.,"Son of Albert Francis and Maude Blanche Jacob, of ""Ingera,"" Homebush Rd. Homebush, New South Wales. Born at Fairfieid, New South Wales."
112915,JACOBSEN,CHARLES,C,0,,12/05/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'953',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 56.,
112916,JAMES,,B,0,,12/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'29289',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 188.,
112917,JAMES,,J,0,,12/07/1916,,Private,Manchester Regiment,Royal Engineers,11th Bn.,attd. Signal Sect. ,United Kingdom,'3732',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 114.,
112918,JAMES,,R,0,,07/01/1916,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'2177',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 249.,
112919,JAMES,WALTER MARSHALL,W M,0,,06/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/929',Egypt,CAIRO WAR MEMORIAL CEMETERY,B. 222.,Son of Alfred and Lavinia James.
112920,JAMIESON,,G,0,,09/08/1916,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'987',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 125.,
112921,JAMISON,JOHN,J,22,,18/08/1915,,Trooper,Australian Light Horse,,3rd,,Australian,'1025',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 42.,"Son of Frank and Gussie Jamison, of Brinkworth, South Australia."
112922,JARVIS,ARTHUR ERNEST,A E,28,,20/12/1918,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'22305',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 200.,"Son of Alfred and Alice Jarvis, of Donnybrook, Western Australia."
112923,JARVIS,CECIL,C,36,"Distinguished Service Order, Military Cross",18/03/1919,,Major,20th Deccan Horse,,,,Indian,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 50.,Son of the late Mr. and Mrs. Lewis Jarvis. Born at Bedford.
112924,JARVIS,SYDNEY LEONARD,S L,23,,03/11/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'200950',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 65.,"Son of Leonard and Fanny Jarvis. Born at Harrold, Bedford."
112925,JEFFERSON,THOMAS WILLIAM JOSEPH,T W J,0,,22/07/1915,,Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1002',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 51.,
112926,JEFFERY,EDWARD JAMES,E J,24,,12/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/2342',Egypt,CAIRO WAR MEMORIAL CEMETERY,D. 22.,Son of Robert and Margarett Jeffery.
112927,JEFFREY,THOMAS MIDDLETON,T M,27,,18/09/1917,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/4358',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 305.,"Husband of Daisy May Jeffrey, of 2, Beltring Terrace, Eastbourne. Born at Edinburgh."
112928,JEFFRIES,,J,0,,16/01/1915,,Private,East Lancashire Regiment,,4th Bn.,,United Kingdom,'1555',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 16.,
112962,KAVANAGH,HENRY,H,47,,20/09/1917,,Private,Royal Welsh Fusiliers,,6th Garrison Bn.,,United Kingdom,'61819',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 145.,"Son of H. Kavanagh; husband of Margaret Alice Kavanagh, of 68, Stovell Avenue, Longsight, Manchester. Born at Liverpool."
112963,KEARNEY,,P,32,,26/02/1919,,Private,Royal Irish Regiment,,1st Garrison Bn.,,United Kingdom,'3823',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 227.,"Son of Mr. and Mrs. John Kearney, of Limerick."
112964,KEDGLEY,WILLIE De CARTERET,W De C,36,,24/04/1917,,Private,Northumberland Fusiliers,,2nd/7th Bn.,,United Kingdom,'291601',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 219.,"Husband of Minnie Kedgley, of 10, Ufton Grove, Hackney, London."
112965,KEELAN,,J,0,,12/05/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'24788',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 117.,
112966,KEELING,BERTRAM FRANCIS EARDLEY,B F E,39,"Officer of the Order of the British Empire, Military Cross",20/09/1919,,Lieutenant Colonel,Royal Engineers,,,,United Kingdom,'',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 63.,Husband of Katharine Keeling.
112967,KEENS,,G J,0,,25/11/1917,,Lance Corporal,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291560',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 29.,"Husband of May E. Keens, of 131, Northumberland Park, Tottenham, London."
112968,KELLEHER,PATRICK,P,27,,14/07/1915,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7479',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 49.,"Son of Patrick and Hannah Kelleher, of 2, Wises Lane, Old Market Place, Cork."
112969,KELLY,,J,24,,04/08/1920,,Private,Royal Munster Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'32550',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 248.,Son of John and Mary Kelly (nee Curry).
112970,KELLY,,T,0,,10/02/1918,,Private,Army Service Corps,,19th Field Bakery,,United Kingdom,'S4/140011',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 158.,
112971,KELLY,WILLIAM JOSEPH,W J,0,,19/01/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'956',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 95.,"Son of James and Margaret Kelly, of 9, Great Newton St., Liverpool, England."
112972,KELLY,,W,23,,09/11/1918,,Driver,Royal Field Artillery,,26th Bde.,,United Kingdom,'655715',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 86.,
112973,KENDAL,JOSEPH,J,34,,02/10/1917,,Corporal,Royal Army Medical Corps,,No. 2 Prisoner of War Hospital,,United Kingdom,'14274',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 310.,"Husband of Jessie Brown Kendal, of 396, Allison St., Crosshill, Glasgow."
112974,KENNEDY,,H,0,,02/11/1918,,Private,Royal Army Medical Corps,,,attd. Boulace Convalescent Depot,United Kingdom,'145297',Egypt,CAIRO WAR MEMORIAL CEMETERY,M. 195.,
