Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224226,IVENS,FREDERICK CHARLES,F C,21,,03/06/1944,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'PLY/X 107485',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,"Son of Charles and Lucy Ellen Ivens, of Hull."
2224228,JACOBSEN,CLIVE FOWLER,C F,22,Mentioned in Despatches,23/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,249 (R.A.F.) Sqdn.,,New Zealand,'412110',Serbia,BELGRADE WAR CEMETERY,10A. C. 6.,"Son of Frederick and Hilda Jacobsen, of Wellington City. New Zealand."
2224232,JANSON,,H G,30,,04/04/1944,,Lieutenant,South African Air Force,,37 (R.A.F.) Sqdn.,,South African,'542483V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 1-5.,"Son of Simon and Catharina J. D. J. Janson; husband of Reta C. Janson, of Johannesburg, Transvaal, South Africa."
2224345,PRATT,DAVID LAURENCE,D L,0,,26/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1613112',Serbia,BELGRADE WAR CEMETERY,10. B. 1.,
2224233,JAY,FRANCIS HUBERT,F H,21,,22/03/1944,,Trooper,Royal Horse Guards,Royal Marines,,attd. No. 40 R.M. Commando,United Kingdom,'305985',Serbia,BELGRADE WAR CEMETERY,9. A. 5.,"Son of Harold George and Freda Rose Ellen Jay, of Olton, Birmingham."
2224235,JEFFERY,REGINALD ARTHUR,R A,21,,15/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1583228',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,"Son of Thomas and Hilda Jeffery; husband of Pauline Jeffery, of Kettering, Northamptonshire."
2224239,JOHNSTON,JAMES,J,21,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1481596',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. E. 8-10.,"Son of Adam and Sarah Johnston, of Clough, Co. Antrim, Northern Ireland."
2224243,KEE,ERNEST HENRY CLARKE,E H C,0,Distinguished Flying Cross,20/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'69441',Serbia,BELGRADE WAR CEMETERY,2. E. 9.,"Son of Thomas and Mary Margretta Kee, of Ballybofey, Co. Donegal, Irish Republic."
2224246,KIMBER,DONALD DAVID,D D,21,,31/03/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'425414',Serbia,BELGRADE WAR CEMETERY,8. D. 1.,"Son of Lewis Joseph and Mary Elizabeth Kimber, of Toowong, Queensland, Australia."
2224137,ENDLER,ERIC ARNOLD,E A,0,,11/09/1944,,Captain,South African Air Force,,34 Sqdn.,,South African,'102379V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. E. 1-5.,
2224138,ENSLIN,,B G S,0,,23/01/1945,,Captain,South African Air Force,,5 Sqdn.,,South African,'47414V',Serbia,BELGRADE WAR CEMETERY,9A. B. 9.,
2224069,CAMPBELL,F. RUSSELL,F R,18,,13/08/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'581105V',Serbia,BELGRADE WAR CEMETERY,6. D. 2.,"Son of Thomas G. Campbell and Margaret H. Campbell, of Dannhauser, Natal, South Africa."
2224070,CAMPBELL,JOSEPH WILLIAM,J W,24,,01/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'136820',Serbia,BELGRADE WAR CEMETERY,9A. A. 7.,"Son of Joseph Augustine and Daisy Campbell; husband of Elaine May Campbell, of Ipswich, Suffolk. B.Sc."
2224071,CAMPBELL,ROBERT SCOTT,R S,28,,03/06/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'237702',Serbia,BELGRADE WAR CEMETERY,9. E. 5.,"Son of James David and Jane Escott Campbell, of Glasgow."
2224072,CARGILL,COLIN EDWARD,C E,23,,04/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 1 A/Tk. Regt.,,Australian,'QX1679',Serbia,BELGRADE WAR CEMETERY,6. C. 7.,"Son of Alexander and Margaret Jane Cargill, of Red Hill, Queensland, Australia."
2224073,CARRUTHERS,HENRY RAMSAY,H R,21,,07/07/1944,,Warrant Officer Class II,Royal Canadian Air Force,,70 (R.A.F.) Sqdn,,Canadian,'R/160554',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. A. 4-7.,"Son of John and Marion Carruthers, of Trail, British Columbia Canada."
2224074,CARSWELL,JAMES,J,22,,21/08/1944,,Warrant Officer Class I,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/152469',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of Charles and Margaret Carswell, of Mimico, Ontario, Canada."
2224075,CARTER,EDWARD GEORGE,E G,20,,15/08/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'14310550',Serbia,BELGRADE WAR CEMETERY,3. C. 10.,"Son of George and Nellie Sarah Carter, of Luton, Bedfordshire."
2224076,CARTER,GORDON,G,26,,11/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1315454',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,"Son of John and Mary Carter, of Colaton Raleigh, Devon."
2224077,CAVE,VERNER GRENVILLE,V G,26,,31/03/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'415059',Serbia,BELGRADE WAR CEMETERY,8. D. 2.,"Son of Milton Knight Cave and Stella May Cave, of Whakatane, Auckland, New Zealand. His brother, Jack Milton Cave, also died on service."
2224078,CHANDLER,LESLIE ALBERT,L A,22,,14/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'151716',Serbia,BELGRADE WAR CEMETERY,Joint grave 10A. B. 9-10.,"Son of Albert and Ethel Chandler of Leigh, Kent."
2224079,CHAPMAN,JOHN ERNEST,J E,25,,11/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'137380',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. C. 2-7.,"Son of George William and Bertha Evelyn Chapman, of Handsworth, Birmingham."
2224088,CLARKE,DENNIS GEORGE,D G,20,,17/04/1945,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 697,,United Kingdom,'D/KX 526391',Serbia,BELGRADE WAR CEMETERY,Coll. grave 5. B. 2-5.,
2224089,CLARKE,FREDERICK THOMAS,F T,24,,12/12/1944,,Gunner,Royal Artillery,,"61 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'11259482',Serbia,BELGRADE WAR CEMETERY,10. A. 2.,
2224096,CORCORAN,EVAN KENNETH,E K,0,,06/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1836176',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,
2224196,HIGGINBOTTOM,ALAN,A,0,,15/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1750004',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,
2224412,THISTLETHWAITE,ALFRED AUSTIN,A A,0,,19/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1672799',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. C. 1-4.,
2224156,FRANCIS,HERBERT HENRY,H H,0,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1392626',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,
2224197,HILL,BERTRAM PETER,B P,0,,28/05/1944,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. A. 1.,
2224206,HORNER,FRANCIS REGINALD,F R,0,,01/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1384906',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. D. 7-10.,
2224041,BOWDEN,VICTOR,V,24,,04/11/1944,,Gunner,Royal Artillery,,111 Field Regt.,,United Kingdom,'890502',Serbia,BELGRADE WAR CEMETERY,9A. C. 5.,"Son of Edward and Jane Ellen Bowden of Bolton, Lancashire."
2224042,BOYLE,JACK,J,20,,22/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,31 (S.A.A.F.) Sqdn.,,United Kingdom,'1689494',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. E. 5-9.,"Son of John and Annie Boyle, of Nelson, Lancashire."
2224068,CAMPBELL,ARTHUR HAROLD,A H,0,,23/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1562576',Serbia,BELGRADE WAR CEMETERY,7. E. 6.,
2224043,BRAND,JOHN SMITH,J S,22,,23/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1552822',Serbia,BELGRADE WAR CEMETERY,7. E. 7.,"Son of William McKay Brand and of Margaret P. Brand (nee Smith), of Carnoustie, Angus."
2224046,BRIGGS,RONALD,R,23,Distinguished Flying Cross,10/08/1944,,Lieutenant,South African Air Force,,249 Sqdn.,,South African,'329082V',Serbia,BELGRADE WAR CEMETERY,9A. C. 9.,"Son of Abel H. Briggs and May Briggs, of Aberdeen, Cape Province, South Africa."
2224052,BROWN,ERIC ERNEST,E E,21,,28/03/1944,,Corporal,Royal Armoured Corps,Raiding Support Regiment,23rd Hussars,attd.,United Kingdom,'321412',Serbia,BELGRADE WAR CEMETERY,9. C. 1.,"Son of Ernest and Elsie Elizabeth Brown, of Selly Oak, Birmingham."
2224055,BRYCE,WILLIAM,W,21,,10/06/1944,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 107517',Serbia,BELGRADE WAR CEMETERY,9. C. 10.,"Son of James and Jessie Leitch Bryce, of Wishaw, Lanarkshire."
2224056,BUCHAN,EDWARD PETER,E P,22,,05/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'1568519',Serbia,BELGRADE WAR CEMETERY,10A. D. 10.,"Son of Edward John Weddersburn Buchan, and of Mary Anne Buchan, of Dalmuir, Dunbartonshire."
2224061,BURNS,DENIS PATRICK,D P,20,,26/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1595867',Serbia,BELGRADE WAR CEMETERY,Coll. grave 4. E. 4-8.,"Son of Robert and Bridget Burns, of Middlesbrough, Yorkshire."
2224063,BURRILL,HENRY ALFRED,H A,23,,16/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'1386667',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,"Son of Henry John and Jessie Burrill, of Camden Town, London."
2224066,CAMERON,,R E,23,,10/04/1945,,Private,"Royal Durban Light Infantry, S.A. Forces",,2nd Bn.,,South African,'116791',Serbia,BELGRADE WAR CEMETERY,6. C. 10.,"(served as JOHNSON). Son of Joseph E. Cameron and Winifred M. Cameron, of Coventry, England."
2224067,CAMPBELL,ARCHIBALD,A,36,,06/07/1941,,Sapper,Royal Engineers,,708 Gen. Constr. Coy.,,United Kingdom,'1989043',Serbia,BELGRADE WAR CEMETERY,5. C. 7.,"Son of Annie Campbell, of Ardrishaig, Argyllshire."
2224295,MATTHEWS,IVOR,I,26,,05/11/1944,,Sergeant,Royal Air Force,,178 Sqdn.,,United Kingdom,'529628',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,"Son of Richard and Annie Matthews; husband of Peggy Ethel Matthews, of Golders Green, Middlesex."
2224298,MELTON,RONALD STEWART,R S,0,,08/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1626478',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of Robert George and Ethel Rosomond Melton, of Shepherd's Bush, London."
2224300,MILSOM,JOHN HENRY GEORGE,J H G,22,,08/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1587123',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. B. 1-8.,"Son of John Cornelius and Florence Gertrude Milsom, of Knowle, Bristol."
2224302,MOLLETT,,F H,31,,21/08/1944,,Lieutenant,South African Air Force,,34 Sqdn.,,South African,'102405V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. B. 3-6.,"Son of Evan G. Mollett and Aileen M. Mollett, of Cape Town, South Africa."
2224314,NICHOLLS,ASHLEY HARRAD,A H,22,,26/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'171800',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,"Son of William John and Ethel May Nicholls, of Honicknowle, Plymouth."
2224393,STANBURY,,G W,0,,21/08/1944,,Lieutenant,South African Air Force,,,,South African,'99940V',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. C. 3-4.,
2224318,NORMAN,JOHN WARD,J W,24,,06/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1085819',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of Bertram James Norman, and Eleanor Victoria Norman, of Newcastle-on-Tyne."
2224320,NORTH,ROBERT EDGAR,R E,25,,28/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'623995',Serbia,BELGRADE WAR CEMETERY,9A. B. 8.,"Son of Harry and Jane North; husband of Lilian Isabel North, of Cheadle, Cheshire."
2224322,OLD,JOSEPH WILLIAM RICHARD,J W R,21,,15/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1803578',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. A. 2-7.,"Son of William Richard and Vera Kathleen Old, of Sidcup, Kent."
2224325,PALMER SAMBORNE,JOHN,J,21,,18/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'924480',Serbia,BELGRADE WAR CEMETERY,Coll. grave 2. E. 5-8.,"Son of John Stukely Palmer Samborne and Kathleen Palmer Samborne, of Broadstone. Dorsetshire. His brother Francis Palmer Samborne also fell."
2224334,PELL-ILDERTON,HARRY,H,0,,16/07/1944,,Corporal,Royal Air Force,,267 Sqdn.,,United Kingdom,'646585',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. B. 2-9.,
2224329,PARRY,JOHN HUMPHREY,J H,19,,06/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1669977',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. B. 1-8.,"Son of Thomas Ivor and Hannah Parry, of Loughor, Glamorgan."
2224339,PICKERING,ALFRED GEORGE,A G,19,,03/06/1944,,Marine,Royal Marines,,No.40 R.M. Commando.,,United Kingdom,'CH/X 111702',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10. C. 1-8.,"Son of Arthur and Rose Lilian Pickering, of Bow, London."
2224341,PIRIE,JAMES,J,24,,03/06/1944,,Captain,Royal Engineers,,,and Special Service Bde.,United Kingdom,'267968',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of William Pirie, and of Margaret Groves Pirie, of Leith, Edinburgh."
2224343,POSTLETHWAITE,THOMAS ALAN,T A,22,,07/08/1944,,Leading Seaman,Royal Navy,,H.M.M.G.B. 662.,,United Kingdom,'D/SSX 30628',Serbia,BELGRADE WAR CEMETERY,9. C. 8.,"Son of William Henry and Dorothy Postlethwaite, of Walney Island Barrow-in-Furness, Lancashire."
2224349,RAMSBOTHAM,EDMUND,E,22,,29/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'1523017',Serbia,BELGRADE WAR CEMETERY,5. D. 1.,"Son of Edmund and Annie Ramsbotham, of Shiremoor, Northumberland."
2224351,REID,WILLIAM HOWARD,W H,33,,07/08/1942,,Sergeant,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX9752',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. D. 8-10.,Son of William John Coombe Reid and Evelyn Rosina Reid.
2224353,RICHARDSON,JAMES ERIC,J E,21,,21/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1473803',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 1-5.,"Son of Herbert James Richardson and Amy Richardson, of Chester."
2224355,RIDDELL,JAMES CHRISTOPHER,J C,20,,24/07/1944,,Able Seaman,Royal Navy,,H.M.M.T.B. 81.,,United Kingdom,'C/JX 354460',Serbia,BELGRADE WAR CEMETERY,9. C. 6.,"Son of James Goldsmith Riddell and Lucy Riddell, of Tyne Dock, South Shields, Co. Durham."
2224359,ROWE,ROBERT JOSEPH,R J,28,,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'164081',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. B. 6-10.,"Son of Arthur and Nellie Elizabeth Rowe, of Ham, Richmond Surrey."
2224360,ROYLE,FRANK,F,0,,03/06/1944,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'CH/X 104572',Serbia,BELGRADE WAR CEMETERY,9. D. 10.,
2224361,RUGI,LUIGI,L,0,,30/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,352 (Yugoslavian) Sqdn.,,United Kingdom,'178176',Serbia,BELGRADE WAR CEMETERY,6. D. 10.,
2224363,RUSSELL,,C R,0,,21/08/1944,,Lieutenant,South African Air Force,,,,South African,'96470V',Serbia,BELGRADE WAR CEMETERY,Joint grave 8. C. 3-4.,
2224371,SCHOOLEY,RALPH GERALD,R G,27,Mentioned in Despatches,03/06/1944,,Captain,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,3. E. 2.,"Son of Wilfred John and Gladys Schooley; husband of Catherine Margery Schooley (nee Evans), of Merthyr Tydfil, Glamorgan."
2224000,ADAM,CHARLES RIDDELL,C R,37,,13/05/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'85067',Serbia,BELGRADE WAR CEMETERY,7. B. 9.,"Son of Charles Learmont Adam and Helen Wilson Adam; husband of Winifred Holloway Adam, of Milngavie, Dunbartonshire."
2224004,ANDERSON,STEPHEN,S,24,,03/06/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3314009',Serbia,BELGRADE WAR CEMETERY,9. E. 4.,"Son of Patrick and Elsie Anderson, of Campbeltown, Argyllshire."
2224007,ANTHONY,ROLAND,R,21,,31/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'131614',Serbia,BELGRADE WAR CEMETERY,10. D. 2.,"Son of Arthur William and Katie Anthony, of Sutton, Surrey."
2224011,ASTLEY,JACK,J,29,,19/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1622045',Serbia,BELGRADE WAR CEMETERY,9A. C. 8.,"Son of John and Sarah Astley; husband of Kathleen Astley, of Rochdale, Lancashire."
2224014,BAILEY,JOHN CHARLES JAMES,J C J,0,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1321390',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,
2224020,BARNES,NORMAN ERIC JOHN,N E J,0,,16/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1339263',Serbia,BELGRADE WAR CEMETERY,Joint grave 7. A. 9-10.,
2224016,BAKER,ERIC HOLDGATE,E H,21,,28/05/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1034076',Serbia,BELGRADE WAR CEMETERY,4. E. 9.,"Son of Gerald and Rubina Holdgate Baker, of Wanstead, Essex."
2224018,BARE,JACK STORMONT,J S,29,Territorial Decoration,04/02/1944,,Captain,Artist's Rifles,Commando,,attd. Royal Welch Fusiliers and No. 2,United Kingdom,'88169',Serbia,BELGRADE WAR CEMETERY,9. A. 6.,"Son of Capt. Arnold Edwin Bare, M.V.O. Artists Rifles (Killed in action in Belgium 30th October, 1917) and Janie Houston Bare, of Bushey, Watford, Hertfordshire. P.A.S.I."
2224023,BAXTER,JOHN,J,22,,26/01/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'184137',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. A. 3-8.,"Son of John and Sarah Baxter, of Irvine, Ayrshire."
2224025,BEESON,HAROLD,H,19,,03/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1591189',Serbia,BELGRADE WAR CEMETERY,9A. D. 2.,"Son of Alfred Charles and Lucy May Beeson, of Grimsby, Lincolnshire."
2224372,SCOTT,EDWIN FRANK,E F,26,,09/09/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/180225',Serbia,BELGRADE WAR CEMETERY,5. C. 8.,"Son of Charles and Agnes Scott, of Guildford, Surrey; husband of Joan D. Scott. of Guildford."
2224373,SCOTT,HENRY DONALD,H D,23,,18/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,19 (S.A.A.F.) Sqdn.,,United Kingdom,'981101',Serbia,BELGRADE WAR CEMETERY,Coll. grave 10A. C. 7-10.,"Son of J. E. Scott and Saidie Scott, of Greystones, Co. Wicklow, Irish Republic."
2224093,COOKE,SYDNEY,S,22,,22/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'153407',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 5-9.,"Son of William and Harriett Cooke, of Scunthorpe, Lincolnshire."
2224097,COTTERILL,STANLEY HERBERT ROSS,S H R,24,Distinguished Flying Cross,18/10/1944,,Flight Lieutenant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/4874',Serbia,BELGRADE WAR CEMETERY,Joint grave 6. D. 3.,"Son of Gordon and Mary Angela Cotterill, of Toronto, Ontario Canada."
2224098,COX,CECIL ERNEST ROBERT,C E R,24,,22/03/1944,,Corporal,Royal Armoured Corps,Commando,,and No. 2,United Kingdom,'14241734',Serbia,BELGRADE WAR CEMETERY,9. A. 8.,Son of Ernest and Alice Jane Cox. of Horsham Sussex.
2224099,COX,JOHN DESMOND,J D,22,,03/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'139989',Serbia,BELGRADE WAR CEMETERY,9. D. 7.,"Son of Tom and Dorothy Cox, of Oxford."
2224100,COX,JOHN GEOFFREY HAYLER,J G H,19,,04/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'1813120',Serbia,BELGRADE WAR CEMETERY,5. A. 2.,"Son of Edgar William George and Margaret May Emma Cox, of South Darentth, Kent."
2224105,CROSS,LEONARD,L,21,,03/06/1944,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,Coll. grave 9. B. 3-10.,"Son of John George and Mabel Cross, of Rio De Janeiro, Brazil."
2224106,CROSS,STANLEY WILLIAM,S W,21,,04/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'156408',Serbia,BELGRADE WAR CEMETERY,Coll. grave 7. C. 1-5.,"Son of William Trasler Cross and Grace Fanny Cross, of Hammersmith, London."
2224107,CROSS,WILLIAM HARRY,W H,22,,03/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/260441',Serbia,BELGRADE WAR CEMETERY,10. A. 6.,"Son of William and Sarah Cross, of Wallasey, Cheshire."
2224112,DAVIDSON,KENNETH JAMES,K J,26,,22/03/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/117802',Serbia,BELGRADE WAR CEMETERY,9. A. 7.,"Son of Andrew Semple Davidson and Ann Davidson, of Blairgowrie, Perthshire."
2224114,DAVIE,STANLEY RICHARD,S R,20,,05/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1803355',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. C. 1-7.,"Son of Richard Henry and Violet Racheal Davie, of Harringay, Middlesex."
2224117,DAVISON,HARRY,H,21,,01/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1529679',Serbia,BELGRADE WAR CEMETERY,9A. A. 8.,"Son of Charles H. Davison and Mary E. Davison, of Moorside, Consett, Co. Durham."
2224118,DAWSON,ALBERT WALTER,A W,21,,22/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1392797',Serbia,BELGRADE WAR CEMETERY,Coll. grave 6. E. 5-9.,"Son of Mary Ann Dawson, of Shalford, Essex."
2224123,DEVINE,RONALD GEORGE,R G,22,,11/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,34 (S.A.A.F.) Sqdn.,,United Kingdom,'135446',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. E. 1-5.,"Son of George and Jessie Devine, of Finsbury, London; husband of Alyn Devine."
2224129,DUNCAN,DONALD JAMES,D J,23,,01/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'133709',Serbia,BELGRADE WAR CEMETERY,Coll. grave 8. D. 7-10.,"Son of Edgar James Duncan, and of Clara Annie Duncan, of West Cross, Glamorgan."
2224130,DUTTON,CHARLES LLEWELLYN,C L,21,,03/06/1944,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Serbia,BELGRADE WAR CEMETERY,9. C. 3.,"Son of Charles Frederick and Dorothy Isabel Dutton, of Purley, Surrey. His brother Derek Alan also died on service."
2224132,EDWARDS,DENNIS LEONARD,D L,21,,15/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'151861',Serbia,BELGRADE WAR CEMETERY,8. C. 10.,"Son of Leonard F Edwards and Amy E. Edwards, of Twickenham, Middlesex."
2224135,ELLIOTT,ELDON BURKE,E B,33,,04/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'J/4524',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. D. 1-7.,"Air Medal (U.S.A.). Son of Alexander E. Elliott and Mabel May Elliott, of Summerberry, Saskatchewan, Canada."
2224250,KLEYNHANS,,C R,24,,22/09/1944,,Warrant Officer Class I,South African Air Force,,31 Sqdn.,,South African,'337535V',Serbia,BELGRADE WAR CEMETERY,Coll. grave 3. E. 5-9.,"Son of Carel R. Kleynhans and Johanna S. Kleynhans, of Kroonstad, Orange Free State."
2224252,KNIGHT,DONALD EWART,D E,25,Mentioned in Despatches,27/11/1943,,Captain,Royal Engineers,,,,United Kingdom,'129817',Serbia,BELGRADE WAR CEMETERY,3. C. 9.,"Son of Ewart Draper Knight and Evelyn Emma Mary Knight, of Golders Green, Middlesex."
