Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
192500,CORNISH,,F A,28,,30/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 160th Bde.",,United Kingdom,'L/7643',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 18.,"Son of Fred A. Cornish, of 25, Tunstall St., Ryhope, Co. Durham; husband of the late Eliza Cornish."
192501,CORNISH,WILLIAM,W,18,,24/01/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'16883',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 26.,"Son of Mr. and Mrs. W. Cornish, of 3, Bennitt's Yard, Ber St., Norwich."
192718,MARGETTS,,E,0,,11/07/1915,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8625',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 4.,
192719,MARTIN,,H,0,,03/08/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202057',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 33.,
192720,MASON,,F,0,,22/07/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308568',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 20.,
192502,COSTELLO,HENRY,H,29,,24/04/1917,,Private,Machine Gun Corps (Infantry),,173rd Coy.,,United Kingdom,'67290',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 30.,"Son of Thomas and Elizabeth Costello, of Oswaldtwistle; husband of Annie Costello, of 10, Monarch St., Oswaldtwistle, Lancs."
192506,COX,,G H,29,,20/06/1915,,Lance Corporal,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8112',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 8.,"Son of John Joseph and Ellen Cox, of Birmingham; husband of Susannah Cox, of 7, St. Silas Square, Church Street, Lozells, Birmingham."
192509,CROFT,ALFRED JOHN,A J,25,,29/06/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'359074',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 27.,"Husband of Agnes Peattie Hay Croft, of 71, Garmoyle Rd., Sefton Park, Liverpool."
192510,CROMPTON,NIGEL GEORGE,N G,27,Mentioned in Despatches,05/11/1915,,Lieutenant,Royal Engineers,,101st Field Coy.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 7.,"Native of Tanfield, Yorks. Son of Col. R. E. B. Crompton, C.B., and E. Gertrude Crompton, of Azerley Chase, Ripon,."
192511,CROXON,,T C,24,,25/11/1915,,Corporal,Royal Engineers,,102nd Field Coy.,,United Kingdom,'49060',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 15.,"Son of Mr. and Mrs. Croxon. Native of North Kensington, London."
192515,DARBYSHIRE,JOHN,J,37,,20/01/1916,,Sapper,Royal Engineers,,101st Field Coy.,,United Kingdom,'53048',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 17.,"Son of William and Isabella Darbyshire, of Stockton-on-Tees; husband of Edith Emily Darbyshire, of 9, Vine St., Darlington."
192518,DAVIES,JOHN,J,30,,15/03/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'15239',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 24.,"Son of David and Laura Davies, of Bryn Coch, Abergele, Denbighshire."
192524,DENNETT,,W A H,27,,22/06/1915,,Serjeant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'304',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 2.,"Son of George and Alice Dennett, of ""The Lamb"" Inn, Hooe, Battle, Sussex. Native of Bexhill-on-Sea."
192607,HANKEY,,T,0,,16/03/1918,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'235476',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 12.,
192482,CHALMERS,JOHN CYRIL,J C,24,Military Medal,15/10/1916,,Second Lieutenant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 31.,"Son of John Joseph and Mary Alice Chalmers, of ""The Oaks,"" 127A, Eglinton Rd., Plumstead, London."
192483,CHARROTT,,E,21,,21/09/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'36070',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 24.,"Son of Edward Charrott, of London."
192484,CHEADLE,FRANCIS BOWMAN,F B,30,,12/05/1916,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 22.,"Son of Catherine Cheadle, of Denham Court, Potts Point, Darlinghurst, and the late William Bowman Cheadle. Native of Wollongong, New South Wales."
192487,CLARK,,W,23,,08/06/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'9422',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 16.,"Son of Mr. and Mrs. Clark, of 11, Semley Cross, Hereford."
192488,CLEMENTS,,W T,22,,21/03/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'55894',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 31.,"Brother of Miss E. Clements, of Spring Grove, Chestnut Avenue, Lodge Estate, Grays, Essex."
192489,CLIBBORN,CUTHBERT JOHN HAMILTON,C J H,32,Mentioned in Despatches,14/12/1915,,Captain,Royal Horse Artillery,,"""D"" Bty.",,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 7.,"Son of Lt. Col. I. Clibborn, C.I.E., and Mrs. Clibborn, of Moorock, Ballycumber, King's Co."
192491,COFFEY,JOHN,J,28,,11/05/1917,,Gunner,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'696332',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 4.,"Husband of Lilian Maude Coffey, of 14, North Rd., Wolverhampton."
192492,COLEMAN,,M N,20,,09/12/1915,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'14251',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 9.,"Son of Mrs. Coleman, of 58 Laurel St., Wallsend on Tyne, Northumberland."
192495,COLLINSON,WILLIAM,W,20,,16/10/1915,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'17955',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 20.,"Son of Walter and Hilda Collinson, of 20, Harford St., Middlesbrough."
192496,COOKSON,ALAN,A,23,,27/06/1917,,Captain,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 15.,"Son of Helena Cookson, of ""Allandale,"" Farr Hall Rd., Heswall, Cheshire, and the late Benjamin Cookson."
192498,CORBETT,JOHN LEONARD,J L,20,,09/11/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'235328',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 36.,"Son of Mr. W. and Mrs. M. E. Corbett, of 108A, New Lane, Peel Green, Manchester. Native of Patricroft, Manchester."
192525,DEWANE,,R,25,,02/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3311',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 13.,"Son of Christy and Mary Dewane, of Upper Coote, Mountrath, Leix."
192527,DODD,LEO,L,20,,07/04/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'267419',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 2.,"Son of Thomas and Elizabeth Dodd, of 72, Monfa Rd., Orrell, Bootle, Liverpool."
192528,DODSLEY,,G H,28,,05/05/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8106',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 4.,"Son of John and Elizabeth Dodsley, of 7, Coronation Avenue, Withernsea St., Wilmington, Hull."
192529,DOWNIE,,W,32,,21/06/1915,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7979',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 23.,"Son of Mrs. G. Downie, of 6, Drumdryan St., Edinburgh, and the late George Downie."
192751,MURTAGH,MICHAEL,M,0,,10/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10139',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 9.,
192753,NASH,,C E,0,,16/10/1917,,Lance Serjeant,South Wales Borderers,,11th Bn.,,United Kingdom,'21776',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 36.,
192758,O'BRIEN,,P,0,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10084',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 11.,
192531,DUNBABIN,FREDERICK WILLIAM,F W,34,,07/07/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'358971',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 14.,"Son of George Dunbabin, of 5, Chatsworth Avenue, Orrell Park, Aintree, Liverpool."
192532,DUNN,FREDERICK OSWALD,F O,26,,19/03/1916,,Lieutenant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 11.,"Son of John Henry and Jane Mary Dunn; husband of Lilian Florence Dunn, of 3, Moorfield, High West Jesmond, Newcastle-on-Tyne."
192535,EASTHAM,,W V,33,,06/07/1917,,Lance Corporal,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242113',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 11.,"Son of John Aindow Eastham, and the late Sarah Ann Eastham, of Southport."
192536,ECKERSLEY,JAMES,J,39,,05/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241775',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 2.,"Husband of Sarah Jane Eckersley, of 7, Major St., Astley Bridge, Bolton."
192542,EVANS,,E,24,,19/09/1917,,Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'39185',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 14.,"Son of Griffith and Mary Evans, of Brwynllynau, Harlech, Merioneth."
192563,FRAIN,WILLIAM,W,36,,08/05/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'19541',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 3.,Son of the late John and Bridget Frain.
192543,EVANS,HARRY,H,27,,07/07/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'357748',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 12.,"Son of John and Ellen Evans, of Blackley, Manchester; husband of Jessie Davies (formerly Evans), of 5, King's Lea, Holland Rd., Crumpsall, Manchester."
192545,EVANS,,J,29,,23/05/1915,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8932',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 8.,"Brother-in-Law of Alice Evans, of Higher Wych, Malpas, Cheshire."
192548,FALCY,,H N,20,Military Cross,21/11/1916,,Second Lieutenant,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 30.,"Son of G. L. and Elizabeth Falcy. of Cranmer House, Ramsgate."
192549,FAULKNER,,W,19,,18/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22791',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 26.,"Son of Mrs. L. K. Faulkner, of 89, Herga Rd., Wealdstone, Harrow, Middx."
192550,FISHER,THOMAS,T,25,,08/07/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/3002',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. D. 24.,"Son of William and Agnes Fisher, of 15, Glen Rd., Wishaw."
192552,FLETCHER,HARRY,H,23,,06/07/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241928',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 9.,"Son of Alfred and Sophia Fletcher, of 534, Wigan Rd., Bryn, Wigan."
192800,QUIRK,,C,0,,22/06/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'330502',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 11.,
192802,RATCLIFFE,,C,0,,13/09/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'242779',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 5.,
192803,RAWLINSON,,T,0,,01/07/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306453',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 29.,
192805,REID,,D,0,,17/08/1916,,Private,Kent Cyclist Battalion,The Buffs (East Kent Regiment),2nd/1st,attd. 7th Bn.,United Kingdom,'1026',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 22.,
192554,FLEWITT,,E,22,,06/07/1917,,Rifleman,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241918',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 8.,"Son of Joseph and Rachel Flewitt, of 4, Birchfield Rd., Widnes."
192555,FLOYD,JOSEPH,J,0,,30/04/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1535',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 19.,
192556,FLYNN,,J,0,,03/05/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'10958',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 2.,
192557,FONE,,C,0,,14/08/1917,,Driver,Royal Field Artillery,,169th Bde. Ammunition Col.,,United Kingdom,'796028',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 9.,
192558,FOOT,,F W,37,,16/02/1917,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'70743',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 23.,"Son of Frederick and Emma Foot, of Enfield, Middlesex."
192559,FORTUNE,RUTHERFORD LAMOND,R L,20,,15/01/1917,,Second Lieutenant,Royal Scots,,16th Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 27.,"Son of Rutherford and Janet Lamond Fortune, of 35, Mansion House Rd., Edinburgh."
192560,FOSTER,,W,0,,23/06/1917,,Lance Corporal,South Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'240879',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 12.,
192561,FOWLER,,J W,25,,04/12/1915,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'21085',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 17.,"Son of James and Katheran Fowler, of Sunderland; husband of Amelia Fowler, of 4, Clementina St., Sunderland."
192562,FOX,,J,0,,07/05/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'242800',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 16.,
192566,FREEMAN,,S,0,,09/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'18745',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 14.,
192567,FRIEL,ROBERT HAMILTON,R H,23,,06/07/1917,,Gunner,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'695411',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 2.,"Son of James and Catherine Friel, of 61, Brook Rd., Bootle, Liverpool."
192568,FRIZZEL,ROBERT GUNSON,R G,19,,29/06/1917,,Lance Corporal,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'356390',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 20.,"Son of Joseph Gunson Frizzel and Mary Jane Frizzel, of 38, The Summit, Wallasey, Cheshire. Native of Wigton, Cumberland."
192569,GALLIMORE,ALBERT EDWARD,A E,33,,15/03/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'63946',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 14.,"Son of William Henry and Alice Gallimore; husband of Rose Gallimore, of 21, Shepley St., Hyde, Cheshire."
192570,GALVANI,,T,0,,07/07/1917,,Driver,Royal Field Artillery,,57th (West Lancs.) Div. Ammunition Col.,,United Kingdom,'681488',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 17.,
192571,GAMBELL,,W,0,,11/04/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9617',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 15.,
192572,GANNEY,,W,0,,15/05/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1733',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 8.,
192573,GARWELL,,D,0,,22/04/1915,,Acting Bombardier,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'69904',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. A. 14.,
192578,GEOGHEGAN,,J H,0,,24/05/1917,,Private,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'331534',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 33.,
192574,GASKELL,HARRY KNIGHT,H K,0,,15/04/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2375',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. J. 20.,"Son of Henry and Caroline Elizabeth Gaskell. Native of Stirling East, South Australia."
192575,GATLAND,FREDRICK WALLACE,F W,29,,16/02/1917,,Gunner,Royal Garrison Artillery,,155th Siege Bty.,,United Kingdom,'86042',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 19.,"Son of Mr. M. Gatland, of Broomfield, Leeds, Maidstone, Kent; husband of the late Mabel Verina Gatland."
192576,GEDLING,THOMAS WILLIAM,T W,27,,07/07/1917,,Acting Bombardier,Royal Field Artillery,,57th (West Lancs.) Div. Ammunition Col.,,United Kingdom,'695603',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 16.,"Son of Thomas Harrison Gedling and Harriet Lee Gedling, of 108, Hawthorne Rd., Bootle, Liverpool."
192577,GENT,,G E,33,,14/09/1917,,Second Lieutenant,Royal Field Artillery,,379th Bty.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 6.,"Son of George Richard Gent, of ""Tees View,"" Gainford, Darlington, and of Mary Gent (formerly Halford)."
192579,GERVAN,JOHN EDWIN,J E,37,,27/07/1917,,Gunner,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'300486',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 25.,"Son of James Henry and Jean Gervan, of Ottawa; husband of Nina Gervan, of 91, King St., Brockville, Ontario. Served in the South African Campaign."
192583,GLADDIS,FREDERICK ROBERT,F R,30,,17/03/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'60162',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 25.,"Son of Robert and Janet Gladdis; husband of Mary Millicent Gladdis, of 56, Fort Rd., Bermondsey, London."
192608,HANNAN,,C,0,,19/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'267175',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 20.,
192584,GLOVER,,R,28,,31/08/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'202293',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 24.,"Son of James and Ellen Glover, of 10, Church St., Croston, Preston."
192588,GODLEMAN,,B,35,,16/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 64th Bde.",,United Kingdom,'93884',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 8.,"Husband of E. Manning (formerly Godleman), of 2, Bosworth Rd., North Kensington, London."
192590,GOODACRE,,G A,25,,12/09/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'21156',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 12.,"Son of Arthur and Emma Goodacre, of Granby, Nottingham."
192597,GREGG,GEORGE,G,20,,22/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'681449',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 19.,"Son of John W. and Henrietta Gregg, of 125, Hornby Rd., Bootle, Liverpool."
192599,GRIFFITHS,EDWIN ARTHUR,E A,30,,27/02/1918,,Lieutenant,South Wales Borderers,,11th Bn.,attd. 115th Trench Mortar Bty.,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. G. 20.,"Son of Arthur and Ellen E. Griffiths, of 27, Sneath Avenue, Golders Green, London. Born at Smethwick, Staffs."
192600,GRIFFITHS,JOHN EDWARD,J E,32,,17/03/1918,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 17th Bn.",,United Kingdom,'69279',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 20.,"Son of Robert and Jane Griffiths, of 94, High St., Mold; husband of Fanny Elizabeth Griffiths, of 37, Bridge St., Mold, Flints."
192601,GROOME,,J,0,,12/05/1915,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'5888',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. B. 5.,
192602,GRUENBAUM,,A E C,19,,16/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10032',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. F. 1.,"Son of Mrs. L. M. A. Green, of 67, West St., Leytonstone, London."
192603,HACKING,,R,24,,11/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 286th Bde.",,United Kingdom,'681561',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. C. 5.,"Son of James and Phoebe Ann Hacking, of 3, Kidder St., Ewood, Blackburn."
192604,HAGGARTY,,J J,18,,11/09/1916,,Second Lieutenant,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. K. 14.,"Son of Thomas R. Haggarty, of 40, Heaton Rd., Newcastle-on-Tyne."
192605,HALL,MATTHEW,M,24,,08/05/1917,,Corporal,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'356451',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 13.,"Son of Agnes and the late William Hall, of 4, Old London Rd., Penrith, Cumberland."
192606,HANCOCK,RALPH,R,22,Military Medal,25/08/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/823(S)',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. E. 22.,"Son of Levi and Emma Hancock, of 13, Margaret St., Hanley, Stoke-on-Trent."
192609,HARDING,BERTRAM HENRY,B H,33,,11/12/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'61562',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 29.,"Youngest son of Henry and Susan Harding, of Eccleshall, Staffs; husband of Maud L. Harding, of 48, Cavendish Rd., Gorse Hill, Stretford, Manchester."
192610,HASLAM,,E,0,,03/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'12363',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. G. 12.,
192611,HATHWAY,,J,0,,27/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'11/30965',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 18.,
192612,HAUXWELL,,J R,0,,31/03/1916,,Gunner,Royal Field Artillery,,160th Bde. Ammunition Col.,,United Kingdom,'L/11533',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. H. 19.,
192613,HAWKINS,,H J,0,,09/05/1917,,Sapper,Royal Engineers,,505th Field Coy.,,United Kingdom,'508233',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. B. 9.,
192614,HAYES,,A G,34,,23/11/1914,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6805',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,III. G. 28.,"Son of Joshua and Elizabeth Hayes, of Crewe."
192615,HEALD,,H,0,,06/07/1917,,Private,The King's (Liverpool Regiment),,2nd/10th Bn.,,United Kingdom,'355534',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 15.,
192619,HEWITT,,J E,0,,17/03/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25417',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 19.,
192679,KLYEN,,F,0,,06/05/1915,,Driver,Royal Field Artillery,,110th Bty.,,United Kingdom,'47525',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. C. 15.,
192616,HEARNE,THOMAS,T,27,,15/03/1918,,Private,Royal Welsh Fusiliers,,"""A"" Coy. 16th Bn.",,United Kingdom,'55051',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. H. 15.,"Son of James and Ann Hearne, of The Buildings, Clydach, Swansea. Born at Llwyn-cae-Dwgan, Ynistawe, Clydach, Swansea."
192617,HENTHORNE,JAMES,J,38,,06/08/1917,,Rifleman,South Lancashire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'240989',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. D. 34.,"Husband of Elizabeth Ratcliffe (formerly Henthorne), of 42, Clarence Court, Peasley Cross, St. Helens."
192618,HESKETH,JOHN,J,24,,06/10/1915,,Serjeant,Army Service Corps,,191st Coy.,,United Kingdom,'T3/029602',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,I. E. 8.,"Son of Mary Alice Scott (formerly Hesketh), of Sandfield Cottages, Long Lane, Aughton Park, Ormskirk, and the late Edmund Hesketh."
192620,HEYS,ISAAC,I,39,,11/10/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26389',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. A. 33.,"Husband of Alice Heys, of 33, Earl St., Colne, Lancs."
192621,HIBBERT,ERNEST LEOPOLD,E L,38,,19/09/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'267503',France,ERQUINGHEM-LYS CHURCHYARD EXTENSION,II. F. 13.,"Son of James and Ruth Hibbert, of Manchester; husband of May Hardaker (formerly Hibbert), of ""Holmdene,"" Durbar Avenue, Coventry. A Hairdresser."
