Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
83935,McTIERNAN,JOHN MICHAEL,J M,38,,05/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'46493',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 27.,"Son of J. and Alice McTiernan; husband of Joannah McTiernan, of 11, Alfred Rd., Seacombe, Cheshire."
83936,McVICAR,JOHN,J,35,,27/05/1918,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'1436',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 24.,"Son of John and Margaret McVicar, of Low Craighall Rd., Port Dundas, Glasgow."
83937,MADDISON,HERBERT ARTHUR,H A,26,,07/03/1919,,Signaller,Royal Engineers,Royal Garrison Artillery,,attd. 32nd Bde. H.Q.,United Kingdom,'250118',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 8.,"Son of Mr. and Mrs. George Maddison, of Northampton."
83938,MAIR,JOHN,J,22,,12/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/846',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 8.,"Son of John and Elizabeth Mossman Mair, of ""Carrick Lodge,"" North Mount Vernon, Glasgow, Scotland."
83939,MAJOR,SAMUEL JAMES,S J,34,,20/12/1918,,Lance Corporal,Machine Gun Corps,,20th Coy.,,United Kingdom,'58124',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 17.,"Son of Caleb and Elizabeth Major, of Dewsbury; husband of Frances Major, of 182, Wittakers Yard, Town Green, Earlsheaton, Dewsbury, Yorks."
83966,NORTHCOTE,JAMES,J,0,,28/05/1918,,Sapper,South African Railway Overseas Dominion Service,,93rd Operating Coy.,,South African,'SAR/585',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 6.,
83967,O'BRIEN,,M,0,,15/02/1919,,Private,Worcestershire Regiment,Labour Corps,15th T.W. Bn.,transf. to (392330) 117th Coy.,United Kingdom,'49862',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 19.,
83968,O'BRIEN,THOMAS,T,25,,07/05/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11502',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 10.,"Son of Michael and Mary O'Brien, of Athy, Co. Kildare. A volunteer."
83969,OLIVER,HAROLD AUGUSTUS BOYD,H A B,34,,26/05/1918,,Second Lieutenant,Irish Guards,Guards Machine Gun Regiment,,attd. 4th Bn.,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 8.,"(Served as KING). Youngest son of the Rev. George William and Alice Selina Oliver, of 45, St. James Square, Holland Park, London. An actor; joined in Nov., 1914, the 85th Field Amb. Served in France and Salonika, invalided home with malaria, afterwards receiving a Commission in the Irish Guards."
83970,O'SULLIVAN,JOHN,J,23,,27/05/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4669',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 10.,"Son of Timothy and Mary O'sullivan, of Scarteen St., Newmarket, Co. Cork. Three times previously wounded."
83971,OWEN,,T,0,,06/05/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'377284',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 19.,
83972,PAGET,FREDERICK HAROLD,F H,26,,30/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'60982',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 11.,"Son of Mr. and Mrs. William Paget, of West Oxford, Canterbury, New Zealand."
83973,PARKES,GEORGE HERBERT,G H,21,,25/05/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'26423',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 33.,"Son of Isaac and Mary Ann Elizabeth Parkes, of 22, Castle Avenue, Canklow Rd., Rotherham."
83974,PARKMAN,EDWARD JOHN,E J,34,Military Medal,23/05/1918,,Corporal,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'14106',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 16.,"Son of Joseph William and Jane Parkman, of 6, Bassett St., Coedpenmaen, Pontypridd, Glam."
83975,PARRY,JOHN FREDERICK,J F,28,,10/05/1918,,Lance Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'32518',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 4.,"Native of Llanwrig Montgomery. Son of David Griffith Parry and Elizabeth Parry, late of Neuadd Villa, Taliesin, Glandyfi, Cardiganshire, now of Plas Curig, Towyn-on-Sea."
83976,PATERSON,GEORGE READMAN,G R,21,,25/05/1918,,Company Quartermaster Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'305107',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 25.,"Son of Jane Ann Paterson, of Beeston, Leeds, and the late Thomas Paterson."
84001,ROLPH,RICHARD HENRY,R H,31,,13/12/1918,,Driver,Royal Field Artillery,,1st Section 20th Div. Ammunition Col.,,United Kingdom,'83663',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 10.,"Son of James and Margaret Rolph, of Holloway; husband of E. Rolph, of 87, Roman Rd., Barnsbury, London."
84002,ROSCOE,ARNOLD,A,22,,28/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243325',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 22.,"Son of Robert and Lavinia Roscoe, of 185, Deane Rd., Bolton."
84003,ROSTRON,THOMAS,T,21,,15/05/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242299',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 31.,"Son of Thomas and Anne Rostron, of 62, Spring Gardens, Bolton."
84004,RUSHENT,,W H,0,,29/05/1918,,Gunner,Royal Garrison Artillery,,248th Bty.,,United Kingdom,'170591',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 9.,
84005,SANDS,ARTHUR,A,47,,21/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'306147',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 2.,Son of Joshua and Hannah Sands.
84006,SARGEANT,WILLIAM HORACE,W H,20,,16/05/1918,,Gunner,Royal Horse Artillery,,401st Bty. 14th Bde.,,United Kingdom,'145984',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 6.,"Son of George and Elizabeth Sargeant, of Little Horkesley, Colchester."
84007,SARTIN,JOHN ALBERT,J A,19,,06/01/1919,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'38846',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 23.,"Son of John Albert and Ellen Annie Sartin of Trowbridge, Wiltshire. His brother Albert Victor also fell."
84008,SAVAGE,FREDRICK ROBERT,F R,19,,25/01/1919,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'51309',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 30.,"Son of Robert and Phoebe Savage, of 226, Foremans Rd., Sparkhill, Birmingham."
84009,SAWYER,ARTHUR DOUGLAS HENDERSON,A D H,19,,30/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'23691',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 21.,"Son of James and Sophia Sawyer, of 3, Burnett Buildings, High St., Ashford, Kent."
84010,SAYERS,FARREY,F,39,,23/05/1918,,Corporal,Royal Engineers,,Railway Operating Dept.,,United Kingdom,'209742',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 6.,"Son of John and Jane Sayers, of Ballast Hill, Blyth; husband of Mary Charlotte Sayers, of 11, Hambledon St., Cowpen Quay,Northumberland."
84011,SCALES,,H,25,,08/02/1919,,Private,Royal Army Service Corps,,66th Aux. Steam and Petrol Coy.,,United Kingdom,'M/340099',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 11.,"Son of Richard and Emma Scales, of 34, Sutherland St., Sheffield."
84012,SCHOLES,JOHN THOMAS,J T,33,,27/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'49372',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 15.,"Son of Fred and Hannah Scholes, of Haxby, nr. York; husband of Mrs. F. J. Scholes, of Back Lane, Strensall, York."
84041,TASKER,HARRY PARKER,H P,44,,20/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'306544',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 21.,"Son of John and Jane Tasker, of Chapel Allerton, Leeds; husband of Marion Elizabeth Tasker, of 21, Rae St., Buslingthorpe, Leeds."
84042,TAYLOR,CHARLES HUGH,C H,26,,22/02/1919,,Private,Royal Army Service Corps,,358th Mechanical Transport Coy.,,United Kingdom,'M2/102731',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 1.,"Son of Harry Hugh and Amelia Taylor; husband of S. A. Taylor, of 33, Mayes Rd., Wood Green, London."
84043,TEW,FRANCIS ERNEST,F E,22,,29/05/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'751320',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 15.,"Son of Henry and Jane Tew, of Toronto, Ontario."
84044,THATCHER,REGINALD ALFRED,R A,24,,06/05/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'204052',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 20.,"Son of William and Annie Thatcher, of 91, Baxter Avenue, Kidderminster; husband of Elsie Maud Thatcher, of 57, Blackwell St., Kidderminster."
84045,THOMAS,WILLIAM HUGH,W H,20,,30/04/1918,,Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'1598',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 23.,"Son of Ellen and the late Capt. Hugh Thomas, of 6, Harbour View Rd., Penarth, Cardiff."
84046,THOMPSON,MATTHEW,M,40,,02/05/1918,,Private,East Yorkshire Regiment,,7th Bn.,attd. 50th Trench Mortar Bty.,United Kingdom,'17111',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 16.,"Son of Thomas Thompson, of Sherburn Hill, Co. Durham; husband of Margaret Ann Thompson, of 117, Lewis St., Middle Rainton, Fence Houses, Co. Durham."
84047,THOMSON,GEORGE YOUNG,G Y,0,,28/05/1918,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'134095',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 2.,"Son of Elizabeth Thomson, of 9, Elder St., Govan, Glasgow, and the late William Thomson."
84048,THOMSON,JOHN SNADDON,J S,21,,29/04/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'352947',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 34.,"Son of Alexander S. and Elizabeth Birnie Thomson, of Keilarsbrae, by Alloa, Clackmannanshire."
84049,THORNEYCROFT,JOHN FRANCIS,J F,24,,22/05/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'12340',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 4.,"Son of Mr. and Mrs. H. E. Thorneycroft, of 62, Victoria St., New Brimington, Chesterfield."
84050,THORNTON,PERCY,P,24,,28/04/1918,,Second Lieutenant,Royal Air Force,,59th Sqdn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 31.,"Son of Fred and Rosa Ellen Thornton, of 8, Park Terrace, Stanningley, Leeds. Also served in Egypt and France with 15th Bn. West Yorkshire Regt."
84076,WHEATLEY,,W G,0,,13/05/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'30655',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 16.,"Son of Mr. W. Wheatley, of 78, Eldon Rd., Lordship Lane, Wood Green, London."
84077,WHITE,GEORGE WILLIAM ALBERT,G W A,19,,07/01/1919,,Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'44174',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 26.,"Son of Charles E. and Elizabeth A. P. White, of Walthamstow, London."
84078,WHITTAKER,FRED,F,20,,28/05/1918,,Private,South Wales Borderers,Labour Corps,6th Bn.,transf. to (424353) 11th Coy.,United Kingdom,'228495',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 3.,"Son of David and Sarah Whittaker, of 34, Brentwood Rd., Nelson, Lancs."
84079,WILKINSON,JAMES ARTHUR,J A,33,,29/05/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'35968',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 17.,"Son of David and Mary Jane Wilkinson, of Burnley, Lancs.; husband of Sarah E. A. Wilkinson, of 64, Vale Rd., Park Wood Springs, Sheffield."
84080,WILLIAMS,GOMER,G,23,,11/05/1918,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'24273',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 14.,"Son of John and Maria Williams, of 53, Baglan St., Treherbert (Rhondda), Glam."
84081,WILLIAMS,HOWARD,H,23,,03/06/1918,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'325106',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 23.,"Son of Charles and Emily Williams, of 20, Kingsboro' Terrace, Gateshead-on-Tyne, Durham."
84082,WILLIAMS,JOHN,J,29,,26/05/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29520',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 4.,"Son of Charles and Selina Williams, of The Fields, Bradley, Whitchurch; husband of A. Williams, of Yew Tree Cottage, Halghton Lane, Hanmer, Whitchurch, Salop."
84083,WILLOTT,GEORGE FREDERICK,G F,0,,09/06/1918,,Gunner,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'153333',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 18.,
84084,WILSON,ALBERT ERNEST,A E,29,,27/05/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24261',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 25.,"Son of Mrs. P. Wilson, of Papatawai, Otago, New Zealand."
84085,WILSON,JAMES,J,36,,09/06/1918,,Lance Corporal,Royal Scots,,17th Bn.,,United Kingdom,'250315',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 12.,"Son of John and Elizabeth Wilson, of Leith; husband of Barbara Beattie Wilson, of 22, Elmwood Terrace, Leith, Edinburgh."
84086,WILSON,RICHARD RALPH,R R,19,,25/05/1918,,Private,Northumberland Fusiliers,,"""Z"" Coy. 19th Bn.",,United Kingdom,'69626',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 28.,"Son of Robert and Amelia Wilson, of 31, Wayford St., Battersea, London."
83722,ADAMSON,FRED,F,27,,11/06/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33085',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 24.,"Son of John Henry and Charlotte Adamson, of Providence Farm, Ferrensby, Knaresborough, Yorks."
83723,AKERS,GEORGE EDWIN,G E,26,,15/02/1919,,Private,Royal Army Service Corps,Royal Garrison Artillery,,attd. 484th Siege Bty. Ammunition Col,United Kingdom,'M/287204',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 23.,"Son of Mr. and Mrs. G. Akers, of 3, Francis St., Reading; husband of Mrs. R. E. Akers, of 64, Wolseley St., Reading."
83724,AKHURST,NORMAN WALTER,N W,22,,08/06/1918,,Lieutenant,Machine Gun Corps,,35th Coy.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 13.,"Son of Walter James and Minnie Elizabeth Akhurst, of The Priory, Sandwich, Kent."
83725,ALDERMAN,ERNEST WILLIAM,E W,25,,02/05/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3899',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 13.,"Only son of Edward and Priscilla Alderman, of 16, Teall Rd., Saltley, Birmingham."
83726,ALLEN,The Rev. ALEXANDER,A,34,,08/05/1918,,Chaplain 4th Class,New Zealand Chaplains' Department,New Zealand Rifle Brigade,,attd. 4th Bn. 3rd,New Zealand,'48144',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 32.,"Son of Joseph and Annie Allen; husband of Eva Allen, of Wai-iti Avenue Wai-iti Rd., Timaru, New Zealand."
83728,ARCHIBALD,JOHN MCARTHUR,J M,25,,28/02/1919,,Sapper,Royal Engineers,,232nd L.R.L.W. Coy.,,United Kingdom,'WR/275117',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 5.,"Son of John and Jessie Archibald, of 97, Fullarton St., Irvine, Ayrshire."
83730,ATKINSON,HERBERT,H,0,,02/03/1919,,Corporal,Royal Engineers,,Railway Operating Department,,United Kingdom,'WR/270556',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 6.,"Husband of Harriet Atkinson, of 47, Durham St., West Hartlepool."
83731,ATLEY,WILLIAM,W,33,,08/05/1918,,Driver,Tank Corps,,"""B"" Coy. 6th Bn.",,United Kingdom,'305777',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 8.,"Son of William and Jane Atley, of Sunderland; husband of Margaret Atley, of 6, Dock St., Monkwearmouth, Sunderland."
83732,AYRTON,JOHN,J,23,,30/03/1919,,Driver,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'846106',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. F. 10.,
83733,BAILEY,WILLIAM,W,21,,06/01/1919,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28521',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 22.,"Youngest son of James and Harriet Bailey, of 66, Cauldon Rd., Shelton, Stoke-on-Trent, Staffs."
83734,BALL,FRANCIS MATTHEW,F M,20,,22/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'268629',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 3.,"Son of Arthur and Mary Booth Ball, of Warsop, Mansfield, Notts."
83735,BALMFORTH,,W,0,,04/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15648',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 34.,
83736,BARDSLEY,COLIN,C,19,,13/05/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'64630',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 21.,"Native of Stockport. Son of Albert and Fanny Bardsley, of 18, Lloyd St., Heaton Norris, Stockport."
83737,BARNARD,HARRY VICTOR,H V,19,,09/06/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'75265',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D 10.,"Son of George and Eliza Barnard, of Pound Corner, East Harling, Thetford, Norfolk. One of three brothers killed in the War."
83738,BATES,EDWARD,E,24,,10/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20329',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 26.,"Son of Mary Ellen Bates (now Hale) of 90, Princess St., Burton-on-Trent."
83739,BAXTER,,C J,0,,28/04/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'51997',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 39.,
83740,BEAMAN,JOHN HERBERT PERCY,J H P,20,,28/05/1918,,Private,Army Service Corps,,VI Corps Mechanical Transport,,United Kingdom,'S/255908',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 33.,"Son of George and Annie Beaman, of The Rock, Bridgnorth, Shropshire."
83953,MORGAN,,T W,0,,05/06/1918,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'60528',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 2.,
83954,MORGAN,WILLIAM,W,41,,12/05/1918,,Gunner,Royal Field Artillery,,91st Bde.,,United Kingdom,'42853',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 15.,"Son of William and Lucy Morgan, of Priors Halton, Ludlow, Salop."
83955,MORRIS,,E D,0,,03/06/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'681662',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 22.,
83956,MORTON,CHARLES JAMES,C J,39,,06/05/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'51760',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 21.,"Son of Charles and Ellen Morton, of Sandes St., Thames, New Zealand."
83957,MORTON,,R,27,,09/02/1919,,Private,Royal Army Service Corps,,38th Div. Mechanical Transport Coy.,,United Kingdom,'M/376391',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. E. 12.,"Son of Mr. and Mrs. Morton, of 344, South Wellington St., Glasgow."
83958,MOYNIHAN,MICHAEL JOHN,M J,27,,03/06/1918,,Lieutenant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 25.,"Son of Maurice and Mary Moynihan. Born at Tralee, Co. Kerry."
83959,MULLEN,WILLIAM,W,21,,24/05/1918,,Private,Seaforth Highlanders,Labour Corps,9th Pioneer Bn.,transf. to (449837) 60th Coy.,United Kingdom,'S/4116',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 18.,"Son of James Mullen, of 4, Academy St., Riccarton, Kilmarnock, Ayrshire."
83960,MUMBY,FRED,F,20,,29/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'28193',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 30.,"Son of John Mumby, of Elsham, Brigg, Lincs."
83961,MURRAY,ALBERT REYNOLD,A R,25,,09/05/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'3/2739',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 7.,"Son of Hugh and Jessie Murray, of Otago, New Zealand."
83962,MURRAY,GEORGE CORNELIUS,G C,22,,06/05/1918,,Gunner,New Zealand Field Artillery,,1st Bty.,,New Zealand,'2/3049',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. A. 15.,"Son of Mary and the late John Murray, of Auckland, New Zealand."
83963,NEWMAN,RICHARD,R,22,,18/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25929',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. B. 17.,"Son of Richard and Sarah Ann Newman, of Wellington, New Zealand; late of Brunswick St., Leicester, England."
83964,NIMMO,WALTER EVISON,W E,22,,09/06/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'203868',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 14.,"Son of Alfred and Annie Nimmo, of 18, Oakley St., Weaste, nr. Manchester."
83990,QUARMBY,GEORGE WALTER,G W,42,,15/05/1918,,Private,Lancashire Fusiliers,Labour Corps,,transf. to (452451) 117th Coy.,United Kingdom,'79066',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 29.,Son of William and Sarah Ann Quarmby.
83991,RAWLINS,GUY VERNON CHAMPION,G V C,35,,30/01/1919,,Captain,Royal Engineers,Tank Corps,,attd. 7th Field Bn.,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. E. 31.,"Born at Armadale, Melbourne, Australia. Son of Charles Champion Rawlins and Mary Macgregor Rawlins, husband of Eileen M. E. Rawlins, of 67, Morehampton Rd., Donnybrook, Dublin."
83992,REILLY,,J P,0,,29/05/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,1st Bn.,transf. to (397291) 101st Coy.,United Kingdom,'21',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 20.,
83993,REVELL,WALTER CHARLES,W C,22,,28/05/1918,,Corporal,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'50743',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. D. 1.,"Son of John and Jane Revell, of 58, Huntingdon Rd., Chatteris, Cambs."
83994,RICHARDSON,ROBERT,R,37,,26/05/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325681',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 31.,"Son of Robert and Camilla Richardson, of Gateshead; husband of Mary Louisa Richardson, of 12, Prospect Terrace, Bensham, Gateshead."
83995,RICHARDSON,WILLIAM ARTHUR,W A,30,Distinguished Conduct Medal,11/05/1918,,Company Serjeant Major,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8238',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 13.,"Son of C. and E. M. Richardson of 18, Kimberley Rd., Brighton. Native of Brighton."
83996,RIDER,JOHN WILLIAM,J W,33,,22/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'38536',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 10.,"Only son of James William and Ruth Rider, of Stanningley, Leeds; husband of Mary Greenwood Rider, of 3, Mill Lane, Broad Lane, Bramley, Leeds. Wounded at Arras, 11th Apl. 1917."
83997,ROBERTS,LIONEL WILLIAM,L W,33,,27/05/1918,,Lance Corporal,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'766061',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. C. 11.,"Son of Mr. and Mrs. H. F. Roberts; husband of Myrtle Rhoda Roberts, of 27, Gordon Square, Bloombury, London."
83998,ROBERTS,SAMUEL,S,28,,23/05/1918,,Driver,Royal Engineers,,H.Q. Cable Section Signal Sub. Sect.,attd. 104th Army Field Artillery Bde.,United Kingdom,'81609',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. C. 8.,"Son of John and Alice Ann Roberts; husband of Charlotte Roberts, of 28, Sefton St., Crumpsall, Manchester."
83999,ROBERTS,WILLIAM STANLEY,W S,23,,10/05/1918,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'45968',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,II. B. 2.,"Son of David and Sarah Ann Roberts, of Morris Row, Waunarlwydd, Gowerton, Glam."
6007202,STEIN,ARTHUR,A,0,,25/08/1918,,Musketier,German Army,,2.M.G.K./R.I.R.77,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,Plot 2 Row F Grave 29.,
