Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1634721,MASON,FREDERICK,F,35,,27/09/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/27496',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Husband of Edith M. C. Mason, of 70, Byron Rd., Wealdstone, Middx."
920753,ROSBOROUGH,GEORGE,G,48,,31/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4640',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Ellen Rosborough (nee Mahony), of Military Cottage, Anna Bella, Mallow, Co. Cork."
920759,ROSE,ALBERT,A,0,,30/04/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'7322',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1750602,YEO,SAMUEL,S,0,,25/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/202018',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1609643,DEIGHTON,DAVID,D,0,,20/04/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8710',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1609667,DE LE VANTE,MORTIMER,M,0,,23/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8428',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1609668,DELL,ALFRED JOHN,A J,27,,03/12/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7404',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. A. G. and Mary Anne Dell; husband of Sarah Jane Dell, of 70, Kingsland Rd., Broadwater, Worthing."
1609807,DENNIS,LESLIE,L,0,,23/10/1914,,Lance Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6265',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1750724,ADAMS,LEONARD AUGUSTUS,L A,0,,22/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/27352',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
920950,ROWLANDS,ROWLAND,R,0,,14/12/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/951',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
920954,ROWLEY,HORACE,H,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/3007',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1750633,YULL,FRED,F,0,,12/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/10632',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
549141,DAVEY,,W C,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/6600',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. F. 9.,
549144,DAVIES,ALFRED JAMES,A J,19,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'5/5009',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. P. 2.,"Son of Isaac and Emily Jane Davies, of 107, Sussex Rd., Brixton, London."
549163,DAWSON,,J,27,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/21052',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. A. 8.,"Son of John and Dinah Dawson, of Halliwell, Bolton."
552585,BARNES,,F J,0,,10/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/20486',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XV. F. 25.,
553460,LING,,C W,0,,09/09/1916,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/19587',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",III. E. 8.,
920906,ROWBOTTOM,HERBERT,H,28,,10/08/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/15784',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,Son of Wright and Rachel Rowbottom.
807607,OWEN,GEORGE WILLIAM,G W,0,,07/10/1916,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/10681',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
807636,OWEN,THOMAS,T,19,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11521',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of John and Mabel Owen, of Garfield House, Llandilo, Carmarthenshire."
1609884,DEVEREUX,PATRICK SAMUEL,P S,35,,30/07/1915,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1824',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Catherine Devereux, of 280, Bridge St. West, Hockley, Birmingham."
1609887,DEVEY,ROBERT OLIVER,R O,19,,25/09/1915,,Lance Corporal,King's Royal Rifle Corps,,"""A"" Coy. 9th Bn.",,United Kingdom,'A/1587',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of James and Sarah Ann Devey, of Priory Rd., Alcester, Warwickshire."
1609894,DEVINE,MICHAEL,M,27,,30/01/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9136',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Julia Devine, of Back 98, Lower Rushall St., Walsall, Staffs, and the late Michael Devine."
1609911,DEVOY,MICHAEL,M,43,,30/07/1915,,Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11974',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Husband of Mary Anne Devoy, of 57, Nash St., Inchicore, Dublin."
1750806,ANDERTON,ALAN KIRBY,A K,19,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/38137',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Alice Anderton, of 64, Granville Rd., Blackburn, and the late Richard Henry Anderton."
1610033,DILGERT,HORACE,H,0,,19/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6/884',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1610139,DIXON,WILLIAM HENRY,W H,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/778',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1609961,DICKINGS,ARTHUR,A,26,,15/12/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/7243',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Ann Mary Dickings, of 133, Vine St., Gorton, Manchester."
1609983,DICKINSON,THOMAS WILLIAM,T W,22,,25/04/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'Y/1774',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William and Annie Dickinson, of 155, Moorhey St., Glodwick, Oldham."
1609985,DICKMAN,CECIL EDWIN,C E,27,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/2951',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. W. E. and Christiana Dickman, of 8, Sophie Rd., Nottingham."
1750889,ATTWELL,WILLIAM,W,0,,02/12/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/202620',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1750891,AUBIN,THOMAS STANLEY,T S,25,,02/12/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/200553',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Thomas L. Aubin, of 28, North Brink, Wisbech."
1750909,BACON,ARTHUR SIDNEY,A S,25,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/6768',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Arthur B. S. and Ellen Bacon, of 36, Oswald Rd., Southall, Middx."
1750917,BAILEY,BERNARD ETON,B E,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/200164',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1610058,DIMMOCK,ALFRED,A,40,,10/08/1917,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 10th Bn.",,United Kingdom,'R/3009',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of William Dimmock; husband of Mrs. S. E. Atkins (formerly Dimmock), of 29, Hermes St., Pentonville Rd., London."
1615460,HUNT,HENRY,H,0,,23/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6110',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
807665,OWENS,TERENCE,T,32,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/13426',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Terence and Mary Owens, of Drumbroughas, Swanlinbar, Co. Cavan."
807702,PACE,ROBERT VICTOR,R V,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4654',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1750966,BALL,HENRY ANDREW,H A,0,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/39889',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1750974,BANBROOK,GEORGE PAUL,G P,0,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/39652',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1750996,BARDRICK,JOHN ORAM,J O,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/29120',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1751003,BARHAM,THOMAS,T,25,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36545',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Mr. and Mrs. Walter Barham, of Small Hatch, East Peckham, Kent."
1610157,DOBSON,ARTHUR,A,27,,20/11/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/13203',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Isaac and Harriet Dobson, of 6A, Nippet St., Burmantofts, Leeds."
1610161,DOBSON,FRED,F,23,,05/08/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12329',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. Henry Dobson, of Glebe Farm, Kirby Misperton, Pickering, Yorks."
1751047,BARRETT,ERIC WALTER GILBERT,E W G,19,,30/11/1917,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),"""B"" Coy.", attd 1st/6th Bn.,United Kingdom,'13241',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Walter James and Blanche Ellen Barrett, of 5, Louise Margaret Rd., Aldershot."
1610203,DODD,JAMES WILLIAM,J W,27,Distinguished Conduct Medal,10/05/1915,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 3rd Bn.",,United Kingdom,'8200',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,Son of Henry and Jane Dodd.
1610239,DOIDGE,WILLIAM HENRY,W H,22,,10/08/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/3034',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Hester Doidge, of 154, Shireland Rd., Smethwick, Staffs."
1610267,DOLMAN,GEORGE ALFRED,G A,23,,07/08/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/6252',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Rose Ann Dolman, of 4, Little Chapel St., Monmore Green, Wolverhampton."
920998,RUDDER,ARTHUR,A,0,,02/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10465',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1610352,DONOVAN,MICHAEL,M,24,,10/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'5/5011',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Jeremiah and Catherine Donovan, of 8, Rook St, Poplar, London."
1751069,BARTON,BERTIE BOWMAN,B B,0,,30/11/1917,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/200972',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
807828,PAGE,JOHN,J,0,,15/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/758',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1751109,BEAN,ALFRED JAMES,A J,30,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/21219',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Brother of Mr. J. H. Bean, of 2, East Ferry Rd., Cubitt Town, Poplar, London."
1751140,BELL,CHARLES EDWARD,C E,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/4182',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
921130,RYAN,HENRY,H,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/440',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1610413,DOUGHTY,THOMAS,T,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/7124',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1610471,DOWLING,,G C W,0,,30/07/1915,,Captain,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,
1573906,ILES,WILLIAM GEORGE,W G,0,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/38640',France,ARRAS MEMORIAL,Bay 7.,
1573993,IRELAND,WALTER GEORGE,W G,25,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/22185',France,ARRAS MEMORIAL,Bay 7.,"Husband of Mary Ann Ireland, of 196, Rhodeswell Rd., Salmon Lane, Limehouse, London."
807917,PALLISTER,GEORGE NELSON,G N,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12168',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
921027,RUMBLES,ALFRED FRANK,A F,0,,09/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'7884',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
921030,RUMBOLD,WILLIAM CHARLES,W C,0,,15/06/1917,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/33140',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
807909,PALIN,THOMAS,T,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/917',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
807905,PALFREYMAN,JOHN,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12856',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
807888,PAINTER,JAMES,H J,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/8395',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
921065,RUSS,LEONARD,L,23,,25/05/1915,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10221',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Samuel and Elizabeth Russ, of 49, Court Rd., Balsall Heath, Birmingham."
921077,RUSSELL,FREDERICK WILLIAM,F W,0,,16/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/3505',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1610598,DRIFFIELD,WILLIAM,W,23,,20/03/1915,,Corporal,King's Royal Rifle Corps,,"""D"" Coy. 3rd Bn.",,United Kingdom,'8852',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. L. R. Driffield, of Ampleforth, Yorks., and the late Mrs. Driffield."
1751528,BROOME,WILLIAM,W,0,,30/11/1917,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/1700',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1751531,BROSTER,HAROLD BROUGHTON,H B,23,,30/11/1917,,Second Lieutenant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Charles John and Lois Emma Broster, of 31, Ebden St., Queenstown, Cape Province, South Africa."
1751536,BROWN,CECIL,C,21,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/23197',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Youngest son of William James Brown, of 87, Hither Green Lane, Lewisham, London, and the late Ellen Brown."
1751563,BROWN,PERCIVAL GEORGE,P G,0,,21/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/200385',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
921157,RYCROFT,FRANK HAROLD,F H,24,,31/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/18603',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. S. L. Rycroft, of 23, Malpas Rd., Brockley, London."
921164,RYDER,FREDERICK,F,26,,05/05/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9268',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,Son of the late Mr. and Mrs. Joseph Ryder.
921173,RYDER,RICHARD,R,0,,31/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1979',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1751152,BELL,JOHN VESEY,J V,22,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/201339',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of James B. and Mary A. A. Bell, of ""Daisycroft,"" Canvey Island, Essex. Born at Limehouse, London."
1610507,DOWNING,WILLIAM,W,0,,30/07/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1981',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
921220,SAGGERS,CHARLES,C,25,,23/10/1914,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7511',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mr. and Mrs. Saggers, of 6, Albert Villas, Woodman Rd., Warley, Brentwood, Essex."
921225,St. AUBYN,The Hon. PIERS,P,0,,31/10/1914,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 51.,
1574067,JACKSON,ALBERT JOHN,A J,27,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/36387',France,ARRAS MEMORIAL,Bay 7.,"Son of Mrs. Jackson, of 19, The Warren, Manor Park; husband of Anne Phyllis Thomson (formerly Jackson), of 12, The Warren, Manor Park, Essex."
1574103,JACKSON,FREDERICK,F,0,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/22301',France,ARRAS MEMORIAL,Bay 7.,
807941,PALMER,HAROLD NORMAN,H N,0,,23/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11716',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
807946,PALMER,HERBERT,H,20,,01/08/1916,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'11780',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Rachel Palmer, of 13, Kennet St., Reading."
808009,PANNELL,WILLIAM REGINALD,W R,0,,25/04/1917,,Lance Corporal,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/17471',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1751173,BENNETT,THOMAS,T,0,,29/11/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/37456',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1751174,BENNETT,WILLIAM,W,0,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/14933',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1751176,BENNEWORTH,SIDNEY,S,0,,05/12/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36606',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1751180,BENSON,JOHN,J,30,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/201145',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of William and Mary Benson, of 32, Orders Lane, Kirkham, Lancs; husband of Margaret Annie Benson, of ""East View,"" Fleetwood Rd., Thornton, Blackpool."
1751183,BENTLEY,CHARLES,C,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/202624',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1574149,JACKSON,PERCY HENRY,P H,0,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/15890',France,ARRAS MEMORIAL,Bay 7.,
1751188,BENTLEY,WILLIAM CHARLES,W C,0,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/20057',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
663946,ROBSON,WILLIAM,W,22,,30/10/1918,,Second Lieutenant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'',United Kingdom,DUMFRIES (ST. MICHAEL'S) CEMETERY,P. 19.,"Son of James and Margaret Robson, of 28, Cresswell Avenue, Dumfries."
1751220,BEVAN,ARTHUR,A,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/3868',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1751255,BISHOP,GEORGE WILLIAM,G W,20,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/7582',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of George Frederick and Mary Ann Bishop, of 24, Cruden St., Essex Rd., Islington, London."
921287,SANDERS,ALFRED EDWIN,A E,0,,15/02/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'9374',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,
1610557,DRAKE,CHARLES LIONEL VICTOR,C L V,22,,25/05/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'10445',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Frederic Drake, of 4, Laurel Grove, Sydenham, London. Also served in India. One of four brothers who served."
1610567,DRAKEFORD,ALFRED SIDNEY,A S,19,,12/02/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1916',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Only son of Mrs. Isabella Drakeford, of 44, Ryder St., Birmingham."
1574174,JACKSON,WILLIAM,W,0,,03/05/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/33610',France,ARRAS MEMORIAL,Bay 7.,
921326,SANDS,THOMAS HENRY,T H,0,,11/03/1915,,Lance Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'7863',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Son of Mrs. Eliza Sands, of 13, Midland St., Park Gate, Rotherham."
808027,PARDOE,HENRY JOSEPH,H J,23,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3689',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Ann Louie Jane Pardoe, of 484, Oldbury Rd., Smethwick, Staffs, and the late Henry Joseph Pardoe."
1574211,JAMES,ALFRED EDWARD,A E,37,,01/05/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/25397',France,ARRAS MEMORIAL,Bay 7.,"Son of Alfred and S. James, of 79, Exmouth St., Stepney; husband of Alice Maud James, of 43, Charles St., Stepney, London."
1751393,BOWLER,GEORGE BUCKLAND,G B,30,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/29243',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of James Bowler; husband of Frances Bowler, of 63, Leighton Rd., West Ealing, London."
1751394,BOWLES,WALTER,W,39,,20/11/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/1032',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Mr. and Mrs. John Bowles, of Ashted, Birmingham; husband of Sarah Ellen Bowles, of 50, Henry St., Ashted, Birmingham."
921339,SANSOM,ARTHUR,A,0,,30/07/1915,,Serjeant,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/2964',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 53.,"Brother of Mr. R. Sansom, of Nottingham."
1574350,JEFFORD,HARRY,H,0,,25/06/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11221',France,ARRAS MEMORIAL,Bay 7.,
1751453,BREAKWELL,JOSEPH,J,21,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/8602',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Son of Mrs. Martha Barnard, of 3/75. Devonshire St. Lodge Rd., Hockley, Birmingham."
808031,PARFIT,HENRY HERBERT,H H,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/2993',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
1574256,JAMES,WILLIAM,W,0,,20/05/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/28374',France,ARRAS MEMORIAL,Bay 7.,
1751495,BROAD,JAMES ROBERT,J R,32,,28/11/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/38731',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,"Husband of Alice Broad, of 5, Jerrard St., Lewisham, London."
