Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
550543,WHEELER,HAROLD ERNEST,H E,22,Distinguished Conduct Medal,03/09/1916,,Second Lieutenant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVI. B. 8.,"Son of the late Dr. Alexander Wheeler, of Edinburgh, and of Mabel C. Fernie (formerly Wheeler)."
550544,WHEELER,,J P,19,,16/09/1916,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/200309',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. I. 8.,"Son of Mrs. E. R. Wheeler, of 49, Lowfield Rd., West Hampstead, London."
550547,WHITE,ERNEST,E,32,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1737',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. E. 5.,"Husband of Clara White, of 41, Great King St., Hockley, Birmingham."
550551,WHITE,NORMAN,N,18,,28/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'65764',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. B. 5.,"Son of George and Alice White, of 103, Montague Rd., Heyes Estate, Ashton-under-Lyne, Lancs."
550555,WHITHAM,ALBERT,A,23,,24/08/1916,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'25283',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. M. 2.,"Son of George William and Ann Knight Whitham, of 1, Top Side, Grenoside, Sheffield."
550556,WHITNEY,,F,27,,03/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'56834',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. G. 8.,"Son of the late Robert and Sarah Whitney, of Prees, Salop."
550559,WHITTINGHAM,BERNARD VICTOR,B V,17,,23/07/1916,,Private,Machine Gun Corps (Infantry),,98th Bn.,,United Kingdom,'22243',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. F. 8.,"Son of the late George Henry and of Amelia Whittingham, of 62, Upper Dudley St., Wednesbury, Staffs."
550560,WHITWAM,ALBERT,A,21,,03/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'22163',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. B. 10.,"Son of Elizabeth A. Whitehead, of 2, Kiln Brow, Golcar, Huddersfield, and the late Tom Whitwam."
550561,WHITWOOD,RONALD WALTER,R W,24,,26/07/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'52034',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. R. 4.,"Son of Mrs. H. Whitwood, of The Hill, Antingham, North Walsham, Norfolk."
550562,WICKMAN,ARTHUR,A,19,,22/09/1916,,Drummer,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4426',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. J. 9.,"Son of Mrs. M. Wickman, of 32, Elsden Rd., Tottenham, London. Native of Hornsey, London."
550563,WILD,JOHN ROBERT,J R,23,,30/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15923',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. K. 1.,"Son of John Robert and Elizabeth Wild, of ""Joycedene,"" The Crescent, Flixton, Manchester. Native of Pendleton. Manchester."
550566,WILES,,J R R,19,,15/09/1916,,Serjeant,Royal Fusiliers,,"""B"" Coy. 26th Bn.",,United Kingdom,'B/19450',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",II. P. 4.,"Son of Henry Thomas and Louisa Wiles, of Barr's Farm, Soberton, Bishop's Waltham, Hants. Native of Southampton."
550567,WILKES,,H L,20,,23/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'21406',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIX. M. 8.,"Son of Charles and Eliza Jane Wilkes, of 31, Hill St., Walsall, Staffs."
550568,WILKINS,CHARLES,C,38,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'164207',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. R. 8.,"Son of William John and Mary Ann Wilkins. Native of Bow, London, England."
550569,WILKINS,THOMAS,T,29,,18/08/1916,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'23260',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIX. N. 5.,"Son of James and Martha Jane Wilkins, of 150, Cemetery Rd., Farnworth, Bolton."
550571,WILKINSON,EDWIN WILLIAM,E W,22,,20/07/1916,,Private,Essex Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'24442',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. J. 3.,"Son of Mrs. Sarah Ann Wilkinson, of 3, Weald Rd., Brentwood, Essex."
550572,WILKINSON,,J,23,,21/09/1916,,Serjeant,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1436',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. H. 3.,"Son of Mrs. Sarah Ann Southern (formerly Wilkinson), of 4, Pleasant St., Castle, Northwich."
550573,WILKINSON,,J G,21,,17/09/1916,,Lance Corporal,Border Regiment,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'2718',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. B. 8.,"Son of John and Sarah Elizabeth Wilkinson, of 5, Clowes Villas, Little Broughton, Cockermouth, Cumberland."
550574,WILKINSON,,J H,0,,10/09/1916,,Private,The King's (Liverpool Regiment),,"15th Bn., attd. 1st/8th Bn.",,United Kingdom,'36741',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. K. 2.,
550575,WILLIAMS,,A I,26,,05/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11107',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. P. 4.,Son of I. and E. Williams.
550576,WILLIAMS,DAVID HANNA,D H,21,,09/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202919',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. K. 8.,"Son of David and Mary E. Williams, of 37, Cowesby St., Moss Side, Manchester. Enlisted in 7th Bn. Manchester Regt."
550577,WILLIAMS,ERIC,E,21,,25/09/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'280878',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. A. 7.,"Son of Charles Stanley Williams and Elizabeth Williams, of 1, Garden Avenue, Mitcham, Surrey. Native of London."
550579,WILLIAMS,JOE,J,23,Military Medal,24/03/1918,,Company Serjeant Major,Cheshire Regiment,,15th Bn.,,United Kingdom,'10728',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. O. 2.,"Son of Joseph and Elizabeth Williams, of Nelson Cottage, Parkgate, Cheshire."
550580,WILLIAMS,JAMES,J H,0,,06/09/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10918',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. I. 4.,
550581,WILLIAMS,MESECH,M,25,,20/07/1916,,Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'14672',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. K. 6.,"Son of Thomas and Rebecca Williams, of 1, St. Winifrid's Terrace, Holywell."
550582,WILLIAMS,,M,0,,06/09/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'14177',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. B. 1.,
550583,WILLIAMS,RICHARD,R,21,,20/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'16297',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. L. 2.,"Son of Richard and E. Mary Williams, of 7, Bryn Tirion Terrace, Abergele, Denbighshire."
550586,WILLIAMS,,S A,0,,15/07/1916,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332491',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. I. 5.,
550591,WILLIAMS,,W,0,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'16589',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. F. 6.,
550584,WILLIAMS,RICHARD,R,23,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn,,United Kingdom,'15443',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. J. 6.,"Son of the late Mrs Jane Williams, of Tan-y-Pydew, Brynsiencyn, Anglesey."
550585,WILLIAMS,STANLEY BENJAMIN,S B,23,Military Medal,26/08/1918,,Lance Corporal,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/16749',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. M. 7.,"Son of John and Mary Ann Williams, of The Cwrdy, Griffithstown, Mon."
550587,WILLIAMS,TOM,T,34,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'19096',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. B. 8.,"Son of Mrs. Mary Williams, of New Market St., Usk, Mon."
550588,WILLIAMS,WILLIAM HENRY,W H,32,,08/01/1917,,Lance Corporal,Australian Engineers,,7th Field Coy.,,Australian,'5464',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. K. 2.,"Son of Thomas and Eliza Williams, of Hansonville, Victoria, Australia. Native of Wolverhampton, England."
550589,WILLIAMS,WILLIAM LLOYD,W L,27,,31/08/1916,,Private,Middlesex Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'7845',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. B. 10.,"Son of Walter and Frances Williams, of 4, Muir St., Tate Rd., Silvertown, London."
550590,WILLIAMS,WILLIAM MORGAN,W M,19,,27/08/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58030',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. L. 2.,"Son of Goodman H. and Elizabeth Williams, of Wesley House, Dyserth, Flintshire."
550593,WILLIS,WALTER HENRY,W H,23,,03/09/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6242',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. K. 6.,"Son of Mr. and Mrs. W. Willis, of 84, Settrington Rd., Wandsworth Bridge Rd., Fulham, London. Native of Dundalk."
550594,WILLSON,,T,22,,18/08/1916,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'3851',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXI. F. 2.,"Son of Thomas and Emily Willson, of 67, Albion St., Halton, Hastings."
550598,WILSON,EDWARD,E,21,,20/07/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200644',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. Q. 1.,"Son of Thomas and Mary Enright Wilson, of 22, Agnes St., Glasgow."
550600,WILSON,HUGH MCCLOY,H M,23,,03/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'20861',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. M. 8.,"Son of Peter and Mary Wilson, of 10, Mill St., Greenock."
550611,WOOLFENDEN,BENTLEY,B,24,,30/07/1916,,Serjeant,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17746',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. J. 6.,"Son of Amelia E. Woolfenden, of The Knoll, Woodmancote, Dursley, Glos., and the late Capt. Woolfenden. Native of Liverpool."
550612,WOOLGER,HENRY GEORGE,H G,23,,28/07/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/482',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. G. 8.,"Son of Horace George and Alice Emily Woolger, of 59, Coomer Rd., Fulham, London."
550614,WOOTTEN,FRANCIS WILLIAM,F W,26,,12/09/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'F/2405',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. L. 5.,"Son of Mrs. L. H. Wootten, of 89, Albert Rd., Handsworth, Birmingham."
550615,WORMALD,,F G,18,,18/07/1916,,Lance Serjeant,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/555',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. O. 1.,"Son of John and Frances Elizabeth Wormald, of 76, Westmoreland St., Belle Vue, West Hartlepool."
550616,WORRALL,ALBERT LEONARD,A L,21,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1827',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. M. 1.,"Son of Charles and the late Annie Worrall, of 48, Westmoreland St., Pimlico, London."
550617,WORTHINGTON,ALBERT,A,20,,08/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200505',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. L. 2.,"Son of Mr. J. T. and Mrs. M. J. Worthington, of 2, Congress, Chorley, Lancs."
550618,WRAFTER,,P,0,,03/09/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'10523',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",V. J. 7.,
550619,WRIGHT,EDWARD,E,25,,15/09/1916,,Private,King's Own Yorkshire Light Infantry,,"""X"" Coy. 6th Bn.",,United Kingdom,'20832',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. I. 1.,"Son of William and Emma Wright, of Hollington, Derby."
550620,WRIGHT,,H,23,,15/07/1916,,Private,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'331558',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. B. 4.,"Son of John Thomas and Elizabeth Wright, of Hartlepool."
550621,WRIGHT,JAMES FREDERICK,J F,25,,15/09/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/22319',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. J. 10.,"Son of Jonathan and Catherine Wright, of Upper Clapton, London."
550622,WRIGHT,THOMAS JAMES,T J,34,,12/12/1916,,Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2467',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. P. 5.,"Son of Charles Lawson Wright and Ann Wright, of 89, Islington St., Collingwood, Victoria, Australia."
550623,WRIGHT,WILLIAM ARTHUR,W A,21,,14/11/1916,,Gunner,Australian Field Artillery,,21st Bde.,,Australian,'10000',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. F. 7.,"Son of William Martin Wright and Bertha Wright, of ""Yosemite,"" St. Elmo St., Mosman, New South Wales. Native of Neutral Bay, New South Wales."
550624,WRIGHT,,W,0,,30/07/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17289',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. F. 1.,
550625,WRIGHT,,W C,0,,23/10/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'23825',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",X. R. 9.,
550626,WRIGHT,,W H,0,,16/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21275',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. E. 6.,
550627,WYATT,,H W,0,,31/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'S/2989',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. N. 8.,
550628,WYLIE,ALEXANDER,A,22,,03/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'23384',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. D. 9.,"Son of John and Jean Wylie, of 54, Rowanburn, Canonbie. Dumfriesshire."
550629,YATES,HERBERT FRANCIS,H F,26,,09/09/1916,,Lance Serjeant,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2424',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. F. 1.,Son of Thomas Joseph and Mary Jane Yates. Born at Bolton.
550630,YATES,,T,27,,31/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'19377',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. E. 6.,"Husband of Lily Hadfield (formerly Yates), of 307, Horninglow Rd. North, Burton-on-Trent."
550631,YATES,WILLIAM,W,18,,15/09/1916,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'1770',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. L. 10.,"Son of William and Edith Ann Yates, of 12, Sheffield Row, Vulcan, Newton-le-Willows, Lancs. Native of Horwich."
550632,YOUNG,JOHN,J,21,,02/11/1916,,Driver,Australian Field Artillery,,21st Bde.,,Australian,'10892',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. F. 8.,"Son of James and Jessie Young, of 17, Linden Avenue, Stirling, Scotland."
550633,YOUNG,NEVILL LINDSAY,N L,19,,20/08/1916,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. A. 9.,"Son of the late Maj. Gen. J. C. Young, C.B. (Col. Royal Sussex Regt.) and of M. M. Young, of 7, Portland Court, Great Portland St., London. Educated at Clifton College."
550635,YOUNG,WILLIAM CHARLES,W C,22,,01/10/1916,,Gunner,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'71825',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. L. 1.,"Son of Frederick John and Mary Ann Young, of 39, Albert St., Bridgwater, Somerset,."
550636,ZIMMERMAN,SOLOMAN,S,19,,24/08/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'14678',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. I. 5.,"Son of Mrs. Eva Zimmerman, of 34, Kensington Gardens, Balsall Heath Rd., Birmingham."
548989,CLARK,,E,21,,05/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'12715',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. F. 3.,"Son of Charles and Emma Clark, of High St., Corby, Grantham, Lincs."
548737,ASHTON,,J,0,,18/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'21123',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VI. K. 4.,
548768,BARKER,,H F,0,,17/08/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/13738',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXXII. D. 4.,
548811,BEYNON,,R G,0,,03/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'19783',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. A. 3.,
548852,BOOTH,,S D,0,,30/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10764',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXII. H. 3.,
548901,BRUNTON,,R,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'18152',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. H. 10.,
548931,BYRNE,,M,0,,25/09/1916,,Gunner,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'34415',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. C. 8.,
549038,COLLINSON,,S H,0,,03/09/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'44045',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. D. 1.,
549041,COLYER,,A E,0,,06/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'34949',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. P. 1.,
549060,COPE,,A H,0,,25/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5336',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. E. 1.,
549047,CONNOR,,T,0,,29/08/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10323',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. N. 6.,
549110,CUMMINGS,,J,0,,05/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10258',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. M. 3.,
549128,DALE,,J,0,,17/12/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/1280',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXV. R. 4.,
549172,DEEN,,W A,0,,20/07/1916,,Lance Corporal,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'33685',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. I. 3.,
549197,DIXON,,G H,0,,06/09/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'18589',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. F. 7.,
549247,EKE,,E S,0,,19/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'15167',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. G. 1.,
549294,FERRIE,,R W,21,,15/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'28360',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVIII. M. 3.,Son of Andrew and Sarah Jane Ferrie.
549345,GANNON,,J,0,,09/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12229',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. E. 4.,
549368,GIBSON,,P,0,,15/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4465',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. C. 9.,
549393,GOLDING,,J R,0,,27/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/8132',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. C. 2.,
549422,GRIFFITHS,,C,0,,03/07/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18922',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",III. P. 3.,
549469,HARRISON,,J,0,,06/09/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11895',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. E. 4.,
549580,HUGGARD,,J S,0,,18/08/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10567',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. B. 6.,
549600,INMAN,,G,0,,03/09/1916,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'3/12256',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXI. E. 3.,
549627,JOHNSON,,J,0,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'5664',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. K. 7.,
549658,JOSEPH,,A J,0,Military Medal,15/09/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/461',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. I. 4.,
549700,LAMBERT,,A G,0,,07/10/1916,,Gunner,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'100333',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIII. L. 4.,
549797,McGOVERN,,T,0,,05/09/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43600',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",I. G. 7.,
549817,McNERNEY,PATRICK,P,0,,09/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4622',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIV. E. 5.,
549863,MEAD,,T,0,,24/08/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/290',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVI. J. 9.,
549887,MILLS,,H H T,0,,04/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'43271',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXIV. H. 9.,
549888,MILLS,,R L,0,,17/09/1916,,Acting Bombardier,Royal Field Artillery,,25th Bty. 35th Bde.,,United Kingdom,'34107',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XI. F. 10.,
549890,MINSHALL,,H A,0,,01/11/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 49th Bde.",,United Kingdom,'L/9704',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. L. 6.,
548895,BROWN,THOMAS,T,26,,04/09/1916,,Second Lieutenant,Norfolk Regiment,,1st Bn.,,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVII. I. 10.,"Son of Davis and Leonora Mary Brown, of Marham Hall, King's Lynn."
548896,BROWN,WILLIAM EDWARD,W E,25,,08/01/1917,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'6663',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XII. K. 3.,"Only son of Edward and Lily Brown, of 37, Stanley St., Hyde Park, Sydney, New South Wales. Native of Surry Hills, New South Wales."
549174,DEMPSEY,,J,0,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11347',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XV. M. 6.,
549177,DENT,,B,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6276',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",VII. M. 9.,
548902,BRYANS,WILLIAM WOOTTON,W W,20,,23/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12840',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVII. D. 5.,"Son of William and Emily Bryans, of 45, Nabfield Rd., Fallowfield, Manchester."
548903,BRYANT,JOHN HARRY,J H,20,,15/09/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5261',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXVIII. D. 6.,"Son of Harry and Isabel Bryant, of 9, Idmiston Rd., Forest Lane, Stratford, London."
548904,BUCHANAN,JAMES,J,18,,15/07/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330974',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. M. 6.,"Son of Mrs. Margaret Buchanan, of 90, Kirkland St., Glasgow."
548905,BUCHANAN,,J,26,,18/07/1916,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3860',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IV. B. 3.,"Son of Nathan and Isabella Buchanan, of View Park, Law, Carluke, Lanarkshire."
548906,BUCK,,A,37,,20/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'19524',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIII. C. 9.,"Son of Mrs. Margaret Cecilia Buck, of Whissonsett, East Dereham, Norfolk."
