Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1542608,CARVEY,EDWIN,E,21,,22/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/4666',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of William and Isabella Carvey, of ""Talavera"", Staines Rd., Bedfont, Middx."
1542627,CASEY,ALPHEAUS ABBOTT,A A,21,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/69',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,"Son of Thomas Worrall Casey and Annie Casey, of Leveston House, Bents Rd., Sheffield. A student at Sheffield University."
1542628,CASEY,AMBROSE,A,27,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9943',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,"Brother of Vincent Casey, 203, Worrall Rd., Wadsley, Sheffield."
1542629,CASEY,ANDREW,A,0,,14/10/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43146',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
1542630,CASEY,ARTHUR,A,0,,15/09/1916,,Lance Corporal,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'3995',France,THIEPVAL MEMORIAL,Pier and Face 9 C and 9 D.,
1542631,CASEY,CHARLES,C,0,,31/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'SP/2398',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
1542635,CASEY,JAMES,J,31,,15/07/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12267',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,"Son of Mr. and Mrs. James Casey, of 44, Wellshot Rd., Shettleston, Glasgow; husband of the late Agnes Sowfield Casey."
1542636,CASEY,JOHN,J,24,,11/10/1916,,Serjeant,Middlesex Regiment,,"""B"" Coy. 23rd Bn.",,United Kingdom,'F/2407',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"(served as BUCKLEY). Son of Mrs. E. Casey, of 137, Dawlish Rd., Bournbrook, Birmingham."
1542637,CASEY,JOHN,J,35,,09/07/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'10278',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Mrs. Bridget Casey, of Derry Park, Tourmakeady, Co. Mayo."
1542638,CASEY,JOHN,J,29,,12/10/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22910',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,"Son of the late Patrick and Bridget Casey, of Ardgillan, Balbriggan, Co. Dublin."
1542639,CASEY,JOHN,J,48,,13/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52932',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 4 A.,"Son of the late James Casey, of Blarney, Co. Cork; husband of the late Kate Casey."
1542640,CASEY,JOSEPH,J,35,,20/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'22850',France,THIEPVAL MEMORIAL,Pier and Face 7 C and 7 B.,"Son of James and Ellen Casey, of Aldershot, Hants."
1542641,CASEY,MATTHEW,M,0,,06/09/1916,,Lance Corporal,London Regiment,,1st/22nd Bn.,,United Kingdom,'3223',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,
1542642,CASEY,PATRICK,P,28,,05/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'17661',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Edmond and Ellen Casey, of Kilbarrymeaden Hill, Co. Waterford."
1542643,CASEY,ROBERT CHARLES,R C,0,,01/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'10139',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,
1542644,CASEY,STEPHEN,S,0,,29/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15333',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,
1542645,CASEY,THOMAS,T,28,,14/09/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'3267',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,"Son of the late Patrick and Bridget Casey, of Ardgillan, Balbriggan, Co. Dublin."
1542646,CASEY,TOM,T,20,,18/11/1916,,Lance Corporal,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'30410',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,"Son of Mrs. Mary B. Casey, of 75, Barrett's Buildings, Cork, and the late Richard Casey."
1542647,CASEY,WILLIAM,W,0,,06/11/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'3552',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1542648,CASEY,WILLIAM MARTIN JOSEPH,W M J,23,,23/10/1916,,Corporal,Royal Dublin Fusiliers,Royal Irish Regiment,2nd Bn.,formerly (9998),United Kingdom,'43004',France,THIEPVAL MEMORIAL,Pier and Face 16 C.,"Eldest son of the late Dr. Chas. Casey and of Mrs. M. G. Casey, of 163, Botanic Rd., Glasnevin, Dublin. Late accountant Ulster Bank, Ballyhaunis, Co. Mayo."
1542827,CAVEY,JOHN WILLIAM,J W,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'10921',France,THIEPVAL MEMORIAL,Pier and Face 2 C and 3 A.,
75453401,CASEY,DENIS,D,28,,03/02/1919,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7846',United Kingdom,BROOKWOOD 1914-1918 MEMORIAL,Panel 11.,
75459584,CASEY,HARRY CHARLES,H C,23,,20/04/1919,,Driver,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'21',Australia,CARR VILLA GENERAL CEMETERY,Monumental. B5. 109.,"Son of Mary Ann and the late Thomas Casey of Launceston, Tasmania."
1558641,CAIREY,JAMES,J,21,,16/05/1915,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8179',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Son of William Cairey, of Castledermot, Co. Kildare."
1558762,CARLEY,MONTAGUE LEONARD,M L,0,,09/05/1915,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'TF/2502',France,LE TOURET MEMORIAL,Panel 20 and 21.,
1558738,CANEY,JAMES ELIAS DAVID,J E D,0,,16/06/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'10773',France,LE TOURET MEMORIAL,Panel 10 and 11.,
1558842,CARTY,JAMES,J,0,,01/11/1914,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'10048',France,LE TOURET MEMORIAL,Panel 15.,
1558843,CARTY,JOHN,J,30,,16/05/1915,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8788',France,LE TOURET MEMORIAL,Panel 16 and 17.,"Husband of Nellie Carty, of 8, Ashcroft Place, Waterside, Londonderry."
1558849,CASEY,CHRISTOPHER,C,20,,19/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6123',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Martin and Ellen Casey, of Hannon's Cottages, Heary St., Tipperary."
1558850,CASEY,EDWARD,E,0,,16/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9556',France,LE TOURET MEMORIAL,Panel 30.,
1558851,CASEY,PATRICK,P,32,,19/10/1914,,Private,Royal Irish Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'4376',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Mary Casey, of William St., Nenagh, and the late Michael Casey; husband of Ann Casey, of William St., Nenagh, Co. Tipperary. Served in the South African Campaign."
1558852,CASEY,PATRICK M.,P M,23,,15/10/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9780',France,LE TOURET MEMORIAL,Panel 11 and 12.,"Son of Michael and Kathleen M. Casey (nee Barry), of 67, Aldenham St., St. Pancras, London."
1558853,CASEY,THOMAS,T,0,,25/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9577',France,LE TOURET MEMORIAL,Panel 3 and 4.,
762784,CALEY,CHARLES,C,18,,30/08/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'3407',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Son of Edgar and Martha Caley, of 405, Bramford Rd., Ipswich."
762785,CALEY,ERNEST A.,E A,32,,12/10/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'26778',France,THIEPVAL MEMORIAL,Pier and Face 1 C and 2 A.,"Brother of F. W. Caley, of Naughton, Bildeston, Suffolk."
762786,CALEY,FREDERICK,F,0,,15/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'3045',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
762787,CALEY,ROBERT HAROLD MARTIN,R H M,21,,01/10/1916,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/11418',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of Robert and Mary Ann Caley, of 62, Walterloo Rd., Ramsey, Isle of Man."
1627874,CALEY,VERNON CHRISTOPHER RUSSELL,V C R,21,Military Cross,22/08/1917,,Captain,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 23 to 28.,"Son of the Rev. William Bertram Russell Caley and the late Flora Emma Caley, of ""Roma,"" Sandown, Isle of Wight."
1627875,CALEY,WILLIAM PAUL,W P,20,,05/11/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'203670',Belgium,TYNE COT MEMORIAL,Panel 52 to 54.,"Son of William Singleton Caley and Harriet Caley, of The Water Works, Penylan, Cardiff."
1628009,CANEY,JOHN,J,19,,12/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'202017',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,"Son of John and Mary Ann Caney, of 28, Ranskill Rd., Tinsley Park, Sheffield."
1628062,CARDY,FRANCIS JAMES,F J,22,,11/10/1917,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12149',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Francis Louis and Alice Maud Cardy, of 39, Hythe Station Rd., Colchester."
1628065,CAREW,CHARLES EDGAR,C E,0,,10/04/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'36836',Belgium,TYNE COT MEMORIAL,Panel 119 to 120.,
1628112,CARNEY,ARTHUR MILEHAM,A M,19,,06/09/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'325074',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Mr. and Mrs. Carney, of 12, Gordon St., Plaistow, London."
1628113,CARNEY,PATRICK,P,24,,15/11/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2751',Belgium,TYNE COT MEMORIAL,Panel 102 to 104.,"Son of Sarah Elizabeth Carney, of 13, Second St., Buign Gates, Bamfurlong, Wigan, and the late Christopher Carney."
1628114,CARNEY,WILLIAM,W,0,,16/04/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'43834',Belgium,TYNE COT MEMORIAL,Panel 42 to 47.,
1628262,CASEY,ARTHUR HARRY ROLAND,A H R,23,,03/09/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'306324',Belgium,TYNE COT MEMORIAL,Panel 23 to 28.,"Son of Arthur Harry Rowland Casey and Annie Elizabeth Casey, of 132, Anthony Rd., Saltley, Birmingham."
1628263,CASEY,EDWARD,E,0,,19/08/1917,,Lance Serjeant,Border Regiment,,6th Bn.,,United Kingdom,'11322',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
1628264,CASEY,JAMES,J,24,,09/10/1917,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'15469',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,"Son of John Thomas and Fanny Casey, of Ayton Wood Cottage, Crane Moor, Thurgoland, Sheffield."
1628265,CASEY,JAMES PATRICK,J P,43,,27/09/1917,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/3737',Belgium,TYNE COT MEMORIAL,Panel 113 to 115.,Son of Mr. and Mrs. J. Casey. 25 years service.
1628266,CASEY,JOHN,J,0,,19/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'241910',Belgium,TYNE COT MEMORIAL,Panel 125 to 128.,
1628267,CASEY,JOHN HAROLD,J H,19,,09/10/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/66029',Belgium,TYNE COT MEMORIAL,Panel 28 to 30.,"Son of John and Elizabeth Casey, of 61, Hart Rd., Wednesfield, Wolverhampton."
1628268,CASEY,MICHAEL,M,0,,10/10/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202631',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,
1628269,CASEY,THOMAS,T,20,,16/08/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22375',Belgium,TYNE COT MEMORIAL,Panel 144 to 145.,"Son of Thomas and Bridget Casey, of Kilmaclowen, Co. Sligo."
1628270,CASEY,WILLIAM,W,25,,10/11/1917,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6906',Belgium,TYNE COT MEMORIAL,Panel 143 to 144.,"Son of Mr. and Mrs. Thomas Casey, of Ballyshane, Doneraile, Co. Cork."
1458922,CARNEY,JAMES,J,0,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6235',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of James and Mary Carney, of 28, Wilson St, Brunswick, Victoria."
1458923,CARNEY,MATTHEW,M,0,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4994',France,VILLERS-BRETONNEUX MEMORIAL,,
1458924,CARNEY,WILLIAM GODFREY,W G,20,,08/05/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'7459',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John William and Mary Ellen Carney, of ""Illinois"", 42, Vesta St., Mosman, New South Wales. Born at Sydney."
1458970,CARTY,WILLIAM JOSEPH,W J,42,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2384',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Patrick and Maria Carty. Born at Hargraves, New South Wales."
1458974,CASEY,JOHN ALFRED,J A,23,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2593',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of George Casey. Born at Lang Lang, Victoria."
1542609,CARVEY,ROBERT ERNEST,R E,0,Military Medal,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/2557',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,
1462988,CARNEY,JAMES,J,30,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 2nd Bn. 3rd",,New Zealand,'24/396',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Daniel and Susan Ann Carney, of 31, Leeds St., Linwood, Christchurch."
1462991,CASEY,FRANCIS JOSEPH,F J,20,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/74',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Sarah Moles (formerly Casey), of Junction Rd., Inglewood, Taranaki, and the late Michael Casey. Native of Awakino, New Plymouth. Also served in Egypt."
1462992,CASEY,PATRICK,P,29,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2869',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Honoria Casey, of Otara, Southland."
1462993,CASEY,WILLIAM,W,21,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2870',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Honoria Casey, of Otara, Southland."
1739203,CARLEY,HENRY JOHN,H J,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/451',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. C. Carley, of Cardiff, Stratford, New Plymouth."
2001325,CASEY,,E H,0,,02/12/1919,,Captain,Duke of Wellington's (West Riding Regiment),Royal Indian Marine,,and,United Kingdom,'',"China, (including Hong Kong)",SAI WAN (CHINA) MEMORIAL,,
75467630,CARNEY,JOSEPH,J,23,,20/12/1916,,Driver,Royal Horse Artillery,,V Bty.,,United Kingdom,'88502',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Carney, of Wigan, Lancs."
878009,CALEY,WILLIAM HENRY,W H,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6403',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
878057,CASEY,ALBERT EDWARD,A E,21,,26/08/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2379',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Arthur Harry Rowland Casey and Annie Elizabeth Casey, of 132, Anthony Rd., Saltley, Birmingham."
895251,CARNEY,,J,0,,10/12/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'37544',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 4.,
75463771,CASEY,HENRY,H,43,,07/06/1919,,Company Quartermaster Serjeant,Royal Scots Fusiliers,,8th Bn.,formerly 60865,United Kingdom,'657857',United Kingdom,GLASGOW (ST. KENTIGERN'S) ROMAN CATHOLIC CEMETERY,I. 1927.,"Son of Robert and the late Margaret Casey; husband of Mary Casey, of Maryhill, Glasgow."
897967,CARNEY,,J,20,,18/10/1917,,Private,Machine Gun Corps (Infantry),,259th Coy.,,United Kingdom,'93817',Tanzania,DAR ES SALAAM WAR CEMETERY,6. L. 2.,"Son of Mr. and Mrs. James Carney, of 5827, St. Margaret St., Vancouver South, British Columbia. Born at Blackburn, England."
899614,CASEY,,P,30,,12/03/1919,,Serjeant,Royal Irish Fusiliers,,3rd Bn.,,United Kingdom,'17700',"Ireland, Republic of",GLASNEVIN (OR PROSPECT) CEMETERY,Garden. DC. 76.,"Son of Mrs. Bridget Casey, of 9, Brabazon Row, Dublin."
899905,CASEY,,C,0,,21/04/1916,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'9270',"Ireland, Republic of",CORK MILITARY CEMETERY PARK,Screen Wall.,
899894,CAREW,EDWARD,E,28,,10/10/1918,,Sapper,Royal Engineers,,5th Reserve Bn.,,United Kingdom,'46134',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,RC. 611.,
900639,CASEY,PETER,P,0,,06/10/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8753',"Ireland, Republic of",LUCAN NEW CEMETERY,RC. 332A (on West boundary).,"Son of Mrs. B. Casey, of 6, Albert St., Clarkmore St. Dublin."
901094,CAVEY,,A E,25,,05/10/1915,,Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'4308',Germany,COLOGNE SOUTHERN CEMETERY,XVII. A. 21.,"Son of Mr. W. L. Cavey, of Bells St., Tenterden, Kent."
903071,CASEY,,F,39,,11/12/1918,,Lance Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'61661',Germany,"NIEDERZWEHREN CEMETERY, KASSEL",VI. K. 5.,"Son of Morris and Jane Casey, of Abergavenny, Mon."
168980,CARY,,B P,0,,10/05/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'S/3590',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 26.,
1740795,CARE,ROBERT GEORGE,R G,22,,22/08/1918,,Lance Corporal,London Regiment,,1st/22nd Bn.,,United Kingdom,'683076',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mrs. Elizabeth Upfold, of 2, Rolleston Rd., South Croydon, Surrey."
514210,CARY,,E,0,,08/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401686',France,"ST. SEVER CEMETERY, ROUEN",B. 18. 13.,
1542613,CARY,LAUNCELOT SULYARDE ROBERT,L S R,0,,20/07/1916,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,
660648,CARY,RONDAINE,R,0,,27/02/1915,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'17359',United Kingdom,BALLYMENA NEW CEMETERY,D28. 9.,
310357,CARY,,S C,0,,28/08/1918,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375632',France,SUZANNE MILITARY CEMETERY NO.3,I. A. 10.,
286952,CARE,ALBERT WILLIAM,A W,25,,30/04/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/14487',France,SAINS-DU-NORD COMMUNAL CEMETERY,320.,"Son of William and Ellen Care, of Brook House, Fairfield, Brookland, Kent."
395581,CARE,,A,23,,11/07/1921,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'10190',United Kingdom,WEST BROMWICH CEMETERY,Z. 8755.,"Husband of E. E. Care, of 40, Neale St., West Bromwich."
430965,CARY,RAYMOND,R,0,,04/09/1917,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'3479',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. F. 13.,
462207,CARY,THOMAS EDWARD,T E,20,,08/08/1917,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'3/10407',Belgium,TYNE COT CEMETERY,LXIV. B. 6.,"Son of Thomas and Mary Gregory Cary, of New Inn, Byfield, Northants."
365801,CARE,,M L,0,,28/10/1918,,Member,Women's Royal Naval Service,,,,United Kingdom,'G/5721',United Kingdom,DOVER (ST. MARY'S) NEW CEMETERY,G. J. 1.,
3040764,CARY,The Hon. BYRON PLANTAGENET,B P,0,Distinguished Service Order,16/09/1917,,Lieut-Commander,Royal Navy,,"H.M. S/M. ""G9.""",,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,24.,
468696,CARE,WILLIAM GEORGE,W G,19,,17/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 240th Bde.",,United Kingdom,'205684',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. M. 3A.,"Son of Rowland and Emily Care, of Northampton."
3047184,CARY,HAROLD WILLIAM,H W,26,,24/06/1918,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M. S/M. ""D6.""",,United Kingdom,'M/9937',United Kingdom,CHATHAM NAVAL MEMORIAL,29.,"Son of William and Clara Victoria Cary, of Manor Farm, Chedzoy, Bridgwater."
547338,CARY,,J W,0,,27/08/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'1176',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. N. 3.,
485853,CARE,,A,28,Military Medal,11/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11206',Belgium,HARLEBEKE NEW BRITISH CEMETERY,XIII. C. 16.,"Son of Charles and Julia Care, of 11, Gloucester St., Winchcombe, Glos."
743655,CARE,EDWARD,E,0,,11/04/1917,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'26331',France,ARRAS MEMORIAL,Bay 4.,
198681,CARE,,F T,0,,22/07/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/10584',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. C. 102.,
412060,CARY,CHARLES,C,22,,02/03/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 46th Bde.",,United Kingdom,'786710',United Kingdom,DONCASTER (HYDE PARK) CEMETERY,SX. 278.,"Son of John Herbert and Emily Cary, of 43, Carr View Avenue, Doncaster."
579334,CARE,,S J N,0,,04/11/1918,,Lance Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'25039',France,VILLERS-POL COMMUNAL CEMETERY EXTENSION,H. 4.,"Son of Mrs. C. Bowden, of 55, Dudden Hill Lane, Willesden, London."
649650,CARE,GRAHAM BRISTOWE,G B,22,,19/04/1917,,Second Lieutenant,Royal Scots,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,VIII. C. 6.,"Son of Harry and Annie Bristowe Care, of 52, St. Enoch Square, Glasgow. Born in Kent."
597894,CARE,,G,0,,31/03/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20837',France,"RUE-DU-BACQUEROT (13TH LONDON) GRAVEYARD, LAVENTIE",G. 28.,
380808,CARY,HILDA,H,19,,22/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'27668',United Kingdom,NORTH SOMERCOTES CEMETERY,27. 45.,
380807,CARY,BETSY,B,28,,25/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'27667',United Kingdom,NORTH SOMERCOTES CEMETERY,27. 43.,
2803440,CARY,,H,34,,03/01/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'41030',United Kingdom,WORSTEAD (ST. MARY) CHURCHYARD,North of West end of church.,"Son of Louis and Rebecca Cary; husband of Florence Louisa Cary, of ""Lyngate,"" Worstead."
127610,CARY,WILLIAM ANDREW,W A,53,,24/10/1918,,Private,South African Infantry,,5th Regt.,,South African,'10668',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Wes. Sec. A. I. 3.,"Son of Christopher and Jane Cary; husband of Maria Dorathea Cary (nee Doubell), of 6, Constitution Rd., Uitenhage, Cape Province."
1566114,CARE,ERNEST,E,29,,16/08/1917,,Corporal,Canadian Infantry,,11th (Reserve) Bn.,,Canadian,'700382',France,VIMY MEMORIAL,,"Son of the late George Hiram and Mary Ann Elizabeth Care, of England; husband of Martha V. R. Cobb (formerly Care), of 1482, Ross Avenue, Winnipeg, Manitoba."
1566185,CARY,HENRY THOMAS,H T,23,,14/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'766785',France,VIMY MEMORIAL,,Son of the late Joseph and Elizabeth Cary.
1578428,CARE,WILLIAM JOHN,W J,0,,21/03/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'31639',France,POZIERES MEMORIAL,Panel 64.,
1542614,CARY,RICHARD HARRY,R H,22,,01/07/1916,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Ellen Cary, of 3, Darlington Rd., Knights Hill, West Norwood, London, and the late Henry Cary. Enlisted Sept., 1914. Gazetted Nov.,."
