Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
277358,SMITH,JOHN JACOB,J J,39,,16/12/1916,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1240',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 2.,"Son of Jacob and Elizabeth Smith, of Clarence Town, New South Wales."
277359,SMITH,,J,19,,13/03/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8171',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 56.,"Son of Mr. and Mrs. George Smith, of 58, Eastgate St., Stafford."
277363,SMITH,MURRAY,M,22,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2148',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 14.,"Son of Henry William and Elizabeth Ann Smith. Born at Murray Bridge, South Australia."
277364,SMITH,NEVILLE FIELD,N F,26,,24/01/1916,,Captain,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 75.,"Son of George Henry and Agnes Mary Smith, of 12, Westbourne Avenue Hull."
277367,SMITH,THOMAS DOUGLAS DEMPSTER,T D D,26,,03/07/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/698',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 32.,"Son of Agnes Catherine Smith, of 43, Montpelier Square, Knightsbridge, London, and the late Thomas Smith."
277368,SMITH,VICTOR,V,23,,16/03/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11305',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 23.,"Son of Mr. A. J. and Mrs. M. H. Smith, of 116, Brunswick Avenue, Beverley Rd., Hull."
277369,SMITH,WALTER SINCLAIR,W S,20,,26/12/1914,,Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'6179',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 33.,"Son of Maj. J. R. Leslie Smith, V.D., and Martha Hannah Potts Smith, of 391, Lincoln Avenue, Knightswood, Glasgow. The second eldest of five brothers who served in the War. Native of Dunoon, Argyll."
277370,SMITH,WALTER STANLEY,W S,0,,09/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3473',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 32.,"Son of Mr. and Mrs. F. Smith, of 227, Peterborough St., Christchurch, New Zealand."
277371,SMITH,WILLIAM,W,38,,25/02/1917,,Private,Australian Light Trench Mortar Battery,,9th,,Australian,'1600',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 45.,"Son of Peter and Amelia Smith, of Warialda, New South Wales."
6007428,SELTZ,OTTO,O,0,,16/06/1918,,Musketier,German Army,,7./R.I.R.263,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 32.,
277468,TAYLOR,JAMES EDWARD SYDNEY,J E S,28,Mentioned in Despatches,14/03/1917,,Lieutenant,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 40.,"Son of Sarah Ann and the late Edward Taylor. Born at Sydney, New South Wales."
277469,TAYLOR,JAMES LUXFORD,J L,28,,15/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/4157',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 15.,"Son of Frederick and Sally Boers Taylor, of Collingwood, New Zealand."
277372,SMITH,WILLIAM,W,24,,05/05/1916,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13667',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 6.,"Son of William and Isabella Grogan Smith, of 49, Lyon St., Dundee."
277572,WALKER,,H,0,,25/08/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2880',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 21.,
277373,SMITH,WILLIAM EDWARD,W E,26,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'545',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 37.,"Son of William E. and Hanorah Mary Smith, of Hill Crest, Uralla, New South Wales. Born at Waliha, New South Wales."
277374,SMITH,WILLIAM GEORGE RAE,W G R,28,Mentioned in Despatches,25/01/1916,,Lieutenant,Army Cyclist Corps,,21st Div. Cyclist Coy.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 41.,"Husband of Beatrice Stuart Rae Gowans (formerly Smith), of Adelaide House, Edzell, Brechin, Forfarshire."
277375,SMITHSON,CHARLES,C,21,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'659',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 26.,"Son of the late Walter Bruce Smithson and Hannah Smithson. Born at Wandering, Western Australia."
277376,SMYTH,THOMAS MERCER,T M,18,,18/09/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4363',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 14.,"(Served as MERCER). Son of Isaac and Martha Smyth, of 57, Weir St., Shankill Rd., Belfast."
277377,SNART,,G,0,,21/04/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'18194',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 43.,
277378,SNELL,EDWARD DIMENT,E D,0,,30/06/1916,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3087',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 9.,"Son of Samuel and Ellen D. Snell, of Morrinsville, New Zealand."
277379,SNOW,,G A,0,,26/04/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12229',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 29.,
277380,SOLE,EDWARD,E,21,,31/05/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/359',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 10.,"Son of William and Emma Sole, of 36, Ashley St., Rangiora, New Zealand."
277381,SOMERTON,JAMES,J,27,,03/08/1916,,Serjeant,"Wellington Regiment, N.Z.E.F.",,9th Coy. 1st Bn.,,New Zealand,'10/1343',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 30.,"Son of George and Selina Somerton. Also served at Gallipoli. Native of Oxfordshire, England."
277384,SPARGO,HENRY STEPHENS,H S,0,,15/08/1916,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'706',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 31.,
277386,SPARKS,,E,0,,25/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5033',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 56.,
277389,SPINKS,,F,0,,29/10/1917,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25635',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 3.,
277392,SPRINGER,,E,0,,04/06/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'341192',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 38.,
277382,SORTON,JAMES HAROLD,J H,21,,26/04/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12076',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 18.,"Son of Charles and Mary Sorton, of 16, Gladstone Place, Keighley, Yorks."
277448,SWINDLEHURST,,A,0,,12/01/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'22319',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 100.,
277383,SOUTHWORTH,THOMAS HERBERT,T H,20,,24/01/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/5th Bn.,,United Kingdom,'204034',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 50.,"Son of Joseph Southworth, of 7, Victoria Terrace, Preston Rd., Clayton-le-Woods, Chorley, Lancs."
277385,SPARKES,MAURICE HENRY,M H,25,,12/11/1915,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'32931',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 39.,"Son of James and Emma Sparkes, of Oak St., Lechlade, Glos."
277387,SPEDDING,,J J,28,,25/04/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 9th Bn.",,United Kingdom,'13168',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 27.,"Husband of Lily Crabtree (formerly Spedding), of 7, Waller Hill, Foulridge, Colne, Lancs."
277388,SPENCER,FRANCIS EADSON,F E,19,,01/03/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'191',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 22.,"Son of Samuel Francis Spencer and Harriet Mary Spencer, of Rose Cottage, Middle Dural, New South Wales. Born at Middleton, Wirksworth, England."
277390,SPITTLE,REGINALD GEORGE,R G,20,,02/02/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'8937',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 97.,"Born at Aylesbury, Bucks."
277391,SPREADBOROUGH,FREDERICK SAMUEL,F S,44,,15/01/1916,,Company Serjeant Major,Royal Engineers,,126th Field Coy.,,United Kingdom,'52849',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 95.,"Husband of Jane Spreadborough, of Samfred House, Kingsand, Plymouth."
277393,SPRINGER,GILBERT,G,19,,05/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3766',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 13.,"Son of Charles and Mary Springer, of Wanganui, New Zealand. Also served in Egypt."
277395,STACEY,,W,20,,02/03/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2182',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 58.,"Son of George and Ada Stacey, of 45, Cooper St., Doncaster."
277396,STALKER,WILLIAM LIONEL,W L,23,,22/01/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'180',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 10.,"Son of Dugald and Christena Stalker, of 100, Walcott St., Perth, Western Australia. Born at Annandale, Sydney, New South Wales."
277397,STAMMERS,WILLIAM JOHN,W J,24,,27/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1302',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 28.,"Son of Joseph Stammers and Charlotte Jones, of 134, Crowther Rd., South Norwood, England. Born in London, England."
277654,WIDDERS,RICHARD RATCLIFFE,R R,0,,31/05/1917,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'306479',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 35.,
277678,WILLOUGHBY,,S,0,,23/11/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'44307',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 44.,
277402,STEANS,WILLIAM,W,21,,02/06/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2725',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 7.,"Son of Arthur Steans, of Invercargill, New Zealand."
277403,STEEL,,G C,30,,31/01/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18554',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 24.,"Son of Joseph and Mary Ann Steel, of 84, Walker St., Hessle Rd., Hull."
277404,STEELE,JAMES GEORGE,J G,0,,28/06/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1006',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 6.,"Son of George and Sarah Steele, of Auckland, New Zealand. Born at Christchurch, New Zealand. Served in the South African Campaign."
277405,STENSON,,A,0,,09/12/1914,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8328',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 61.,
277472,TAYLOR,,J G,0,,24/01/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'28671',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 71.,
277406,STEPHENS,LINDSAY GORDON,L G,28,,23/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2162',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 7.,"Son of Horace Steele Stephens and Mary Roach Stephens; husband of Una Stephens, of Elizabeth St., Riverstone, New South Wales. Born at Mongolata, South Australia."
277407,STEPHENS,LINDSAY NELSON,L N,20,,06/05/1916,,Corporal,Northumberland Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'12353',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 13.,"Son of Richard and Alice Stephens, of Abbey Hurst, Corbridge-on-Tyne. Born at Newcastle-on-Tyne."
277408,STEPHENS,WILLIAM HENRY,W H,25,,07/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'938',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 29.,"Son of Robert and Elizabeth Stephens. Born at Glenora, Tasmania."
277409,STEPHENSON,,R,0,,12/07/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'243835',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 40.,
277410,STEVENS,LESLIE ALAN,L A,26,,25/01/1917,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1305',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 27.,"Son of L. S. Stevens, of 46, McKinley Avenue, Malvern, Victoria, Australia, and the late Mrs. S. Stevens. Born at Essendon, Victoria."
277411,STEVENSON,WILLIAM JAMES,W J,24,,25/01/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'936',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 30.,"Son of Robert and Christina Stevenson, of Smith Lagoon, Isisford, Queensland. Born at Longreach, Queensland."
277412,STEWART,,A H,0,,02/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42973',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 30.,
277413,STEWART,CHARLES EDWARD,C E,47,Companion of St. Michael and St. George,14/09/1916,,Brigadier General,General Staff,Black Watch (Royal Highlanders),Cdg. 154th Infantry Bde.,late,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 2.,"Husband of Katherine Maud Stewart, of Woodend, Madderty, Crieff, Perthshire."
277423,STIRZAKER,,J,0,,21/06/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 286th Bde.",,United Kingdom,'680882',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. B. 18.,
277424,St. LEDGER,,H,0,,26/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'8957',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 40.,
277414,STEWART,GEORGE THOMSON,G T,19,,09/11/1916,,Corporal,Royal Engineers,,"""L"" Coy. 3rd Bn. Special Bde.",,United Kingdom,'113599',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 45.,"Son of George and Agnes Thomson Stewart, of 111, Petershill Rd., Springburn, Glasgow."
277415,STEWART,STANLEY GARNETT,S G,22,,14/07/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,4th Coy. 1st Bn.,,New Zealand,'8/617',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 18.,"Son of William and Mary Stewart, of Dunedin, New Zealand."
277416,STEWART,THOMAS,T,23,,22/12/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1398',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 7.,"Son of Thomas and Rosina Stewart, of Barkly, Victoria, Australia."
277417,STEWART,WILLIAM BRYCE,W B,0,,28/05/1916,,Lance Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/627',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 28.,"Husband of Mrs. F. Stewart, of 26, Newtown Avenue, Wellington, New Zealand."
277418,STIBBS,RICHARD,R,37,,26/02/1916,,Serjeant,Royal Engineers,,126th Field Coy.,,United Kingdom,'67627',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 55.,"Husband of Amy Stibbs, of High St., East Hendred, Steventon, Berks."
277419,STINSON,DENIS ALFRED,D A,28,,22/01/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'183',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 26.,"Son of William John and Katherine Stinson, of 32, Phillip St., Redfern, Sydney, New South Wales. Born at Paddington, Sydney."
277420,STINSON,WILLIAM JOHN,W J,28,,13/03/1917,,Sergeant,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1242',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 4.,"Son of John and Elizabeth Stinson; husband of Phoebe M. Stinson, of 408, Cleveland St., Sydney, New South Wales. Born at Cowra, New South Wales."
277421,STIRLING,WILLIAM,W,30,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'110',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 20.,"Son of Sarah Stirling, of Rose St., Eagle Junction, Brisbane, Queensland, and the late John Stirling."
277422,STIRLING,WILLIAM JAMES,W J,28,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'386',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 36.,"Son of John and Robina Harvey Stirling, of Orbost, Gippsland, Victoria, Australia. Born at Melbourne, Victoria."
277425,STOCKMAN,JOSEPH,J,36,,04/06/1916,,Private,"Auckland Regiment, N.Z.E.F.",,"""A"" Coy. 2nd Bn.",,New Zealand,'12/3832',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 20.,"Son of Julia Stockman, of New Plymouth, New Zealand, and the late Edward Stockman."
277426,STOCKWELL,ALFRED JAMES THOMAS,A J T,27,,08/12/1916,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1913',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 26.,"Son of Harriett Thompson (formerly Stockwell), and the late Mr. Stockwell; husband of Rachel May Stockwell, of Green Park, Horsham, Victoria Australia. Born at Launceston, Tasmania."
277427,STOCKWELL,CHARLES INGLIS,C I,38,Mentioned in Despatches,21/10/1914,,Major,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 72.,"Son of Gen. Stockwell (late Seaforth Highlanders); husband of Mabel Margaret Stockwell, of ""The Cottage,"" Shedfield, Botley, Hants."
277428,STOKELL,,C W,21,,17/02/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14323',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 77.,"Son of Robert William and Ellen Louisa Stokell, of 95, Clough Rd., Sheffield."
277429,STOKES,GEORGE ROBERT,G R,25,,19/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/850',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 39.,"Son of Mrs. Pascoe (formerly Stokes), of Waikuku, New Zealand, and the late Mr. W. Stokes."
277430,STONARD,JACK WILLIAM,J W,20,,24/01/1918,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'85729',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 2.,"Son of John and Flora Mary Stonard, of 14, The Grove, Vauxhall, London."
277431,STONE,SAMUEL,S,0,,07/03/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6713',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 78.,
277432,STONEHOUSE,,J,0,,11/10/1915,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'1635',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 22.,
277433,STONEHOUSE,,T D,0,,07/10/1916,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/696',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. A. 22.,
277434,STOODLEY,WILLIAM JOHN,W J,30,,19/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2124',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 30.,"Son of William John and Terry Stoodley, of Wales; husband of Grace Eleanor Stoodley, of 5, College Rd., Keyham, Devonport, England."
277435,STOWE,WILLIAM ARTHUR,W A,24,,06/12/1916,,Acting Bombardier,New Zealand Field Artillery,,,,New Zealand,'26/215',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 31.,"Son of Edgar Waller Stowe and Sarah Stowe, of New Zealand."
277436,STRACHAN,JACK DOUGLAS,J D,18,,12/07/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'806',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 6.,"Son of William Boyd Strachan and Anne M. Strachan, of 17, South Bank, Long Ditton, Surrey."
277437,STRAPPINI,,B,20,,09/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 175th Bde.",,United Kingdom,'89167',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 6.,"Son of Arthur and Mary Strappini, of 14, New St., Guernsey, Channel Islands."
277662,WILKINSON,ELLIS RICHARD,E R,0,,01/01/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'409',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 39.,
277438,STREET,HORACE WESLEY,H W,19,,12/11/1915,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'28640',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 39.,"Son of Edward and Louisa Street, of 307, Twyford Avenue, Portsmouth, Hants."
277439,SUFFIELD,,P A,0,,23/02/1918,,Gunner,Royal Garrison Artillery,,100th Siege Bty.,,United Kingdom,'143566',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 33.,
277443,SWAIN,RICHARD,R,0,,08/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'941',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 34.,
277444,SWAIN,,T H,0,,08/06/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'243662',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 38.,
277440,SULLIVAN,JOHN BURTMAN,J B,0,,31/05/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/2100',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 14.,"Son of Mr. and Mrs. J. Sullivan, of 34, Williams St., Timaru, New Zealand."
277441,SULLIVAN,THOMAS PASCOE TONKIN ROWE,T P T R,26,,31/07/1916,,Sapper,New Zealand Engineers,,No. 1 Field Coy.,,New Zealand,'4/1851',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 21.,"Son of John Roberts and Elizabeth Agnes Sullivan, of 8, Summer St. Stanley Bay, Devonport, New Zealand. Born at Manchester, England."
277442,SUTHERLAND,HENRY,H,20,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3414',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 43.,"Son of Mr. W. and Martha Sutherland, of The Public Works, Tuatapere, New Zealand."
277445,SWANTON,,J W,35,,14/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 286th Bde.",,United Kingdom,'681716',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 42.,"Husband of Mrs. E. E. Swanton, of 17, Dove Lane, Darwen, Lancs."
277446,SWEENEY,TERENCE,T,28,,20/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8954',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 13.,"Son of Patrick Sweeney, of Kanes Well, Mell, Drogheda, Co. Louth."
277447,SWETE,ERNEST EDWARD,E E,37,,28/11/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11351',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 6.,"Husband of Julia Swete, of North East Valley, Dunedin, New Zealand."
277449,SYLVESTER,,T,23,,17/11/1915,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'10619',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 43.,"Son of Mrs. Ann Sylvester, of Thorpe Hesley, Rotherham."
277450,SYMERS,DAVID CARNEGIE,D C,0,,20/12/1917,,Sapper,Australian Engineers,,3rd Div. Signal Coy.,,Australian,'970',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 45.,"Son of Stewart Spencer Carnegie Symers and Ellen Symers, of Stirling Terrace, Albany, Western Australia."
277451,SYMONS,SIDNEY ALEXANDER,S A,20,,17/07/1918,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 12th Bn.",,United Kingdom,'44182',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",X. D. 18.,"Son of Fredrick William and Eliza Symons, of 141, Great Titchfield St., Great Portland St., London."
277452,TABBRON,JAMES,J,32,,05/05/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'269500',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 9.,"Son of Samuel and Mary Tabbron, of 16, Kelvin Grove, Heywood St., Cheetham, Manchester. Born at Salford, Manchester."
277453,TAIT,HENRY,H,23,,25/09/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'8/1977',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 7.,"Son of William Tait, of 3, Sixth Row, Ashington, Northumberland."
