Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2109265,ROBINSON,JOSEPH WILLIAM,J W,19,,09/09/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14435656',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 4.,"Son of Joseph William and Edith Dulcie Robinson, of Erdington, Birmingham."
2109266,ROBINSON,THOMPSON CLAUDE,T C,26,,21/10/1944,,Sergeant,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'M/20867',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 54.,"Son of Thomas Charles and Jane Adeline Robinson, of Edmonton, Alberta, Canada."
2109267,ROBSON,THOMAS,T,20,,15/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'939777',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 11.,"Son of James and Hilda Robson, of Norton, Stockton-on-Tees, Co. Durham."
2109268,ROBSON,WILLIAM JOBLING,W J,27,,17/12/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'219287',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 32.,"Son of Thomas and Annie Marguerite Robson, of Hexham, Northumberland."
2109269,ROSINOFF,,S,0,,10/11/1944,,Lance Corporal,Intelligence Corps,,,,United Kingdom,'PAL/11367',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 32.,
2109270,ROSS,JOHN THOMAS,J T,30,,18/09/1944,,Sapper,Royal Engineers,,183 Field Coy.,,United Kingdom,'2120792',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 10.,"Son of John Thomas Ross and Sarah Ross; husband of Glenys Ross, of Aberfan, Glamorgan."
2109271,ROSTRON,LAWRENCE,L,20,,06/10/1944,,Driver,Royal Army Service Corps,,143 Tank Transporter Coy.,,United Kingdom,'T/14527698',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 7.,Son of Isaac and Elizebeth Rostron.
2109272,ROTHERO,CYRIL WELSTEAD,C W,37,,21/11/1944,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/67033',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 17.,"Son of David Welstead Rothero and Florence Sybil Rothero; husband of Annie Maria Rothero, of Uxbridge, Middlesex."
2109273,ROWE,JOHN SIDNEY,J S,37,,26/09/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4968391',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 31.,"Son of Cornelius Charles and Ellen Ann Rowe, of Daybrook, Nottinghamshire; husband of Gladys May Rowe, of Daybrook."
2109274,RYALLS,DERRICK LANG,D L,32,,26/12/1944,,Squadron Leader,Royal Air Force,,219 Sqdn.,,United Kingdom,'44601',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 16.,"Son of Richard Ernest and Edith Sophia Ryalls; husband of Joan Winstanly Ryalls, of West Kirby, Cheshire."
2109275,RYDER,JOHN THOMAS,J T,21,,25/07/1940,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2615207',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 14.,"Adopted son of John Thomas Cunnington and Elizabeth Cunnington, of Knipton, Lincolnshire."
2109276,SANHAM,NEVILLE,N,18,,31/01/1945,,Private,Royal Army Ordnance Corps,,17 Army Ordnance Depot,,United Kingdom,'14747313',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 50.,"Son of William and Doris Strafford, of Littleport, Cambridgeshire."
2109277,SCOTT,DAVID,D,26,,16/03/1947,,Private,Highland Light Infantry (City of Glasgow Regiment),,,,United Kingdom,'3314539',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 22.,"Son of George Henry and Annie Scott; husband of Mary Scott, of Larkhall, Lanarkshire."
2109278,SCOTT,FRANK RAYMOND,F R,0,,05/10/1942,,Sergeant,Royal Canadian Air Force,,102 (R.A.F.) Sqdn,,Canadian,'R/80514',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 2.,
2109283,SETTER,DOUGLAS JAMES,D J,0,,02/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'R/159475',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 3.,
2109286,SHEAHAN,JOHN LEONARD,J L,0,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1800275',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 17.,
2109279,SCOTT,HUGH,H,34,,11/11/1945,,Gunner,Royal Artillery,,92 Field Regt.,,United Kingdom,'1093807',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 12.,"Son of James and Janet Scott; husband of Mary P. Scott, of Wishaw, Lanarkshire."
2109280,SCOTT,WILLIAM,W,28,,19/09/1944,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3135340',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 8.,"Son of James and Margaret Scott, of Darvel, Ayrshire."
2109296,SMITH,BEATRICE MARY,B M,25,,14/11/1944,,Private,Auxiliary Territorial Service,,"'E' Coy., 1st Continental Group",,United Kingdom,'W/225214',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 12.,
2109281,SCUFFELL,LEONARD JOHN,L J,38,,15/10/1944,,Private,Pioneer Corps,,222 Coy.,,United Kingdom,'13082893',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 2.,"Son of Fredrick and Edith Scuffell; husband of Helen Scuffell, of Elm Park, Romford, Essex."
2109282,SEDDON,THOMAS,T,19,,14/10/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14716643',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 5.,"Son of James and Dora Seddon, of Darwen, Lancashire."
2109284,SHAW,ALBERT,A,41,,04/07/1945,,Gunner,Royal Artillery,,623 Regt.,,United Kingdom,'1774243',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 4.,"Son of Robert and Anice Shaw, of Glossop, Derbyshire."
2109285,SHAW,SYDNEY,S,21,,11/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723413',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 9.,"Son of Henry and Elizabeth Shaw, of Knotty Ash, Liverpool."
2109287,SHERMAN,THOMAS WILLIAM,T W,35,,03/01/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1870391',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 4.,"Son of William Thomas Sherman and Ellen Adelaide Sherman; husband of Dorothy Sherman, of South Norwood, Surrey."
2109288,SHIRLEY,DENIS ARTHUR,D A,26,,06/12/1946,,Commissioner,Control Commission (B.E.),,,,United Kingdom,'',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 3.,"Son of James Arthur and Lily Shirley, of Chester."
2109289,SIMCOCK,WILLIAM BLADON,W B,27,,12/09/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720108',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 6.,"Son of Thomas and Elizabeth Simcock; husband of Edna Simcock, of Stretford, Lancashire."
2109290,SIMMONDS,FREDERICK JOHN,F J,33,,21/05/1945,,Lance Serjeant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7584420',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 39.,
2109291,SKELTON,JOHN,J,21,Distinguished Flying Medal,06/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,186 Sqdn.,,United Kingdom,'1697217',Belgium,BRUSSELS TOWN CEMETERY,X 26. 39.,"Son of Henry and Mary Elizabeth Skelton, of Knottingley, Yorkshire."
2109292,SKINNER,ALFRED WILLIAM,A W,40,,13/07/1945,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'5665999',Belgium,BRUSSELS TOWN CEMETERY,X. 31.28.,Son of Fredrick George and Alice A. Skinner; husband of Amy Eliza Skinner.
2109293,SLACK,NORMAN,N,23,,19/10/1944,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'315006',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 1.,"Son of Samuel and Elizabeth A. Slack, of Altrincham, Cheshire."
2109294,SMALL,AUBREY LLEWELLYN,A L,34,,07/10/1944,,Private,Pioneer Corps,,208 Coy.,,United Kingdom,'1654788',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 23.,"Son of John and Magdalene Small, of Marcross, Glamorgan."
2109295,SMITH,ALEXANDER DOUGLAS,A D,26,,02/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1316127',Belgium,BRUSSELS TOWN CEMETERY,X. 18.35.,"Son of Charles and Sarah Emily Smith, of Bocking, Essex."
2109297,SMITH,FREDERICK JOHN,F J,42,,24/06/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'10714480',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 5.,"Son of Frederick John and Hilda Edith Smith; husband of Hilda E. Smith, of Worcester Park, Surrey."
2109298,SMITH,GORDON CHARLES,G C,22,,25/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'751485',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 14.,"Son of Charles William Smith, and of Rose Ellen Smith, of Bulwell, Nottingham."
2109299,SMITH,HAROLD INGRAM,H I,26,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/19595',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 13.,"Son of Ingram E. and Mary Anice Smith, of Edmonton, Alberta, Canada."
2109300,SMITH,HORACE,H,25,,07/10/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5114627',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 20.,"Son of Ralph and Minnie Smith, of Handsworth, Birmingham."
2109301,SMITH,JAMES,J,25,,05/01/1946,,Lance Corporal,Corps of Military Police,,H.Q. 247 Provost Coy.,,United Kingdom,'3531730',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 22.,"Son of Harry and Annie Smith, of Glazebury, Lancashire; husband of Edith Smith, of Glazebury."
2109302,SMITH,PATRICK JOSEPH,P J,35,,21/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14640702',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 19.,"Son of Joseph and Elizabeth Smith; husband of Elsie May Constance Smith, of Selly Oak, Birmingham."
2109303,SMITH,VICTOR,V,26,,02/12/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3654633',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 44.,"Son of Abel Victory Smith and Emma Smith, of Warrington, Lancashire; husband of Edna Smith, of Warrington."
2109315,SWINNERTON,HENRY,H,0,,28/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,320 (Dutch) Sqdn.,,United Kingdom,'1827820',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 4.,
2109321,TAYLOR,REGINALD CLIFFORD,R C,28,,31/12/1945,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2928752',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 19.,
2109326,THOMAS,RONALD,R,0,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1536704',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 7.,
2109304,SMITH,WILLIAM,W,28,,12/04/1946,,Signalman,Royal Corps of Signals,,5th Div. Sigs.,,United Kingdom,'4749931',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 28.,"Son of John and Elizabeth Smith; husband of Hilda Smith, of Blackburn, Lancashire."
2109305,SMITH,WILLIAM JAMES,W J,23,,02/10/1945,,Private,Corps of Military Police,,20 L. of C. Provost Coy.,,United Kingdom,'1832440',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 5.,"Son of Leslie and Emily Smith; husband of Ena N. M. Smith, of Tulse Hill, London."
2109306,SOUBLIERE,LUCIEN MARCEL,L M,28,,15/08/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143780',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 15.,"Son of Arthur and Rose Alma Soubliere; husband of Rosa Soubliere of Brussels, Belgium."
2109307,SOULE,GARMET A.,G A,35,,30/01/1945,,Corporal,Royal Canadian Electrical and Mechanical Engineers,,1 Adv. Base Workshop,,Canadian,'C/9458',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 49.,"Son of Robert and Isabelle Soule; husband of Elsie M. Soule, of Belleville, Ontario, Canada."
2109308,STAMP,STANLEY,S,19,,10/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,61st Regt.,,United Kingdom,'14245541',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 14.,"Son of George Henry and Florence Grace Stamp, of Dagenham, Essex."
2109309,STEELE,JOSEPH,J,23,,25/04/1945,,Driver,Royal Army Service Corps,,28 L. of C. Transport Col.,,United Kingdom,'T/263454',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 51.,"Son of William and Emma Steele, of Leadgate, Co. Durham."
2109310,STEFFANLIA,PASQUALE R.,P R,20,,28/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5112924',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 6.,"Son of Michel and Elizabeth Steffanlia, of Birmingham."
2109311,SULLIVAN,LEONARD PHILIP,L P,21,,29/03/1945,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14374334',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 5.,"Son of Philip and Winifred Ann Sullivan, of Swansea."
2109312,SUTHERLAND,GEORGE,G,24,,25/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'978564',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 33.,"Son of George and Millicent Sutherland, of Horley, Surrey."
2109313,SWAN,NORMAN CECIL,N C,26,,26/05/1943,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/18243',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 19.,"Son of George Frederick and Minnie Rose Swan, of Sandwick, British Columbia, Canada."
2109338,TOUZEL,NORMAN BERNARD,N B,31,,25/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'146093',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 17. 19-20.,"Son of Henry Norman and Edith Touzel, of Northallerton, Yorkshire; husband of Joan Mary Touzel, of Northallerton."
2109339,TURNER,FRANK,F,26,,08/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2872 Sqdn. R.A.F. Regt.,,United Kingdom,'1068889',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 17.,"Son of William and Harriet Turner, of Rushall, Walsall, Staffordshire."
2109345,VERGUSON,EDWARD FREDERICK,E F,22,,07/09/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10400638',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 10.,"Son of Robert Henry and Matilda Rose Verguson; husband of Irene Rosemary Verguson, of Dagenham, Essex."
2109346,VERONNEAU,RAOUL,R,0,,15/10/1944,,Sapper,Royal Canadian Engineers,Royal Canadian Army Service Corps,,attd. 85 Cdn. Bridge Coy.,Canadian,'D/16776',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 3.,
2109347,WADDINGTON,JOSEPH ROBERT,J R,33,,28/09/1945,,Private,Royal Army Service Corps,,61 Base Supply Depot,,United Kingdom,'51213035',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 6.,"Son of Robert and Mary Waddington; husband of Alice Waddington, of Holcombe, Lancashire."
2109349,WALKER,WILLIAM ROBERT,W R,23,,14/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,570 Sqdn.,,United Kingdom,'1615521',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 7.,"Nephew of Mrs. M. King, of Isleworth, Middlesex."
2109350,WALLACE,ALBERT CREIGHTON,A C,26,,22/09/1944,,Lieut-Commander (A),Royal Naval Volunteer Reserve,Royal Canadian Air Force,,attd. 401 Sqdn.,United Kingdom,'',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 24.,"Son of Alexander and Gertrude Wallace; husband of Dora May Wallace, of Maidenhead, Berkshire."
2109352,WARFIELD,WILLIAM,W,21,,03/12/1944,,Flying Officer,Royal Canadian Air Force,,421 Sqdn.,,Canadian,'J/19095',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 43.,"Son of Lt.-Col. William Warfield and Corinne Wendel Warfield, of New York City, U.S.A."
2109376,WILLIS,FREDERICK,F,36,,26/10/1945,,Serjeant,Royal Engineers,,,,United Kingdom,'2187772',Belgium,BRUSSELS TOWN CEMETERY,X. 32. 24.,
2109353,WARNER,CECIL CHARLES,C C,31,,07/10/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14661650',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 21.,"Son of Henry and Ethel Mabel Warner, of Luton, Bedfordshire; husband of Constance Cordelia Warner, of Luton."
2109354,WARYWODA,PETER,P,0,,23/03/1944,,Pilot Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn,,Canadian,'J/86885',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 12.,Son of Michael and Annie Warywoda.
2109355,WATERS,REGINALD HENRY,R H,30,,27/11/1944,,Gunner,Royal Artillery,,110 Field Regt.,,United Kingdom,'1155367',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 54.,"Son of Henry Higham Walters and Jessie Mary Waters, of Southwold, Suffolk."
2109356,WATKINS,BERNARD,B,31,,26/02/1945,,Private,Corps of Military Police,,24 Traffic Control Provost Coy.,,United Kingdom,'5257432',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 7.,
2109111,LEAK,LESLIE,L,27,,29/12/1945,,Gunner,Royal Artillery,,45 Regimental Holding Unit,,United Kingdom,'848065',Belgium,BRUSSELS TOWN CEMETERY,X. 33. 20.,"Son of Walter and Alice Leak, of Holbeck, Yorkshire."
2109113,LEE,ARTHUR GEOFFREY,A G,28,,15/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/92116',Belgium,BRUSSELS TOWN CEMETERY,X. 16. 12.,"Son of Arthur A. and Cecily F. J. Lee, of Victoria, British Columbia, Canada."
2109114,LEE,JOHN ALFRED,J A,34,,27/09/1944,,Serjeant,Royal Engineers,,,,United Kingdom,'2116544',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 32.,"Son of Alfred and Cornelia Lee; husband of Violet Vivian Craster Lee, of Wigton, Cumberland."
2109320,TAYLOR,JOHN TILDSLEY,J T,23,,02/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,140 Sqdn.,,United Kingdom,'1621012',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 15.,"Son of Jack and Hilda Taylor, of Leigh, Lancashire; husband of Veronica Taylor, of Leigh."
2108962,EMPEY,EARL DWIGHT,E D,0,,13/05/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/90085',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 15.,
2108867,BROOKSON,VICTOR JAMES WILLIAM,V J W,34,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1338159',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 27.,"Son of James Thomas Brookson and Jessie Jeannette Brookson, of Morden, Surrey."
2108868,BROWN,DUNCAN STEWART,D S,20,,18/12/1944,,Pilot Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn,,Canadian,'J/94612',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 28.,"Son of Harry Duncan Brown and Martha Della Brown, of Headingly, Manitoba, Canada."
2108871,BROWNE,JOSEPH EDWARD,J E,27,,28/05/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'415395',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 21.,"Son of George and Ivy Rose Browne; husband of Maisie Browne, of Cundinup, Western Australia."
2108872,BROWNLESS,JOHN JAMES,J J,24,,06/10/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4453647',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 4.,"Son of Harry and Emma Brownless, of Barnard Castle, Co. Durham."
2108876,BURKITT,WILLIAM FREDERICK,W F,22,,23/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1320846',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 14.,"Son of Frederick William Charles and May Elizabeth Burkitt, of Hornsey, Middlesex."
2108878,BURROWS,GEORGE STANLEY,G S,24,,29/07/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2382812',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 22.,"Son of S. D. and Maud Burrows, of Cheadle Hulme, Cheshire."
2108880,BUSSEY,SIDNEY EDGAR,S E,19,,08/05/1945,,Rifleman,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'14781777',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 43.,"Son of Sidney Edgar and Emily Bussey, of Norwich."
2108881,BUTCHART,DAVID ADAMSON,D A,31,,20/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2118767',Belgium,BRUSSELS TOWN CEMETERY,X. 22. 7.,"Son of David Adamson Butchart and Williamina Rodger Butchart, of Edinburgh; husband of Agnes Butchart, of Edinburgh."
2108886,CAMERON,WILLIAM ALEXANDER,W A,24,,21/03/1945,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2819761',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 15.,"Nephew of Robert and Bella Cameron, of Leith, Edinburgh."
2108888,CAWTHRA,NORMAN ALGAR MUSGROVE,N A M,22,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1096561',Belgium,BRUSSELS TOWN CEMETERY,Joint grave X. 17. 19-20.,"Son of Harold and Sarah Hannah Cawthra, of Hull."
2108891,CHAMPION,FREDERICK JOHN JOSEPH,F J J,23,Distinguished Flying Medal,27/11/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'138801',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 49.,"Son of Charles Frederick and Edith Champion; husband of Freda Champion, of Bracebridge Heath, Lincolnshire."
2108894,CHRISTIE,JOHN,J,21,,25/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'921144',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 15.,"Son of John and Flora Christie, of Brockley, London."
2108898,CLEMENS,ERIC FREDERICK,E F,24,,18/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'175891',Belgium,BRUSSELS TOWN CEMETERY,X. 31. 10.,"Son of George Frederick and Ellen Kathleen Clemens, of Battersea, London; husband of Doris Clemens, of Battersea."
2108910,COOPER,EDWIN JACK,E J,0,,23/05/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6143540',Belgium,BRUSSELS TOWN CEMETERY,X. 12. 5.,
2108906,CONCANNON,RONALD CHARLES,R C,27,,10/09/1944,,Serjeant,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4861091',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 18.,"Son of Bernard and Bridget Concannon; husband of Gerty Concannon, of Thringstone, Leicestershire."
2108909,COOK,ALLAN FRANK HAGGITH,A F H,32,,09/10/1944,,Signalman,Royal Canadian Corps of Signals,,1 Sig. Reinforcement Unit.,,Canadian,'B/38920',Belgium,BRUSSELS TOWN CEMETERY,X. 23. 27.,"Son of Walter Frank and Violet P. R. Cook, of Toronto, Ontario, Canada; husband of Marjorie G. Cook, of Toronto."
2108913,CORKE,ARTHUR RICHARD GEORGE,A R G,20,,24/11/1944,,Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14324957',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 57.,"Son of Arthur Richard Charlie and Emily Maria Corke, of Eastbourne, Sussex."
2108915,COUSINEAU,WILLIAM LEONARD,W L,23,,16/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/28059',Belgium,BRUSSELS TOWN CEMETERY,X. 24. 6.,"Son of William and Catherine Cousineau, of Galt, Ontario, Canada."
2108919,CREASEY,GERALD ALBERT,G A,23,,21/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088607',Belgium,BRUSSELS TOWN CEMETERY,X. 18. 57.,"Son of Albert Gerald and Ivy Grace Creasey; husband of Ann Creasey, of Boston, Lincolnshire."
2108923,CUMMING,WILLIAM,W,40,,12/09/1945,,Gunner,Royal Artillery,,613 Regt.,,United Kingdom,'11415208',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 29.,"on of George Smith Cumming and Williamina Milne Cumming; husband of Isabella Cumming, of Dundee."
2108934,DAVIES,WILLIAM ERIC,W E,0,,24/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1675418',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 56.,
2108927,CURTIS,REGINALD HARRY MARK,R H M,39,,04/05/1945,,Captain,General List,,,,United Kingdom,'313898',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 12.,"Son of Harry and Minnie Maud Curtis; husband of Dora Elizabeth Curtis, of Salisbury."
2108930,DALE,ALFRED,A,24,,09/09/1944,,Serjeant,Coldstream Guards,,5th Bn.,,United Kingdom,'2659746',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 8.,"Son of Alfred and Sophia Dale; husband of Dorothy Dale. of Bristall, Leicestershire."
2108933,DAVIES,OWEN,O,36,,14/03/1945,,Private,Pioneer Corps,,30 Coy.,,United Kingdom,'11401807',Belgium,BRUSSELS TOWN CEMETERY,X. 25. 22.,"Son of George and Martha Jane Davies, of Merthyr Tydfil, Glamorgan; husband of Eileen Davies, of Merthyr Tydfil."
2108942,DE LENGERKE,KENNETH HAROLD FONTAIN,K H F,28,,28/05/1944,,Sergeant,Royal Air Force,,550 Sqdn.,,United Kingdom,'517767',Belgium,BRUSSELS TOWN CEMETERY,X. 19. 16.,Son of George and Maisie Ruby de Lengerke; husband of Margaret Ann de Lengerke.
2108944,DESMOULINS,WALTER LEON,W L,27,,07/03/1945,,Gunner,Royal Artillery,,124 Lt. A.A. Regt.,,United Kingdom,'2054517',Belgium,BRUSSELS TOWN CEMETERY,X. 28. 1.,"Son of Walter Daniel and Lilian May Desmoulins; husband of Edna Annie Desmoulins, of Carshalton Beeches, Surrey."
2108804,ALECOCK,FREDERICK DERRICK,F D,20,,15/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14332949',Belgium,BRUSSELS TOWN CEMETERY,X. 26. 36.,
2108808,ANDERTON,GEORGE ALFRED,G A,26,,04/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7361663',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 1.,"Son of Arthur Anderton and of Elinor Anderton (nee Holt); husband of Mary Anderton, of Sutton-in-Craven, Yorkshire."
