Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
567767,HAVENGA,ANTONI JOHANNES,A J,21,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'10104',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 11.,"Son of Conrad Adolf and Johanna Francina Havenga, of South African Railways, Wolvehoek, Orange Free State. Born at Viljoensdrift, Orange Free State."
567768,HAWKINS,,E E,0,,10/10/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'24299',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 32.,
567769,HAWLEY,JOHN EDWARD,J E,34,,08/09/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33310',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 64.,"Husband of C. A. Hawley, of 15, Elizabeth St., Denton, Manchester."
567934,LYON,,J,0,,24/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'260075',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 51.,
567936,McARTHUR,,J,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292851',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 30.,
567933,LYNE,,L G,0,,10/04/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'32372',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 37.,
567794,HOPKINS,HERBERT MAURICE,H M,22,,25/11/1917,,Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'202836',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 48.,"Son of Mr. and Mrs. Hopkin Hopkins, of ""Trelawny,"" Hastings Place, Cornerswell Gardens, Penarth. Born at Cardiff."
567795,HOPKINS,,H S,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291859',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 27.,
567796,HOPPS,,E,0,,30/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'27/1489',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 46.,
567797,HORNE,,A,0,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'39646',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 27.,
567798,HORNE,,T,0,,09/04/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2829',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 42.,
567799,HOSIE,,B,0,,16/05/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/41032',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 14.,
567800,HOSKING,ALFRED STANLEY,A S,19,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'10085',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 50.,"Son of Alf. F. and Letitia Hosking, of St. Leonards, Muizenberg, Cape Province. Born at Cape Town."
567802,HOWES,,J,22,,27/08/1918,,Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/25682',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. E. 29.,"Son of Herbert and Annie Howes, of 80, Spottiswoode St., Edinburgh."
567803,HOWES,LEONARD ERNEST,L E,38,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'9902',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 12.,"Son of W. L. Howes, J.P., and M. Howes, of Umzimkulu, Natal; husband of Helen Margaret Howes, of 2, Loop St., Pietermaritzburg, Natal."
567804,HOWROYD,BERTIE,B,19,,06/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'42274',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 72.,"Son of Ephraim and Ellen Howroyd, of 93, Clarkson St., Ravensthorpe, Dewsbury."
567805,HOYLE,,H,0,,28/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41481',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 26.,
567806,HUGHES,THOMAS,T,37,,14/05/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'27170',France,"BROWN'S COPSE CEMETERY, ROEUX",III. C. 19.,"Husband of Ann Maria Hughes, of 14, Park St., Aston, Birmingham."
567807,HUGHES,WALTER,W,19,,28/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'35084',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 21.,"Son of Henry and Annie Hughes, of 21, Elsworth Place, Hall Lane, Armley, Leeds."
567808,HULL,,T C,30,,16/09/1917,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'27570',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. B. 58.,"Son of Daniel and Alice Hull, of Forest Gate, Essex; husband of Flora C. Rose (formerly Hull), of 53, Addington Rd., Canning Town, London."
567809,HUMPHREY,HENRY GEORGE,H G,20,,06/10/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'38555',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. F. 1.,"Son of Mr. and Mrs. C. Humphrey, of 14, Ladywell Park, Lewisham, London."
567925,LOW,,J S,0,,12/04/1917,,Private,South African Infantry,,1st Regt.,,South African,'2028',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 38.,
567810,HUNT,FREDERICK GEORGE,F G,38,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/16008',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 32.,"Son of the late Mr. S. Hunt, of Brighton; husband of M. Hunt, of 13, East St., Littlehampton."
567811,HUNTER,,A,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266602',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 34.,
567812,HUNTER,,A A,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290097',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 7.,"Son of James Hunter, of 18, Foulford Rd., Cowdenbeath, Fife."
567813,HUNTER,,J,0,,26/08/1918,,Serjeant,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'241398',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. A. 10.,
567814,HUNTER,,W W,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/15929',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 9.,
567817,HUTCHFIELD,,W,0,,12/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24370',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 27.,
567819,HUTCHISON,,J,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40607',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 16.,
567820,HUTTON,,A,0,,05/06/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/12351',France,"BROWN'S COPSE CEMETERY, ROEUX",III. H. 2.,
567815,HURLEY,,E,0,,28/04/1917,,Corporal,Suffolk Regiment,,11th Bn.,,United Kingdom,'43491',France,"BROWN'S COPSE CEMETERY, ROEUX",I. D. 4.,"Husband of E. Hurley, of 3, Childwell Alley, Priory St., Colchester."
567816,HURLIN,,J C,23,,12/04/1917,,Sergeant,South African Infantry,,1st Regt.,,South African,'867',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 42.,"Son of Charles Hurlin, of Main Rd., Wynberg, Cape Province."
567818,HUTCHINSON,JOHN,J,31,,28/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'285112',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 3.,"Son of Mr. and Mrs. John Hutchinson, of 11, Gloucester Place, Sheffield; husband of Sarah Hutchinson, of 106, Fulton Rd., Walkley, Sheffield."
567821,HUTTON,,W,0,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'34799',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 15.,
567822,HYSLOP,,W,0,,29/06/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'48617',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 11.,
567823,IND,,H G,0,Military Medal,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'8484',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 14.,
567824,INGLEDEW,,F,0,,26/07/1917,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'18428',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 27.,
567825,INGRAM,,E J,0,,16/05/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'14974',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 15.,
567826,INGRAM,,R,0,,16/05/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'260094',France,"BROWN'S COPSE CEMETERY, ROEUX",V. B. 2.,
567827,INKSTER,JAMES,J,28,,23/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/11487',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 31.,"Son of James and Eliza Inkster, of Ashgrove, Lerwick, Shetland."
567828,INNIS,,J,0,,03/05/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9519',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 26.,
567829,IRELAND,JOHN PATERSON,J P,19,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/17072',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 23.,"Son of Mrs. Margaret Ireland (now Bruce), of 89, Canal St., Perth."
567830,IRONS,SIDNEY,S,24,,11/04/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'30260',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 4.,"Son of Charles and Anne Irons, of Diddington; husband of Margaret Irons, of Bury Rd., Mildenhall, Suffolk."
567831,IVERSEN,JACOB ANDREAS,J A,25,,12/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'4610',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 11.,"Son of Iver and Margrethe Iversen, of 20, Silver Avenue, Durban, Natal."
567832,JACKSON,HARRY,H,27,,28/04/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'47848',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 27.,"Son of Mr. and Mrs. John Jackson, of 50, Durham St., Garston, Liverpool."
567858,KAVANAGH,,P,0,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'25900',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 21.,
567861,KELLY,,G,0,,04/05/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'22754',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. G. 17.,
567862,KELLY,,R,0,,21/05/1917,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12106',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 27.,
567863,KELLY,,R,0,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'292334',France,"BROWN'S COPSE CEMETERY, ROEUX",I. F. 1.,
567833,JACOBS,ARTHUR LACEY,A L,0,,12/04/1917,,Private,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'4295',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 5.,"Son of William A. and Elizabeth Jacobs, of 166, Walmer Rd., Port Elizabeth, Cape Province."
567834,JAMESON,,W,29,,25/08/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/451',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 62.,"Husband of Martha Annie Shann (formerly Jameson), of 8, Pine Grove, Bellamy St., Hull."
567835,JAMIESON,CRAWFORD,C,36,,23/04/1917,,Lieutenant,Royal Scots,,9th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 12.,"Son of William and Lucy Jamieson, of Edinburgh."
567836,JAMIESON,,W,0,,23/04/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/15996',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 36.,
567837,JARDINE,ARTHUR THOMAS,A T,26,,12/04/1917,,Corporal,Royal Scots,,12th Bn.,,United Kingdom,'29916',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 24.,"Son of Robert and Addie Jardine, of Riverside, Gatehouse, Kirkcudbrightshire."
567838,JARVIS,,W D,19,,10/09/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41883',France,"BROWN'S COPSE CEMETERY, ROEUX",V. C. 17.,"Son of John and Christina Jarvis, of 1, Camerons Buildings, Kirkcaldy, Fife."
567839,JEFFERY,,G C,0,,11/04/1917,,Trooper,Household Battalion,,,,United Kingdom,'2068',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 25.,
567840,JESSON,,E,0,,16/05/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'43119',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 35.,
567841,JESSOP,,W H,0,,09/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'24327',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 10.,"Son of Mrs. Jane Jessop, of 100, Clarendon St., Spring Bank, Hull."
567842,JOHNSON,,H,0,,04/05/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203424',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 1.,
567843,JOHNSON,,H J,0,,11/05/1917,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'24488',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 4.,
567844,JOHNSON,JAMES ALEXANDER,J A,27,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292838',France,"BROWN'S COPSE CEMETERY, ROEUX",III. B. 47.,"Son of Thomas Johnson, of ""Hazeldean,"" Alexander St., Dumbarton."
567845,JOHNSON,,J,0,,25/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'40935',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 17.,
567846,JOHNSON,THOMAS WILLIAM,T W,22,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/13451',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 4.,"Son of Thomas Robinson Johnson and Elizabeth Ann Johnson, of 57, Morris St., Birtley, Co. Durham."
567847,JOHNSTON,,A,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/15633',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 4.,
567851,JOHNSTON,,J M,0,,28/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351299',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 31.,
567854,JONES,,J,0,,28/04/1917,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'50688',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 38.,
567857,JUETT,,G H,0,,03/05/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'22719',France,"BROWN'S COPSE CEMETERY, ROEUX",I. C. 36.,
567848,JOHNSTON,,F A,24,,23/04/1917,,Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'200774',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 29.,"Son of William Johnston; husband of Lillian R. Howie Johnston. Born at Hatton, Fintray, Aberdeen."
567849,JOHNSTON,,H,28,,13/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'10150',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 16.,"Son of Alex and Helen Johnston, of 161, Farmeloan Rd., Rutherglen."
567850,JOHNSTON,JOHN,J,36,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292562',France,"BROWN'S COPSE CEMETERY, ROEUX",II. B. 22.,"Son of the late John Johnston, of Abbey Place, Stirling; husband of Maggie Smith Johnston, of 41, Springbank St., Queen's Cross, Glasgow."
567852,JOHNSTONE,,J,32,,30/06/1917,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'48883',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 17.,"Son of Benjamin Johnstone, of West Kirby, Cheshire; husband of Eleanor Munknes (formerly Johnstone), of 118, South 4th St., Forest Grove, Oregon, U.S.A."
567853,JOICEY,CLIVE MONTAGU,C M,26,,05/06/1917,,Captain,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",Sp. Mem. 3.,"Son of Col. and Mrs. Edward Joicey, of Blenkinsopp Hall, Haltwhistle, Northumberland."
567855,JONES,,J,30,,23/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'204965',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 3.,"Son of the late Thomas and Emily Jones, of Shrewsbury; husband of Beatrice May Jones, of 3, Lower Down, Lydbury North, Salop."
567856,JOYCE,FRANK POSTLETHWAITE,F P,26,,29/05/1917,,Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",VIII. A. 35.,"Son of the late Rev. H. M. Joyce, of Nicholforest, Carlisle."
567859,KEABLE,BENJAMIN,B,31,,27/07/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11564',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 32.,"Son of James and Emma Keable, of 99, York St., Wincolmlee, Hull. Born at Hull."
567860,KELLY,ARTHUR JOHN,A J,22,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/43203',France,"BROWN'S COPSE CEMETERY, ROEUX",III. A. 34.,"Son of William B. and Amy Mary Kelly, of 29, Summerhill, Dublin."
567864,KELLY,,W,31,Distinguished Conduct Medal,06/06/1917,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'13135',France,"BROWN'S COPSE CEMETERY, ROEUX",III. H. 5.,"Husband of Margaret McDermott Kelly, of 38, Nelson St., Tradston, Glasgow."
567865,KELSEY,WILLIAM HATCHER,W H,30,,20/04/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'26171',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. D. 25.,"Son of Walter and Mary Ann Kelsey, of Grimsby; husband of Selina Kelsey, of 58, Neville St., Cleethorpes, Lincs."
567866,KENNEDY,,M,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40611',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 38.,
567923,LOVE,,J,0,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'30434',France,"BROWN'S COPSE CEMETERY, ROEUX",V. C. 20.,
567924,LOW,,J,0,,25/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292527',France,"BROWN'S COPSE CEMETERY, ROEUX",II. A. 9.,
567929,LUMLEY,,J,0,,03/05/1917,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'35780',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 37.,
567932,LYALL,,W,0,,23/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'201982',France,"BROWN'S COPSE CEMETERY, ROEUX",II. F. 17.,
567867,KENNY,SIMON,S,36,,12/04/1917,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'8070',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 28.,"Son of Martin and Julia Kenny, of Ballyrichard, Arklow, Co. Wicklow, Ireland."
567868,KENWORTHY,WILFRID,W,28,,28/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'35591',France,"BROWN'S COPSE CEMETERY, ROEUX",III. E. 18.,"Son of Hugh and Alice Kenworthy, of 7, Glen Royd, Marsden, Huddersfield. Born at Saddleworth, Yorks."
567869,KEOGH,,J,0,,26/02/1918,,Private,Irish Guards,,3rd Bn.,,United Kingdom,'10818',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. C. 42.,
567870,KERR,,J,0,,12/04/1917,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'25633',France,"BROWN'S COPSE CEMETERY, ROEUX",II. E. 42.,
567871,KERR,,J H,0,,28/08/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/7094',France,"BROWN'S COPSE CEMETERY, ROEUX",V. E. 8.,
567872,KERR,THOMAS ROBERT SAMUEL,T R S,31,,03/05/1917,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8126',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 34.,"Son of Mrs. Sarah Maria Kerr, of Riverside Terrace, Mount St., Dromore, Co. Down."
567873,KERR,,W,0,,27/05/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'292444',France,"BROWN'S COPSE CEMETERY, ROEUX",I. G. 38.,
567874,KIDD,,J,34,,23/04/1917,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202715',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 3.,"Son of Robert and Isabel Kidd, of Middle Lodge, Dunnikier, Kirkcaldy; husband of Minnie W. Kidd, of 297, Holburn St., Aberdeen."
567875,KIDD,JAMES BLAIR,J B,0,,31/08/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/22511',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. C. 32.,
567876,KIDMAN,,C R,0,,04/05/1917,,Corporal,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'18846',France,"BROWN'S COPSE CEMETERY, ROEUX",II. H. 31.,
567877,KIMBELL,,R E,19,,16/04/1917,,Second Lieutenant,Royal Flying Corps,14th (King's) Hussars,60th Sqdn.,and,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",Sp. Mem. 5.,"Son of Eaton and Annie Rebecca Kimbell, of The Grange, Great Brington, Northampton."
567878,KING,,D,21,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290172',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 16.,"Son of David and Margaret King, of 9, Prinlaws, Leslie, Fife."
568025,McVEY,DAVID,D,29,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st 7th Bn.,,United Kingdom,'292677',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 4.,"Son of Mrs. Mary McVey, of Bridge End, Burn of Cambus, Doune, Perthshire."
568026,MADDISON,,A W,0,,30/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'20694',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 9.,
568019,MACOUAT,JOHN,J,32,,12/04/1917,,Second Lieutenant,Royal Scots,,12th Bn.,,United Kingdom,'',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 28.,"Son of Robert Bilsland Macouat, J.P., D.L., and Anne Bilsland Macouat."
568020,McPHERSON,,W,0,,28/08/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/21691',France,"BROWN'S COPSE CEMETERY, ROEUX",VI. E. 28.,
568021,MacRITCHIE,ANGUS,A,37,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/6862',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 35.,"Son of Donald MacRitchie, of Adabrock, Port-of-Ness, Stornoway; husband of Annie MacRitchie."
568022,McRITCHIE,,J,25,,23/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'350043',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 18.,"Son of Mr. and Mrs. William McRitchie, of 9A, North Saint David St., Edinburgh."
568050,MAWSON,,G,0,,06/07/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'35611',France,"BROWN'S COPSE CEMETERY, ROEUX",VII. C. 20.,
568052,MEAGER,,F C,0,,13/07/1917,,Private,Machine Gun Corps (Infantry),,50th Coy.,,United Kingdom,'66619',France,"BROWN'S COPSE CEMETERY, ROEUX",IV. A. 23.,
568054,MEEK,,R,0,,12/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'13275',France,"BROWN'S COPSE CEMETERY, ROEUX",I. B. 6.,
568055,MEIGHAN,,J M,0,,23/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352245',France,"BROWN'S COPSE CEMETERY, ROEUX",II. G. 20.,
568023,McSHANE,,B,23,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'21021',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 44.,"Son of Michael and Ann McShane, of 6, Trevor St., Holywood, Co. Down."
568024,McVARNICK,,J M,0,,11/04/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24014',France,"BROWN'S COPSE CEMETERY, ROEUX",II. D. 34.,
568027,MAGILL,,J,0,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40512',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 38.,
568100,MORRISON,,W,21,,23/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352362',France,"BROWN'S COPSE CEMETERY, ROEUX",III. F. 12.,"Son of John and Isabella Morrison, of 42, Main St., Clackmannan."
568101,MORTON,,A,0,,23/04/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292536',France,"BROWN'S COPSE CEMETERY, ROEUX",II. C. 39.,
568102,MORTON,,J,22,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'310362',France,"BROWN'S COPSE CEMETERY, ROEUX",I. E. 23.,"Son of Mrs. Margaret Morton, of Renton, Dumbartonshire."
568103,MOSES,THOMAS OSWALD,T O,24,,11/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/10379',France,"BROWN'S COPSE CEMETERY, ROEUX",I. A. 1.,"Son of Thomas and Eleanor Isobel Moses, of 11, Single Row, Dinnington Colliery, Northumberland."
568104,MOSSOP,,W H,0,,12/04/1917,,Corporal,South African Infantry,,2nd Regt.,,South African,'6882',France,"BROWN'S COPSE CEMETERY, ROEUX",III. D. 20.,"Husband of Mrs M Mossop, of Masons Farm Cottage, Graftly Green, Sandway, Kent."
568105,MOWAT,GEORGE,G,22,,23/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/6921',France,"BROWN'S COPSE CEMETERY, ROEUX",III. G. 12.,"Son of George and Jeannie Mowat, of 1137, Pollokshaws Rd., Crossmyloof, Glasgow."
