Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
289237,SMITHSON,TOM,T,33,,22/03/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'24548',France,PERONNE COMMUNAL CEMETERY EXTENSION,Aizecourt-le-Haut Churchyard Extn. Mem. 10.,"Son of Charles and Mary Elizabeth Smithson, of South Dalton, East Yorks; husband of Marion Smithson, of Wetwang, Malton, Yorks."
289239,SOLOMON,THOMAS CHRISTOPHER,T C,21,,02/09/1918,,Lance Corporal,London Regiment,,22nd Bn.,,United Kingdom,'695088',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. P. 14.,"Son of George and Sarah Solomon, of 32, Hadyn Park Rd., Shepherd's Bush, London."
289315,TODD,HERBERT STANLEY,H S,20,Military Cross and Bar,18/09/1918,,Captain,East Surrey Regiment,,4th Bn. attd. 8th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 2.,"Croix de Guerre (Belgium). Son of H. C. and Nellie Todd, of 4, Elm Grove Rd., Ealing, London."
289316,TOMPKINS,,W,0,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'291732',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 26.,
289317,TOPHAM,WILLIAM ARTHUR,W A,36,,08/09/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3509',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 26.,"Son of William and Rosina Topham. Born at Goulburn, New South Wales."
289318,TOWN,,E,19,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44759',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. F. 23.,"Son of Thomas and Maria Elizabeth Town, of 63, Mountain St., Windhill, Shipley."
289319,TOWNLEY,GEORGE,G,24,,23/03/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'85138',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 23.,"Son of Adam and Jemima Townley, of 2, Rickman St., Kirkdale, Liverpool."
289320,TOZER,ALFRED SYDNEY ALBERT,A S A,33,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2245',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 5.,"Son of John Thomas and Anna Tozer, of Glenmore, Adaminaby, New South Wales. Born at Laming Creek, Iromnongie, Cooma."
289376,WATSON,,D,0,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'35160',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 17. Buried near this spot.,
289322,TREMBATH,HAROLD EDWIN,H E,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5918',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 2.,"Son of Edward and Florence Georgina Trembath, of Duke St., Daylesford, Victoria, Australia."
289324,TRETHEWEY,HARRY,H,24,,02/09/1918,,Private,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345457',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 12.,"Son of Mr. and Mrs. E. Trethewey. Born at Scorrier, Truro."
289325,TRICKETT,,G C,0,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'241973',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 12. Buried near this spot.,
289328,TUFFLEY,VICTOR EVELYN,V E,23,"Distinguished Service Order, Military Cross, Mentioned in Despatches",07/09/1918,,Lieutenant,London Regiment,,10th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 10.,"Son of Wallace and Mary Anne Tuffley. Born at Bembridge, Isle of Wight."
289330,TURNBULL,THOMAS WILLIAM,T W,33,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6404',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 27.,"Son of Edward Henry and Annie Turnbull, of Heriot St., Deniliquin, New South Wales."
289397,WHARF,,G W A,0,,01/09/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'585024',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 35.,
289240,SONES,FREDERICK GEORGE,F G,18,,07/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'66859',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 13.,Son of Alfred Thomas Sones and Anna Sones.
289241,SORENSEN,WILLIAM CHARLES,W C,0,,02/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4209',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 14.,
289242,SOUTHERDEN,FREDERICK,F,33,,01/12/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'130280',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 16.,"Second son of Frederick Southerden, of Jury's Gap, Rye, Sussex; husband of Alice Southerden, of 52, Castle Hill Avenue, Folkestone, Kent."
289243,SOUTHERN,HAROLD,H,20,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6638',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 6.,"Son of Thomas Reed Southern and Christina Southern, of 167, Sussex St., Sydney, New South Wales."
289244,SOWTER,PERCY EDWARD,P E,29,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3499',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of James William and Mary Sowter, of 25, North Avenue, Leichhardt, New South Wales. Born at Sydney."
289295,THOMPSON,CHARLES EDWARD,C E,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1560',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 14.,
289326,TROTH,,W J,0,Military Medal,18/09/1918,,Bombardier,Royal Field Artillery,,"""A"" Bty. 110th Bde.",,United Kingdom,'66725',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 17.,
289245,SPARGO,FREDERICK SYDNEY,F S,33,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'4857',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 21.,"Son of William Nicholas Spargo and Harriet Spargo, of Williams Avenue, Newstead, South Australia."
289246,SPEAKE,HAROLD VICTOR,H V,20,,22/03/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'21815',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 15.,"Son of Mrs. M. A. Speake, of 92, Albion St., Swindon, Wilts, and the late Mr. T. Speake. Born at Swindon, Wilts. Buried near this spot."
289247,SPEIGHT,,G,0,,05/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49713',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. K. 10.,
289248,SPICER,ALBERT JOSEPH,A J,0,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2487',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 12.,
289285,TAYLOR,PERCY EVERARD,P E,0,,02/09/1918,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'537094',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. E. 20.,
289249,SPOONER,WALTER BROWN,W B,33,,14/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4786',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 20.,"Son of Peleck Spooner and Abbie Frances Spooner, of Northbridge Centre, Mass., U.S.A.; husband of Agnes R. Johnson (formerly Spooner), of Upper Musquodoboit, Nova Scotia."
289250,SQUIRES,,W R,34,,16/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315252',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 4.,"Husband of Louise Marie Squires, of Steel Cross House, Steel Cross, Tunbridge Wells."
289251,STAAF,GUSTAF WILLIAM OSCAR,G W O,27,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5413',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 33.,"Son of Andrew and Frances E. Staaf, of Warren St., Echuca, Victoria, Australia."
289252,STANBRIDGE,HERBERT HENRY JOHN,H H J,0,,20/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 63rd Bde.",,United Kingdom,'130393',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. K. 16.,He came from Brighton.
289253,STANTON,,V G,25,,29/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 18.,"Son of Mr. N. F. Stanton, of Ravensden, Beds."
289254,STAPLETON,JAMES JOSEPH,J J,0,,01/09/1918,,Corporal,Australian Field Artillery,,3rd Medium T.M. Bty.,,Australian,'478',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 60.,
289255,STAVELEY,HARRY,H,24,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442323',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 4.,"Son of Edwin and Mary Ann Staveley, of 21, Edmund St., Seedley, Manchester. Born at Pendleton."
289256,STELL,,P,0,,09/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 10th Army Bde.",,United Kingdom,'710304',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 2.,
289259,STEPHENSON,,U A,0,,23/03/1918,,Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. G. 5.,
289260,STEVENS,,T,0,,24/08/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701189',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 11.,
289261,STEWART,JAMES CRICHTON,J C,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6871',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 40.,
289264,STOKES,,A,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'31182',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 3.,
289257,STENTIFORD,CECIL GEORGE,C G,19,,02/09/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 22nd Bn.,United Kingdom,'G/68824',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 1.,"Son of George Henry Stentiford, 3, Great Pacy St., King's Cross Rd., London, and the late Louisa Grace Stentiford."
289258,STEPHENSON,HAROLD JAMES,H J,21,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3113',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 23.,"Son of John and Clara Stephenson, of the Willows, West Wyalong, New South Wales."
289262,STEWART,RALPH WALKER,R W,38,,02/09/1918,,Major,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 36.,Son of Ralph Walker Stewart and Rachel Reid Stewart. Born at Dunfermline.
289263,STILL,JOHN ALFRED,J A,23,,01/09/1918,,Rifleman,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted 1st/21st Bn.,United Kingdom,'G/26415',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 46.,"Son of John and Fanny Maria Still, of 70, Portland Villas, West Hove, Sussex. Born at Portslade."
289265,STRAITON,FRANK,F,23,,02/09/1918,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6170',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. E. 19.,"Son of James and Elizabeth Straiton. Born at Brisbane, Queensland."
289266,STREET,,T W,26,,22/01/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23129',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 6.,"Son of Mrs. Margret A. Street, of 50, North st., Gosport, Hants."
289268,STYLES,WALTER JOHN,W J,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1745',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 43.,"Son of John and Isabel Styles, of Young St., Forbes, New South Wales."
289269,SULLIVAN,DANIEL FRANCIS,D F,21,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'286',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 14.,"Son of Philip and Bridget Sullivan. Born at Strathmerton, Victoria, Australia."
289270,SULLIVAN,JOHN R.,J R,25,,09/02/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'46644',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. O. 8.,"Son of Mrs. Grace Sullivan, of 67, Lambeth Rd., Kirkdale, Liverpool."
289273,SUMMERS,WILLIAM RAYMOND,W R,22,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6886A',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 14.,"Son of Charles Henry and Mary Agnes Summers, of Lancefield, Victoria, Australia."
289274,SUNDQWIST,CARL HENDRIK,C H,31,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'7554',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 10.,"Son of Eric and Johanna Sundqwist. Born at Delarne, Sweden."
289276,SWYNY,LESLIE JAMES,L J,44,,31/08/1918,,Private,Australian Army Medical Corps,,5th Field Amb.,,Australian,'17302',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. N. 13.,"Son of Henry George and Maria Matilda Swyny. Born at Sydney, New South Wales."
289279,TAPSON,FRANK MOY,F M,30,,23/12/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'382',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 41.,"Born at Hackney, London, England. Son of Robert George and Eliza Amelia Tapson."
289280,TAYLOR,DAVID GRAY,D G,25,,25/03/1917,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'307564',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. D. 17.,"Son of David and Margaret Rennie Mackie Taylor, of 26, Fountainhall Rd., Aberdeen. Born at Peterhead."
289281,TAYLOR,DOUGLAS JOHN BULPIN,D J B,28,,02/09/1918,,Captain,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 15.,"Son of Mrs. M. J. Taylor, of 3, Southwoods, Yeovil."
289282,TAYLOR,JOHN JAMES,J J,21,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'5418',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 26.,"Son of Charles Henry and Jane Taylor. Born at Croydon, Queensland."
289286,TAYLOR,WILLIAM STEPHEN,W S,27,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3457',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 6.,"Son of William and Louisa Ann Taylor, of 95, Samuel Street, St. Peters, New South Wales."
289288,TEAZ,HOMER NEVIN,H N,23,Military Cross,23/03/1918,,Captain,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. H. 29.,"Son of Ezekiel and Janet S. Teaz, of Larne, Co. Antrim. Theological student, B.A."
289290,TEMPLEMAN,JOHN ALEXANDER,J A,20,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2990',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Son of John and Jessie Templeman, of Rhodes St., Botany, New South Wales. Born at Randwick."
289291,TENNANT,GILBERT,G,34,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3485',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 25.,"Son of George and Elizabeth Tennant; husband of Mary Tennant, of 12, Sorrett Avenue, Malvern, Victoria, Australia. Born at Insch, Scotland."
289294,THOMAS,HARRY,H,22,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5215',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. C. 42.,"Son of William Henry and Ethel Thomas. Born at Winsford, Cheshire, England."
289296,THOMPSON,EDWIN WERRETT,E W,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'664',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 38.,"Son of William Edward and Mary Ann Thompson of Springs Rd., Drysdale, Victoria, Australia."
289297,THOMPSON,JOHN WILLIAM,J W,24,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3657',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. C. 2.,"Son of Alexander Henry Thompson, and Rose Ballara O'Brien, of Howard, Queensland."
289298,THOMPSON,,J,0,,26/03/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'7965',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 14.,
289299,THOMPSON,,J,0,,17/02/1917,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'20709',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 27.,
289300,THOMPSON,KENNETH SANDERS,K S,31,,31/08/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 26.,"Son of Herbert Samuel and Grace Mary Thompson; husband of Nellie Jean Thompson, of Mitchelton, Brisbane, Queensland. Born at Sydney, New South Wales."
289301,THOMPSON,RICHARD STANLEY,R S,21,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3132',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 7.,"Son of William John and Celia Matilda Thompson, of 472, Bourke St., Surry Hills, New South Wales. Born at Auckland, New Zealand."
289302,THOMPSON,,W,0,,22/01/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/7509',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. P. 20.,
289303,THOMSON,JAMES,J,24,,22/03/1918,,Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'38745',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 3.,"Son of James and Margaret Thomson, of 3, Garry Park, Glencraig, Fife."
289304,THOMSON,JOHN,J,22,,02/09/1918,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 14th (Fife and Forfar Yeomanry) Bn.",,United Kingdom,'S/3875',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 8.,"Son of George and Isabella Thomson, of 37, Pomarian St., Perth."
289305,THOMSON,WILLIAM,W,26,,09/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'193431',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. I. 10.,"Son of William Thomson; husband of Janet Phillips Thomson, of 85, Albert St., Townhead, Glasgow. Born at Glasgow."
289306,THORBURN,WILLIAM HUGH,W H,30,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6178',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. L. 37.,"Son of Hugh and Eliza Thorburn, of Gowrie St., Newtown, Sydney, New South Wales; husband of Esther Elcombe (formerly Thorburn), of 36, Alexandra Rd., Denton, Gravesend, Kent, England."
289307,THORN,,W,19,,07/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'S/4461',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 17.,"Son of Mrs. E. A. Thorn, of 15, Quickett St., Bow, London."
289308,THORNE,,F,0,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37503',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. B. 15.,
289310,THORPE,,J W,0,,22/03/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'37056',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. F. 7.,
289321,TRAINER,,G F,0,,25/03/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'376132',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. M. 12.,
289323,TRENDALL,,T,0,,03/03/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'21993',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. N. 18.,
289309,THORPE,JOHN,J,38,Military Medal,02/09/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4227',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 17.,"Son of John Howard Thorpe and Julia Thorpe, of Port Lincoln, South Australia."
289311,THURSTON,FREDERICK ARTHUR,F A,24,Military Medal and 2 Bars,30/08/1918,,Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2140',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. P. 6.,"Son of James and Sophia Thurston, of ""Belmont,"" Union St., Tempe, New South Wales."
289312,TIDESWELL,PERCY,P,29,Military Medal,04/09/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'4920',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. A. 22.,"Son of John and Elizabeth Tideswell; husband of Mabel Tideswell, of ""Alpha,"" View St., Marrickville, New South Wales. Born in England."
289313,TIERNEY,ALBERT FRANCIS,A F,27,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4789',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. B. 13.,"Son of James and Christina Tierney, of Watchem, Victoria, Australia. Born at Buninyong."
289314,TIPPER,,W H,21,,22/01/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9258',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. O. 4.,"Son of Alice M. Porter (formerly Tipper), of ""West View,"" Adelaide Rd., Chichester, Sussex, and the late Henry Tipper. Born at Bognor."
289331,TURNER,,B,19,,11/09/1918,,Gunner,Royal Field Artillery,,108th Army Bde.,,United Kingdom,'249165',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 22.,"Son of Benjamin and Annie Turner, of 61, Birchfield Lane, Oldbury, Birmingham."
289334,TURNER,ISAAC BUNN,I B,22,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6392',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. C. 39.,"Son of Herbert Henry and Alice Frances Turner. Born at Charters Towers, Queensland."
289335,TURNER,JOHN THOMAS,J T,23,,31/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6411',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 2.,"Son of Patrick and Johanna Turner, of 26, Connell St., Geelong, Victoria, Australia. Born at Camperdown."
289338,TYRRELL,HENRY THOMAS,H T,21,,18/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'61771',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. I. 7.,"Husband of Ethel Tyrrell, of 2, Highland Terrace Highland Rd., Oakfield, Ryde, Isle of Wight."
289339,UPTON,CLARENCE LANCELOT,C L,24,,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2010',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. C. 8.,"Son of William Robert and Amelia Matilda Upton, of ""Carberry,"" South Avenue, Hurlstone Park, New South Wales. Born at Parkes."
289340,UREN,,C G,23,,02/09/1918,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R. North Devon Yeomanry) Bn.,,United Kingdom,'345296',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. N. 32.,"Son of Richard Henry and Charlotte Uren, of Tremearne, Heamoor, Cornwall."
289341,UREN,WILLIAM,W,24,,01/09/1918,,Captain,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 16.,"Son of Thomas Henry and Betsy Finley Uren, of Morehead St., South Townsville, Queensland. Born at Charters Towers."
289342,VANCE,WILLIAM FREDERICK,W F,18,,05/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'20817',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. I. 13.,"Son of William J. and Maude Vance, of 5, Battenberg St., Belfast."
289343,VICK,HARRY,H,20,,05/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'42934',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. O. 19.,"Son of Edward and Mary Vick, of Holmewood, Chesterfield."
289344,VICK,SAMUEL GEORGE,S G,19,,07/09/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'426075',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 11.,"Son of Mr. and Mrs. Vick, of 64, Carlyle Avenue, Stonebridge, Willesden, London."
289398,WHARTON,,F,0,,10/11/1917,,Bombardier,Royal Horse Artillery,,"""A"" Bty.",,United Kingdom,'53540',France,PERONNE COMMUNAL CEMETERY EXTENSION,II. B. 43.,
289345,VICKERSTAFF,,R,20,,22/03/1918,,Serjeant,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18754',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 6.,"Son of Thomas and Margaret Ann Vickerstaff, of 4, Stephenson St., Dean Bank, Ferryhill, Co. Durham."
289346,VIGERS,ARTHUR,A,28,,02/09/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'295357',France,PERONNE COMMUNAL CEMETERY EXTENSION,III. D. 9.,"Son of the late Mrs. A. Vigers. Born at Taunton, Somerset."
289347,VILLA,,W,31,,02/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322679',France,PERONNE COMMUNAL CEMETERY EXTENSION,I. C. 42.,"Son of William and Elena Villa; husband of Sarah Villa, of 12, Fitzneal St., Shepherd's Bush, London. Born in London."
289348,VINCENT,WALTER,W,19,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6965',France,PERONNE COMMUNAL CEMETERY EXTENSION,V. A. 11.,"Son of Mary Elizabeth Vincent, of 6, Isabella Grove, Hawthorn, Victoria, Australia, and the late Walter George Vincent. Born at Williamstown."
289349,WADDELL,WILLIAM THOMSON,W T,27,,02/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1768',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. J. 1.,"Son of Allan and Margaret Taylor Waddell, of Markwell St., Auchenflower, Queensland. Born at Irvinebank."
289352,WAKE,ALBERT GEORGE,A G,21,,22/03/1918,,Private,Gloucestershire Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'24867',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. H. 13.,"Son of Joseph Henry and Lilian Maud Wake, of 20, Pershore Rd., Edgbaston, Birmingham. Born at Birmingham. Buried near this spot."
