Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336875,HUGHES,,R M C,20,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/37085',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 10.,"Son of Ralph Merton Hughes and Ethel May Hughes, of 25, St. Dunstan's Rd., Baron's Court, London."
336876,HULL,HENRY VICKERS,H V,0,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10142',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 15.,"Son of Mrs. J. G. Ball, of 114, Southampton St., Christchurch, New Zealand."
336877,HUNT,HARVEY,H,21,,21/11/1917,,Gunner,Tank Corps,,"""G"" Bn.",,United Kingdom,'69979',France,FLESQUIERES HILL BRITISH CEMETERY,Joint Grave VII. D. 6.,"Son of Samuel and Harriet Hunt, of 11, Westwood Grove, Leek, Staffs."
336878,HUNTER,,A,0,,23/11/1917,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'288078',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. G. 4.,
336879,HUNTER,,G,0,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65330',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 20.,
336880,INGOLD,,H W,0,,28/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'61270',France,FLESQUIERES HILL BRITISH CEMETERY,I. B. 7.,
336881,JACKSON,,G,21,,27/09/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'63011',France,FLESQUIERES HILL BRITISH CEMETERY,II. E. 1.,"Son of Mrs. Alice A. Jackson, of 3, Blashford St., Hither Green Lane, Lewisham, London."
336883,JARRETT,OWEN GEORGE,O G,24,,08/10/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/474',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 7.,"Son of Richard Owen and Maria Jennison Jarrett, of ""Willowbank,"" Oxford St., Lansdowne, Masterton, New Zealand. Also served in Egypt."
336884,JEFFCOCK,,C,24,Military Medal,27/09/1918,,Lance Corporal,Tank Corps,,15th Bn.,,United Kingdom,'307762',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 6.,"Husband of Ethel Jeffcock, of 104, Church St., Hunslet, Leeds. Native of Leeds."
336885,JENKINS,,W G,37,,08/10/1918,,Driver,Royal Horse Artillery,,401st Bty. 14th Bde.,,United Kingdom,'26811',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 8.,"Husband of Mary Jenkins of 10, ""H"" Peabody Buildings, Duke St., Stamford St., London."
336886,JERRAM,,A,0,,04/10/1918,,Bombardier,Royal Garrison Artillery,,336th Siege Bty.,,United Kingdom,'126795',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 9.,
336887,JOHNSON,,E O,42,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/42',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 13.,"Son of Alfred and Emily Johnson, of Wootton, Isle of Wight; husband of Caroline Johnson, of New Barn Cottages, New Barn Rd., East Cowes, Isle of Wight."
336888,JOHNSON,REGINALD THOMAS,R T,19,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41113',France,FLESQUIERES HILL BRITISH CEMETERY,VII. D. 4.,"Son of Thomas and Eliza Johnson, of Partney, Spilsby, Lincs."
336889,JOHNSTONE,,R,0,,04/10/1918,,Corporal,Royal Scots,,1st/4th Bn.,,United Kingdom,'33018',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 10.,
336890,JONES,EVAN LAWRENCE,E L,30,,30/09/1918,,Captain,Royal Army Medical Corps,Highland Light Infantry,,attd. 2nd Bn. ,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,I. E. 10.,"Son of Henry John Jones, M.R.C.S., and Mary Helen Jones, of Fulham, London; husband of Edyth Davina Jones, of George Hotel, Rye, Sussex."
336893,JONES,,H G,0,,25/11/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'46342',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 1.,
336894,JONES,,I,0,,08/10/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'21284',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 1.,
336896,JONES,,R A,0,,20/11/1917,,Second Lieutenant,Tank Corps,,"""D"" Bn.",,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 10.,
336891,JONES,,E,19,,21/11/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41287',France,FLESQUIERES HILL BRITISH CEMETERY,VII. A. 5.,"Son of Mrs. M. L. Jones, of 5, Penbryn Factory Terrace, Llanllyfni Rd., Penygroes, Carnarvonshire."
336892,JONES,GEORGE THOMAS,G T,23,,31/12/1917,,Gunner,Royal Field Artillery,,V/47th Heavy T.M. Bty.,,United Kingdom,'687404',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 27.,"Son of Thomas and Elizabeth Jones, of 5, Shallot St., Princes Park, Liverpool."
336895,JONES,RICHARD,R,22,,03/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'51273',France,FLESQUIERES HILL BRITISH CEMETERY,IV. E. 18.,"Son of Mr. R. and Mrs. A. Jones, of 9, Alsford St., Pimlico, London."
336900,KAYES,ERIC CLARKE,E C,23,,02/10/1918,,Serjeant,New Zealand Field Artillery,,1st Bty.,,New Zealand,'2/3029',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 6.,"Son of B. A. and A. D. Kayes, of 67, Bellevue Rd., Mount Eden, Auckland, New Zealand."
336901,KEAM,,H A,26,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/1446',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 6.,"Son of Mrs. Robina Keam, of 40, Cross St., Camborne, Cornwall."
336902,KEATING,JAMES BLENCOWE,J B,19,,27/09/1918,,Private,Tank Corps,,1st Gun Carrier Coy.,,United Kingdom,'92304',France,FLESQUIERES HILL BRITISH CEMETERY,VII. B. 6.,"Son of James M. and Ida E. Keating, of 13, The Pleasance, Putney, London. Native of Middlesbrough."
336903,KEENS,ARTHUR,A,19,,28/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'48124',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 4.,"Son of Arthur and Rose Hannah Keens, of 12, Park St. Rotherham."
336905,KEOUGH,MARTIN,M,21,,20/11/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1584',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 38.,"Son of Richard and Bridget Keough, of 17, Pleasant St., St. John's, Newfoundland. Native of English Cove, Conception Bay, Newfoundland."
336907,KIDD,,H,31,,08/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5692',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 30.,"Son of Charles Kidd, of 103, Canon Cockin St., Hendon, Sunderland."
336908,KING,LEONARD CHARLES,L C,28,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4824',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 15.,"Son of William John and Mary Eleanor King, of Ohaeawai, New Zealand. Born at Waimate North, New Zealand."
336909,KING,WILLIAM,W,32,Military Medal,01/10/1918,,Lance Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'1940',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 28.,"Son of Mr. and Mrs. A. King, of Claterford End, Toot Hill, Ongar, Essex."
336910,KINGSNORTH,CHARLIE,C,23,,01/12/1917,,Bombardier,Royal Horse Artillery,,"""J"" Bty.",,United Kingdom,'69680',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 3.,"Son of George and Sarah Ann Kingsnorth, of 68, Newson St., Ipswich."
336911,KINSMAN,SAMUEL THOMAS,S T,19,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17369',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 18.,"Son of Warwick and Margaret Kinsman, of 3, Victoria Rd., Kirkcaldy, Fife."
336913,KNIGHT,,G H,19,,14/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'376612',France,FLESQUIERES HILL BRITISH CEMETERY,Sp. Mem. 7.,"Son of Mrs. Sarah Jane Knight, of 21, Bow St., Leicester."
336916,LAUDER,JOSEPH,J,20,,08/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'240785',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 4.,"Son of Mrs. Margaret Jones, of 29 Westmoreland St., Wallsend-on-Tyne."
336918,LAWLEY,TREVOR,T,37,,20/11/1917,,Gunner,Tank Corps,,"""G"" Bn.",,United Kingdom,'70008',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. D. 5.,"Son of the late Trevor Lawley, of St. Martins St., Hereford; husband of Ada E. Lawley, of Holly Cottage, Upton Bishop, Ross, Herefordshire."
336919,LAWRIE,JAMES,J,23,,25/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 181st Bde.",,United Kingdom,'166956',France,FLESQUIERES HILL BRITISH CEMETERY,VII. H. 18.,"Son of Andrew and Robina Lawrie, of Slampton, Auchnagatt, Aberdeenshire."
336921,LEARMONT,,R,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/7250',France,FLESQUIERES HILL BRITISH CEMETERY,63rd Div. Cem. Mem. 2.,
336922,LEE,LEONARD BERNARD,L B,19,,30/11/1917,,Second Lieutenant,Royal Engineers,,83rd Field Coy.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VII. E. 11.,"Son of Mr. W. I. Lee, of 5, Pemberton Chambers, Doughty St., Holborn, London."
336923,LEESE,,W C,18,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32536',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 7.,"Son of Lever and Mary Leese, of 55, Curzon St., Birmingham."
336925,LEPPARD,,F W,21,,28/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'58972',France,FLESQUIERES HILL BRITISH CEMETERY,I. D. 10.,"Son of Harry and Mary Leppard of, 132, Church St., Croydon, Surrey."
336926,LE ROY,JOSEPH PETER,J P,21,Military Medal,30/11/1917,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'54672',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 12.,"Son of Ann Le Roy, of 128, Birchall St., Battersby Lane, Warrington, and the late Joseph Le Roy."
336928,LONGSTAFF,,J W,20,,03/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/2953',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 9.,"Son of John and Margaret Ann Longstaff, of 11, Cross St., Willington, Co. Durham."
336929,LOWSON,ALBERT LESLIE,A L,27,,02/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64084',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 14.,"Son of George W. Lowson, of Beach Rd., Thames, Auckland, New Zealand, and the late Margaret Lowson."
337153,WALLER,,A,0,,30/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'203952',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 4.,
337155,WARD,,E W,0,,09/10/1918,,Private,Suffolk Regiment,,2nd Bn,,United Kingdom,'42520',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 10.,
337156,WARD,,J R,0,,05/10/1918,,Gunner,Royal Garrison Artillery,,420th Siege Bty.,,United Kingdom,'326911',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 3.,
336930,LUDLOW,ALBERT ARCHIBALD,A A,26,,08/10/1918,,Corporal Saddler,New Zealand Field Artillery,,7th Bty.,,New Zealand,'2/801',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 5.,"Son of William Francis and Ruth Ludlow, of Holdsworthy Rd., Vogeltown, New Plymouth, New Zealand."
336931,LUNDY,,G B,0,,19/09/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/61715',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 19.,
336932,McBRIDE,,W,28,,30/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/1580',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 19.,"Son of Edward and Alice McBride, of 100, Beckwith St., Birkenhead."
336933,McCASKILL,KENNETH,K,27,,27/09/1918,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VII. G. 7.,"Son of Mrs. Janet McCaskill, of Burnhead, Larbert, Stirlingshire."
336934,McCOACH,JOHN,J,23,,20/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'228341',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 10.,"Son of Robert McCoach, of Moose Jaw St., Penticton, British Columbia."
336935,McCONKEY,ARTHUR EDGAR,A E,34,,08/10/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'33654',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 15.,"Son of William and Mary McConkey, of Teasdale, St., Te Awamutu, Waikato, New Zealand."
336936,McCREADY,,W,29,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'235673',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 5.,"Husband of Mrs. C. McCready, of 21, Avon St., Oldham."
336937,McFARLANE,,P,0,,08/10/1918,,Private,Machine Gun Corps (Infantry),,52nd Bn.,,United Kingdom,'120432',France,FLESQUIERES HILL BRITISH CEMETERY,I. A. 3.,
337051,ROBINSON,WALTER GEORGE,W G,19,,20/11/1917,,Private,Tank Corps,,,,United Kingdom,'94838',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 10.,Son of Frederick A. and Ada A. Robinson.
336958,MATTHEWS,THOMAS,T,27,,06/10/1918,,Gunner,Royal Horse Artillery,,400th Bty. 14th Bde.,,United Kingdom,'78971',France,FLESQUIERES HILL BRITISH CEMETERY,I. B. 1.,"Son of Mrs. Selina Matthews, of 12, Toll End Rd., Great Bridge, Tipton, Staffs."
336959,MAYBERY,RICHARD AVELINE,R A,22,Military Cross and Bar,19/12/1917,,Captain,Royal Flying Corps,21st (Empress of India's) Lancers,56th Sqdn.,formerly,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 19.,"Son of Aveline and Lucy Maybery, of The Priory, Brecon."
337087,HUDSON,FREDERICK JAMES,F J,0,,21/11/1917,,Lance Corporal,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'31146',France,FLESQUIERES HILL BRITISH CEMETERY,IV. B. 18.,Served as SMITH.
337088,SMITH,HARRY,H,33,Military Medal,29/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'306801',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 12.,"Son of Charles and Annie Smith, of Rastrick, Yorks."
337089,SMITH,JOSEPH ENOCH,J E,21,,27/09/1918,29/09/1918,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'235625',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 3.,"Son of Amos and Mary Jane Smith, of Old Rows, Washington, Co. Durham."
337097,SPOOR,,P V,0,,18/09/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'42302',France,FLESQUIERES HILL BRITISH CEMETERY,VII. C. 11.,
337099,STANTON,,T,0,,29/09/1918,,Private,Army Cyclist Corps,,VII Corps Cyclist Bn.,,United Kingdom,'20911',France,FLESQUIERES HILL BRITISH CEMETERY,VI. B. 14.,
337105,STOCKDALE,,J T,0,,28/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'48029',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 8.,
337110,SURRIDGE,,F C,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'London Z/4376',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 4.,
337090,SMITH,NORMAN HERBERT,N H,20,,20/11/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 13.,"Son of Walter and Eva Smith, of 4, Reginald Terrace, Marshfields, Bradford, Yorks."
336938,McGREGOR,JOHN,J,0,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'36655',France,FLESQUIERES HILL BRITISH CEMETERY,VII. F. 14.,
336939,McKINLAY,,R,24,,02/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'34887',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 25.,"Son of Richard and Jeanie McKinlay, of Burnfoot, Lochwinnoch. Renfrewshire."
336940,McLEAN,,C,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44744',France,FLESQUIERES HILL BRITISH CEMETERY,I. G. 2.,
336941,McNAMARA,DANIEL,D,42,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'60976',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 24.,"Son of Daniel and Susan McNamara, of 202, Ferry Rd., Linwood, Christchurch. New Zealand."
336942,McNEIGHT,WILLIAM GEORGE,W G,29,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10377',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 27.,"Son of Hugh and Fanny McNeight, of Waimiha King Country, New Zealand. Native of Mokauiti. New Zealand."
336943,McNEILL,JOHN,J,0,,01/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48253',France,FLESQUIERES HILL BRITISH CEMETERY,V. A. 18.,"Son of the late Mr. and Mrs. Bernard McNeill, of Ponsonby, Auckland, New Zealand."
336945,MANICK,,J P,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'242352',France,FLESQUIERES HILL BRITISH CEMETERY,I. F. 3.,
336947,MANN,,J,0,,27/09/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'632737',France,FLESQUIERES HILL BRITISH CEMETERY,I. C. 5.,
336949,MANT,,W G,0,,28/09/1918,,Driver,Royal Engineers,,H.Q. 2nd Div.,,United Kingdom,'14156',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 6.,
336950,MARRON,,T,0,,27/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'51652',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 30.,
336944,MAKIN,JOSEPH,J,30,,30/09/1918,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2497',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. H. 16.,"Son of Leonard F. and Priscilla Makin, of Bradfield, Bury St. Edmunds."
336946,MANN,JAMES EMIL HUBERT,J E H,31,,17/05/1917,,Serjeant,Honourable Artillery Company,,3rd Coy. 2nd,,United Kingdom,'9054',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 4.,"Husband of Claire Hampton Johnson (formerly Mann, nee Wallis), of 1, Palmeira Place, Hove, Sussex."
336948,MANSFIELD,ARTHUR BAILEY,A B,31,,30/09/1918,01/10/1918,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33906',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 5.,"Son of Arthur and Katherine Mansfield, of Gordon St., Mont Albert, Melbourne, Australia."
336951,MARSH,JOHN,J,34,,03/12/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'27813',France,FLESQUIERES HILL BRITISH CEMETERY,III. C. 19.,"Son of Ebenezer and Eliza Marsh, of Chippenham, Wilts."
336952,MARSHALL,,C,0,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'61924',France,FLESQUIERES HILL BRITISH CEMETERY,II. F. 10.,
336953,MARSHALL,GEORGE EDWARD,G E,25,,08/10/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/6822',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 18.,"Son of Frederick John and Mary Ann Marshall. Native of Ealing, London."
336956,MASON,,W,24,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/5042',France,FLESQUIERES HILL BRITISH CEMETERY,V. C. 25.,"Husband of Alice Mason, of 31, Prince Albert St., Bordesley Green, Birmingham."
336960,MEDLOCK,,R G,19,,28/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/78451',France,FLESQUIERES HILL BRITISH CEMETERY,I. B. 8.,"Son of Mrs. E. Medlock, of Great Gransden, Sandy, Beds."
336961,MELLOR,GEORGE HARRY,G H,21,,29/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'24778',France,FLESQUIERES HILL BRITISH CEMETERY,III. E. 38.,"Son of Harry and Alice Mellor, of School House, Brimington Common, Chesterfield."
336963,MERRYWEATHER,,W J E,23,,10/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,"""C"" Coy.",,United Kingdom,'653775',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. F. 4.,"Son of William Henry Charles and Ada Merryweather, of Chelsea, London."
336964,METCALFE,ROBERT,R,0,,05/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'36344',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 28.,"Son of Mrs. Metcalfe, of 73, Teviot St., Invercargill, New Zealand."
336965,METCALFE,,T,0,Distinguished Conduct Medal,27/09/1918,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'22211',France,FLESQUIERES HILL BRITISH CEMETERY,I. E. 8.,"Son of Mrs. Sarah Metcalfe, of Tong Park, Baildon, Shipley, Yorks."
336966,MILBURN,,J,29,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'64358',France,FLESQUIERES HILL BRITISH CEMETERY,II. E. 9.,"Son of John Milburn and the late Margaret Milburn, of 167, Stanhope St., Newcastle-on-Tyne."
336967,MILLER,MACLAREN,M,19,,05/10/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'133479',France,FLESQUIERES HILL BRITISH CEMETERY,II. D. 8.,"Son of Mr. and Mrs. J. Miller, of Morton Grange, Retford, Notts."
336968,MILLS,,H,0,,10/12/1917,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653400',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 14.,
336969,MILNER,TOM,T,40,,09/02/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'39730',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 11.,"Husband of Emily Milner, of 10, Daisy St., Chadderton, Oldham."
336970,MONKS,,G,0,,10/02/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'54757',France,FLESQUIERES HILL BRITISH CEMETERY,VII. I. 4.,
336971,MONKS,,H,0,,20/11/1917,,Lance Corporal,Tank Corps,,"""D"" Bn.",,United Kingdom,'200759',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. E. 9.,
336972,MOORE,,G V,20,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'205552',France,FLESQUIERES HILL BRITISH CEMETERY,II. E. 3.,"Son of John and Ellen Moore, of 25, Milton St., Wombwell, Barnsley. Native of Mexborough."
336973,MOORE,HORACE,H,21,,28/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'65310',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 13.,"Son of Mrs. Mary Ann Moore, of 45, King St., Wollaston, Stourbridge, and the late Mr. Moore."
336974,MORDECAI,,H,0,,10/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'30727',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 1.,
336975,MOREAU,HENRI HERVE,H H,0,,04/10/1916,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',France,FLESQUIERES HILL BRITISH CEMETERY,IV. C. 13.,
337052,RODDEN,,J E,0,,01/10/1918,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'50859',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. I. 15.,
336976,MORISON,ALFRED JAMES,A J,34,,20/11/1917,,Captain,Essex Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,FLESQUIERES HILL BRITISH CEMETERY,III. D. 34.,"Son of James Robertson Morison and Catherine Morison, of Members Mansions, 38, Victoria St., London."
336977,MORRIS,,L,24,,30/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'245197',France,FLESQUIERES HILL BRITISH CEMETERY,VII. D. 8.,"Son of Louis and Mary Ann Morris, of Brighton; husband of Mrs. E. F. Brown (formerly Morris), of 72, Islingword St., Brighton."
336983,MYERS,,H F,0,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'242983',France,FLESQUIERES HILL BRITISH CEMETERY,III. B. 15.,
336984,MYLREA,,H W,0,,30/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'204985',France,FLESQUIERES HILL BRITISH CEMETERY,VI. C. 9.,
336985,NASH,,F E,0,,10/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653256',France,FLESQUIERES HILL BRITISH CEMETERY,VIII. B. 1.,
336978,MORRIS,WALTER,W,20,,21/11/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'39976',France,FLESQUIERES HILL BRITISH CEMETERY,V. B. 23.,"Son of Charles and Olive Morris, of 82 Hillaries Rd., Erdington, Birmingham."
336979,MORRISON,,W,24,,10/10/1916,,Private,Canadian Infantry,,43rd Bn,,Canadian,'153057',France,FLESQUIERES HILL BRITISH CEMETERY,III. A. 2.,"Son of George and Helen Morrison, of Springburn Cottage, Kintore Scotland. Native of Clovenstone, Kintore."
336980,MOSS,FRANK,F,20,Military Medal,24/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'122321',France,FLESQUIERES HILL BRITISH CEMETERY,IV. D. 17.,"Son of John and Susan Eleanor Moss, of The Limes, Chester Rd., Middlewich, Cheshire."
