Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
436609,PINNINGTON,JOHN NOEL,J N,30,,31/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'11840',Belgium,BLEUET FARM CEMETERY,I. B. 16.,"Son of Edward and Margaret Pinnington, of ""Beulah,"" Orchard St., Motherwell."
436610,PLUMB,HARRY,H,25,,12/09/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28476',Belgium,BLEUET FARM CEMETERY,I. A. 9.,"Son of Joseph and Lydia Plumb; husband of Edith M. M. Plumb, of Church End, Cherry Hinton, Cambridge."
436611,PORTER,,R J,0,,20/09/1917,,Gunner,Royal Field Artillery,,85th Bty. 11th Bde,,United Kingdom,'165816',Belgium,BLEUET FARM CEMETERY,I. D. 6.,
436614,POWELL,,J,0,,02/09/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'114603',Belgium,BLEUET FARM CEMETERY,I. H. 11.,
436621,RATCLIFFE,,J,0,,22/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27242',Belgium,BLEUET FARM CEMETERY,I. D. 2.,
436612,POTTER,,J L,26,,23/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27526',Belgium,BLEUET FARM CEMETERY,I. B. 4.,"Husband of J. Potter, of 13, York St., Stourport, Worcs."
436613,POTTS,ARTHUR,A,22,,22/01/1918,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'43075',Belgium,BLEUET FARM CEMETERY,II. C. 3.,"Son of Mrs. Potts, of Richardson St., Hillgate, Stockport; husband of Mrs. Potts, of 159, Higher Brinksway, Cheadle Heath, Stockport."
436615,PRIESTLEY,ANGELO,A,27,,02/07/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18602',Belgium,BLEUET FARM CEMETERY,I. E. 7.,"Son of Mary and the late William Priestley; husband of Eveline Priestley, of 9, Akeds Rd., Halifax. Native of Queensbury, Bradford."
436616,PYE,ROBERT SLATER,R S,35,,09/10/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18609',Belgium,BLEUET FARM CEMETERY,I. A. 17.,"Husband of Margaret Ann Pye, of 1, Parker Terrace, Ferryhill Village, Ferryhill, Co. Durham."
436617,QUIGLEY,HUGH,H,30,,17/06/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14335',Belgium,BLEUET FARM CEMETERY,I. E. 2.,"Son of James and Margret Quigley, of 10, Gillsburn Place, Kilmarnock, Ayrshire."
436618,QUIRIE,,W D,22,,31/07/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14956',Belgium,BLEUET FARM CEMETERY,I. B. 24.,"Son of Andrew and Helen Quirie, of 23, Bloomfield Rd., Aberdeen. Born at Udny, Aberdeen."
436619,RAMSDALE,ARTHUR,A,29,,21/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20056',Belgium,BLEUET FARM CEMETERY,I. E. 16.,"Son of Mary Ann Ramsdale, of 63, North St., South Bank, Yorks."
436620,RANKIN,ROBERT NEILSTON,R N,22,Military Medal,19/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'651096',Belgium,BLEUET FARM CEMETERY,I. G. 6.,Son of Mr. and Mrs. Robert Rankin. Native of Greenock.
436622,RATTLEY,,T J,28,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20139',Belgium,BLEUET FARM CEMETERY,I. E. 38.,"Son of James and Elizabeth Rattley; husband of F. Rattley, of 68, Swan St., Northampton. Native of Northampton."
436626,REID,WILLIAM ALEXANDER,W A,27,,26/12/1917,,Lieutenant,The King's (Liverpool Regiment),,2nd/9th Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. B. 50.,"Son of Isabella W. Reid, of 17, Seafield Drive, New Brighton, Wallasey, and the late William A. Reid. Native of Liverpool."
436627,RETTIE,ALEXANDER,A,31,,14/10/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15545',Belgium,BLEUET FARM CEMETERY,II. A. 15.,"Son of Jessie Rettie, of 6, School St., New Pitsligo, Aberdeenshire, and the late William Rettie."
436628,REYNOLDS,WILLIAM FREDERICK,W F,34,,01/10/1917,,Corporal,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'28073',Belgium,BLEUET FARM CEMETERY,I. C. 46.,"Husband of Priscilla Reynolds, of 29, St. Thomas's St., Portsmouth."
436629,RICHARDS,,C,0,,27/09/1917,,Lance Corporal,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'290729',Belgium,BLEUET FARM CEMETERY,I. E. 48.,
436630,RICHARDS,,T,30,,14/10/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'42247',Belgium,BLEUET FARM CEMETERY,II. A. 3.,"Son of Thomas and Margaret Richards, of 7, Peterwell Terrace, Lampeter, Cardiganshire."
436631,RICHARDSON,CHARLES,C,24,,16/10/1917,,Corporal,Northumberland Hussars,,"""C"" Sqdn. 1st/1st",,United Kingdom,'270516',Belgium,BLEUET FARM CEMETERY,II. A. 6.,"Son of Charles and Mary Richardson, of Cleadon, Sunderland; husband of Florence Richardson, of Elderhurst, Meadowfield, Durham."
436632,RICHARDSON,JOHN STANLEY,J S,24,,22/08/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17404',Belgium,BLEUET FARM CEMETERY,I. F. 29.,"Son of Edward B. Richardson, of Castle Villa, Helton, Penrith."
436633,RICKETTS,,T,0,,16/08/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'40844',Belgium,BLEUET FARM CEMETERY,I. C. 29.,
436634,RIMMER,,G,0,,06/08/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'291895',Belgium,BLEUET FARM CEMETERY,I. H. 25.,
436635,ROBERTS,FREDERICK GORDON,F G,28,,24/09/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 11th Bde.",,United Kingdom,'106554',Belgium,BLEUET FARM CEMETERY,I. B. 43.,"Son of Francis Edward and Annie Roberts. Native of Campden, Glos."
436636,ROBERTSON,DANIEL KERR,D K,24,,14/10/1917,,Corporal,Scots Guards,,1st Bn.,,United Kingdom,'12198',Belgium,BLEUET FARM CEMETERY,II. A. 11.,"Son of Robert and Ann Robertson husband of Effie Robertson, of 18, St. Mary's Terrace, Paddington, London. Native of Beith, Ayrshire."
436637,ROBINSON,,F,22,,18/08/1917,,Gunner,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'80000',Belgium,BLEUET FARM CEMETERY,I. C. 33.,"Son of Edward and Ann Robinson, of Itchenor Gate, Sussex."
436638,ROGERS,,T,23,,26/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24461',Belgium,BLEUET FARM CEMETERY,I. H. 13.,"Son of Bernard and Mary Rogers, of Clydough, Ballinlough, Co. Roscommon."
436639,ROSE,,J,0,,30/07/1917,,Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'5595',Belgium,BLEUET FARM CEMETERY,I. B. 22.,
436640,RUSSELL,ALBERT HARRY,A H,19,,24/09/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19576',Belgium,BLEUET FARM CEMETERY,I. E. 45.,"Son of Albert George and Jane Russell, of 12, Runcorn Rd., Balsall Heath, Birmingham."
436641,RUSSELL,,W,0,,01/12/1917,,Private,Essex Regiment,Royal Engineers,10th Bn.,attd. 79th Field Coy.,United Kingdom,'31734',Belgium,BLEUET FARM CEMETERY,II. B. 31.,
436642,RYANS,,W,0,,12/07/1917,,Corporal,Royal Field Artillery,,Y 56th Trench Mortar Bty.,,United Kingdom,'57204',Belgium,BLEUET FARM CEMETERY,I. F. 6.,
436644,SCANLON,,J,0,,26/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10891',Belgium,BLEUET FARM CEMETERY,I. B. 12.,
436643,SANDERSON,ALFRED,A,31,,25/06/1917,,Lance Corporal,Coldstream Guards,,1st Coy. 1st Bn.,,United Kingdom,'15930',Belgium,BLEUET FARM CEMETERY,I. E. 4.,"Son of the late Albert and Elizabeth Sanderson; husband of H. Sanderson, of Greenside, Stannington, Sheffield. Born at Stannington."
436645,SCANNELL,PERCY JAMES,P J,20,,26/08/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267368',Belgium,BLEUET FARM CEMETERY,I. F. 36.,"Son of Mr. W. T. Scannell, of 25, Charles St., Newport, Mon."
436646,SCOTHON,,H F,0,,19/10/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 152nd Bde.",,United Kingdom,'L/11117',Belgium,BLEUET FARM CEMETERY,II. A. 19.,
436647,SEATH,ALFRED ROBERT,A R,24,,21/08/1917,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8611',Belgium,BLEUET FARM CEMETERY,I. B. 42.,"Son of Frederick and Elizabeth Seath, of 24, Ardmere Rd., Hither Green, London."
436648,SENIOR,JOHN HENRY,J H,23,,26/12/1917,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 2nd/9th Bn.",,United Kingdom,'53380',Belgium,BLEUET FARM CEMETERY,II. B. 49.,"Son of Albert Edward and Nellie Senior, of Market Green, Skelmanthorpe, Huddersfield."
436649,SHARPLES,,J E,0,,29/12/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 168th Bde.",,United Kingdom,'203373',Belgium,BLEUET FARM CEMETERY,II. B. 53.,
436650,SHAW,,D,34,,26/09/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'21358',Belgium,BLEUET FARM CEMETERY,I. E. 50.,"Son of Alexander and Agnes Fotheringham Shaw, of 24, Stirling Rd., Kilsyth, Glasgow."
436651,SHAW,HERBERT,H,20,,19/10/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1339',Belgium,BLEUET FARM CEMETERY,II. A. 22.,"Son of Robert John and Ann Eliza Shaw, of 26, Myrtle St., Leeds Rd., Bradford, Yorks."
436652,SHEEHY,JOHN,J,24,,01/08/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11491',Belgium,BLEUET FARM CEMETERY,I. B. 28.,"Son of Patrick and Mary Sheehy, of Corbally, Limerick."
436653,SHIER,WILFRED FOWLER,W F,20,,22/09/1917,,Private,Somerset Light Infantry,,7th Bn,,United Kingdom,'27208',Belgium,BLEUET FARM CEMETERY,I. D. 12.,"Son of Mrs. L. E Shier, of 32, Budock Terrace, Falmouth, and the late W. C. Shier, C.E. (Surveyor), of Highbridge, Somerset."
436654,SHORE,,F,0,,03/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/38484',Belgium,BLEUET FARM CEMETERY,I. H. 42.,"Son of Isabella H. Shore, of 42, Whitcher St., New Goss, London."
436656,SIMPSON,GEORGE,G,0,,24/07/1917,,Bombardier,Royal Field Artillery,,460th Bty. 14th (R.H.A.) Bde.,,United Kingdom,'29717',Belgium,BLEUET FARM CEMETERY,I. F. 15.,"Husband of C. M. Simpson, of 14, Norman Rd., East Ham, London."
436657,SKILLER,,C E,0,,25/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'20578',Belgium,BLEUET FARM CEMETERY,I. C. 11.,"Husband of M. Skiller, of 25, Florence Rd., Cathall Rd., Leytonstone, London."
436658,SKINNER,LEONARD HENRY,L H,25,,07/11/1917,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'20283',Belgium,BLEUET FARM CEMETERY,II. B. 7.,"Son of Henry and Eliza Skinner, of Stickney, Boston. Native of Sheffield."
436659,SLADE,FREDERICK WILLIAM,F W,24,,14/12/1917,,Rifleman,London Regiment (City of London Rifles),,2nd/6th Bn.,,United Kingdom,'322497',Belgium,BLEUET FARM CEMETERY,II. B. 33.,"Son of Mrs. Kate A. Slade, of 69, Manor Lane, Lee, London."
436660,SMITH,CHARLES WILFRED,C W,28,,25/07/1917,,Private,Grenadier Guards,,1st Coy. 3rd Bn.,,United Kingdom,'19304',Belgium,BLEUET FARM CEMETERY,I. C. 6.,"Son of George and Louisa Smith, of 53, Merrywood Rd., Southville, Bedminster, Bristol."
436661,SMITH,GEORGE,G,21,,18/07/1917,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'L/4082',Belgium,BLEUET FARM CEMETERY,I. F. 10.,"Son of William and Rosie Smith (stepmother), of Kirkland, Dunnottar, Stonehaven, Kincardineshire."
436662,SMITH,,H,21,Military Medal,01/12/1917,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'488375',Belgium,BLEUET FARM CEMETERY,II. B. 27.,"Son of James and Emily Smith, of 49, Low St., Cheslyn Hay, Walsall."
436663,SMITH,PATRICK,P,32,,10/08/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,25th Labour Coy.,transf. to (79574) 133rd Coy. ,United Kingdom,'49500',Belgium,BLEUET FARM CEMETERY,I. F. 21.,Son of Terence Smith. Native of Ireland.
436664,SMITH,,W,31,,21/09/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (79577) 133rd Coy.,United Kingdom,'49585',Belgium,BLEUET FARM CEMETERY,I. D. 8.,"Son of Mr. and Mrs. William John Thomas Smith; husband of Selina Smith, of 82, Overbury St., Clapton Park, London. Native of London."
436665,SMITHERS,,G F,0,,14/10/1917,,Private,Devonshire Regiment,Labour Corps,13th Works Bn.,transf. to (91011) 152nd Coy.,United Kingdom,'41631',Belgium,BLEUET FARM CEMETERY,II. A. 5.,
436666,SMYTHE,,S R,27,,05/10/1917,,Private,Royal Army Medical Corps,,87th (1st West Lancs) Field Amb,,United Kingdom,'337477',Belgium,BLEUET FARM CEMETERY,I. C. 55.,"Son of Robert and Kate Smythe, of 4, Sandon St., Falkner Square, Liverpool. Native of Cork."
436667,SMYTHSON,,G,0,,15/09/1917,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'154011',Belgium,BLEUET FARM CEMETERY,I. G. 13.,
436668,STAGG,,H A,0,,31/12/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,30th Inf. Labour Coy.,transf. to (82563) 138th Coy.,United Kingdom,'53310',Belgium,BLEUET FARM CEMETERY,II. B. 56.,"Husband of Lily Stagg, of 8, Chestnut Gardens, Sutton, Surrey."
436669,STARKIE,GEORGE WILLIAM,G W,21,,09/07/1917,,Private,Grenadier Guards,,3rd Coy. 1st Bn.,,United Kingdom,'26041',Belgium,BLEUET FARM CEMETERY,I. F. 4.,"Son of Mr. and Mrs. Starkie, of 117, Samuel St., Woolwich, London."
436671,STELL,,W,0,,06/11/1917,,Bombardier,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'113750',Belgium,BLEUET FARM CEMETERY,II. B. 1.,
436677,STRANGE,,L B,0,,24/08/1917,,Gunner,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'123653',Belgium,BLEUET FARM CEMETERY,I. F. 31.,
436680,SYNGE,,F P H,0,Military Cross,29/07/1917,,Captain,Irish Guards,,2nd Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. B. 18.,
436670,STARLING,HEDLEY JOHN,H J,29,,12/08/1917,,Gunner,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'195152',Belgium,BLEUET FARM CEMETERY,I. C. 22.,"Native of Kelling, Norfolk. Son of Mr. and Mrs. Fred Starling; husband of Margaret A. Starling, of 49, Mount St., Diss. Native of Norwich."
436672,STEPHEN,JOHN D.,J D,36,,03/08/1917,,Lance Corporal,Cameron Highlanders,Labour Corps,9th Bn.,transf. to (3637) 32nd Coy.,United Kingdom,'24512',Belgium,BLEUET FARM CEMETERY,I. A. 13.,"Son of James and Isabella Downie Stephen, of 62, Fonthill Rd., Aberdeen."
436673,STEVENS,TOM ALBAN,T A,20,,05/10/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'30312',Belgium,BLEUET FARM CEMETERY,I. C. 54.,"Son of Arthur John and Emily Stevens, of 38, Grove Rd., Risca, Newport, Mon."
436674,STOREY,WILLIAM,W,18,,15/01/1918,,Private,Machine Gun Corps (Infantry),,104th Coy.,,United Kingdom,'128624',Belgium,BLEUET FARM CEMETERY,II. C. 2.,"Son of William and Rebecca Storey, of Gainsboro' Rd., Saxilby, Lincoln."
436675,STOTT,,M M,23,,25/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24606',Belgium,BLEUET FARM CEMETERY,I. C. 12.,"Son of Clement and Jane Stott; husband of Cicely Stott, of Sleight Farm, Woolverton, Bath. Native of Mells, Frome."
436676,STRAIN,,T J,28,,14/09/1917,,Private,Cheshire Regiment,Labour Corps,22nd Works Bn.,transf. to (38182) 64th Coy. ,United Kingdom,'55518',Belgium,BLEUET FARM CEMETERY,I. F. 41.,Son of the late James and Elizabeth Strain. Native of Liverpool.
436678,STUART,GEORGE DOUGLAS GORDON,G D G,21,,23/09/1917,,Lieutenant,Royal Field Artillery,,84th Bty.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,I. F. 50.,"Son of Robert Stuart (Inspector of Poor and Collector of Taxes), and Janet Steven Reid Stuart, of 19, Dalhousie Place, Arbroath."
436679,SYKES,MYERS,M,37,,01/12/1917,,Sapper,Royal Engineers,,79th Field Coy.,,United Kingdom,'186456',Belgium,BLEUET FARM CEMETERY,II. B. 25.,"Husband of Edith Sykes, of 4, Woodbine Terrace, Carrington, Nottingham."
436681,TAIT,CHARLES,C,24,,23/07/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'24472',Belgium,BLEUET FARM CEMETERY,I. H. 4.,"Son of John and Myra Tait, of 116, Farringdon St., Walsall."
436682,TARTT,EDWIN,E,30,,22/08/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19516',Belgium,BLEUET FARM CEMETERY,I. F. 30.,"Son of Mary Alice Tartt, of 13, Tile St., Bradford, Yorks."
436686,TEESDALE,,S,26,,31/07/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20199',Belgium,BLEUET FARM CEMETERY,I. B. 19.,"Son of James Teesdale, of Finchle St., Cottingham; husband of Mrs. Teesdale, of 6, Carlton Villas, Grovehill Rd., Beverley."
436687,THOMAS,CHARLES JAMES FOX,C J F,27,,25/09/1917,,Corporal,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'47089',Belgium,BLEUET FARM CEMETERY,I. B. 44.,"Son of Job and Minnie Thomas, of Wimbledon, London."
436688,THOMAS,HOPKIN,H,40,,18/10/1917,,Gunner,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'276194',Belgium,BLEUET FARM CEMETERY,II. A. 18.,"Son of Thomas and Mary Thomas, of Rhymney, Cardiff."
436746,WRIGHT,JAMES WILLIAM,J W,0,,16/07/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'15558',Belgium,BLEUET FARM CEMETERY,I. E. 12.,
436690,THOMPSON,THOMAS EDWARD,T E,29,,06/08/1917,,Sapper,Royal Engineers,,76th Field Coy.,,United Kingdom,'146755',Belgium,BLEUET FARM CEMETERY,I. E. 21.,"Only son of Thomas and Fanny Thompson. Native of Broadholme, Notts."
436691,THOMSON,JAMES,J,31,,31/10/1917,,Captain,Border Regiment,,Adjt. 1st Bn.,,United Kingdom,'',Belgium,BLEUET FARM CEMETERY,II. A. 45.,"Son of Robert and Jessie Thomson, of 14, New St., Thornhill, Dumfriesshire. Some time resident in Capetown."
436692,THORNTON,GEORGE,G,25,,31/08/1917,,Private,Lincolnshire Regiment,Labour Corps,4th Labour Coy.,transf. to (25629) 43rd Coy.,United Kingdom,'37564',Belgium,BLEUET FARM CEMETERY,I. C. 40.,Son of John Henry and Eliza Thornton.
436694,TIMONEY,JAMES,J,24,,03/09/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'6556',Belgium,BLEUET FARM CEMETERY,I. H. 38.,"Son of Charles and Bridget Timoney, of Dromahair, Co. Leitrim."
436698,TRIM,ERNEST JOHN,E J,19,,24/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'27017',Belgium,BLEUET FARM CEMETERY,I. C. 5.,"Son of Harry and Emily M. Trim, of Water St., Cranborne, Salisbury."
436699,TURNER,,F,24,,06/09/1917,,Sapper,Royal Engineers,,75th Field Coy.,,United Kingdom,'212912',Belgium,BLEUET FARM CEMETERY,I. H. 46.,"Son of Ernest and Eliza Turner, of 11, Deligne St., Radford, Nottingham."
436700,TURNER,,J,0,,01/12/1917,,Pioneer,Royal Engineers,,79th Field Coy.,,United Kingdom,'83777',Belgium,BLEUET FARM CEMETERY,II. B. 29.,"Husband of Phoebe C. Turner, of 60, Stanhope St., Kirkstall Rd., Leeds."
436702,VAUGHAN,,A H,35,,11/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 84th Bde.",,United Kingdom,'209560',Belgium,BLEUET FARM CEMETERY,I. F. 22.,"Husband of Marie Vaughan, of Railway Tavern, Lords Bridge, Cambs. Native of Bingley, Yorks."
436703,VEAZEY,ERNEST,E,20,,07/09/1917,,Guardsman,Machine Gun Guards,,,,United Kingdom,'359',Belgium,BLEUET FARM CEMETERY,I. H. 51.,"Son of Harry and Edith Veazey, of 124, Halley Rd., Forest Gate, London."
436704,VITLER,ROBERT EDWARD,R E,21,,10/10/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'34573',Belgium,BLEUET FARM CEMETERY,I. A. 19.,"Son of George and Ellen Vitler, of Olive's Nursery, Hooe, Sussex."
436705,WAGNER,ERNEST,E,31,,17/09/1917,,Sapper,South African Railway Overseas Dominion Service,,,,South African,'SAR/527',Belgium,BLEUET FARM CEMETERY,I. A. 3.,"Son of William Quinn Wagner and Caroline Augusta Pistorius Wagner, of St. John St., Melrose, Johannesburg, South Africa. Born at Jagersfontein, Orange Free State."
436706,WAGSTAFF,CHARLES TAYLOR,C T,35,,29/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'31481',Belgium,BLEUET FARM CEMETERY,II. A. 43.,"Husband of Margaret Wagstaff, of AS, Bombay St., St. Ann's Well Rd., Nottingham."
436707,WAKEFIELD,HENRY HERBERT,H H,23,,07/08/1917,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'155372',Belgium,BLEUET FARM CEMETERY,I. E. 28.,"Son of George Henry and the late Rhoda Elizabeth Wakefield, of 15, Lambourne Rd., Seven Kings, Ilford. Born at West Ham, London."
436708,WALKDEN,ALBERT,A,21,,01/08/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'8187',Belgium,BLEUET FARM CEMETERY,I. B. 31.,"Son of Herbert and Margaret Walkden, of 86, Nicol Rd., Bryn, Wigan."
436710,WALLEY,HAROLD HERBERT,H H,20,,17/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'54310',Belgium,BLEUET FARM CEMETERY,I. F. 49.,"Son of Richard Pedley Walley and Jemina Walley, of Cotton Abbotts, Waverton, Chester."
436711,WALSH,MICHAEL,M,20,,15/12/1917,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'39943',Belgium,BLEUET FARM CEMETERY,II. B. 36.,"Son of Patrick and Kate Walsh, of Drewscourt, Ballyagran, Charleville, Co. Cork."
436712,WALSH,THOMAS,T,30,,13/07/1917,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7738',Belgium,BLEUET FARM CEMETERY,I. E. 11.,"Son of John and Julia Walsh, of Culleens, Ballina, Co. Mayo."
436714,WATERHOUSE,JOHN,J,28,,29/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'331140',Belgium,BLEUET FARM CEMETERY,II. A. 44.,"Son of Joseph and Mary Waterhouse, of Throstle Bank Farm, Chinley, Stockport; husband of Maud Mary Waterhouse, of 38, Springfield Rd., Linslade, Leighton Buzzard, Bedfordshire."
436715,WATERS,WILLIAM HENRY,W H,19,,04/09/1917,,Acting Bombardier,Royal Garrison Artillery,,145th Siege Bty.,,United Kingdom,'59692',Belgium,BLEUET FARM CEMETERY,I. H. 40.,"Son of William and Emma E. Waters, of 45, Milton St., Northampton."
436716,WEBSTER,,R,24,,28/07/1917,,Serjeant,Machine Gun Guards,,,,United Kingdom,'1003',Belgium,BLEUET FARM CEMETERY,I. B. 17.,"Son of Robert and Jessie Webster, of 80, Moss St., Keith."
436717,WELCH,,W,24,,05/11/1917,,Gunner,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'120497',Belgium,BLEUET FARM CEMETERY,II. A. 52.,"Son of Arthur and Emma Welch, of 27, Ascupart St., Southampton."
436731,WILKINS,ERNEST,E,25,,12/09/1917,,Gunner,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'126482',Belgium,BLEUET FARM CEMETERY,I. A. 10.,"Son of James Somerton Wilkins, of Little Bookham Common, Leatherhead."
436732,WILKINS,,T,0,,09/09/1917,,Gunner,Royal Garrison Artillery,,232nd Siege Bty.,,United Kingdom,'166191',Belgium,BLEUET FARM CEMETERY,I. H. 57.,
436733,WILKINSON,,F,0,,20/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 11th Bde.",,United Kingdom,'168598',Belgium,BLEUET FARM CEMETERY,I. D. 9.,
436734,WILKINSON,WILLIAM,W,30,,14/08/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'202207',Belgium,BLEUET FARM CEMETERY,I. C. 23.,"Son of John and Elizabeth Wilkinson, of Hares Hill Farm, Heywood, Lancs."
436735,WILLIAMS,,D,0,,06/08/1917,,Sapper,Royal Engineers,,76th Field Coy.,,United Kingdom,'82444',Belgium,BLEUET FARM CEMETERY,I. E. 19.,
436736,WILLIAMS,FREDERICK,F,21,,31/07/1917,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'24958',Belgium,BLEUET FARM CEMETERY,I. B. 23.,"Son of John and Lydia Williams, of New Cottages, Adforton, Leintwardine, Herefordshire. Native of Llynaven."
436737,WILLIAMSON,DAVID CLIFTON,D C,39,,29/12/1917,,Company Serjeant Major,South Lancashire Regiment,,"""D"" Coy. 2nd/4th Bn.",,United Kingdom,'200839',Belgium,BLEUET FARM CEMETERY,II. B. 55.,"Croix de Guerre (Belgium). Husband of M. Williamson, of 140, Gorsey Lane, Warrington."
436738,WILLMOTT,CHARLES HENRY,C H,31,,20/09/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13353',Belgium,BLEUET FARM CEMETERY,I. F. 47.,"Husband of Kate Millar Willmott, of 24, South Rd., Lochee, Dundee."
436739,WILSON,BERT,B,31,,20/09/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'33288',Belgium,BLEUET FARM CEMETERY,I. F. 46.,"Son of Ann Parker, of 6, Mayfield Avenue, Brunswick Rd., Sparkbrook, Birmingham, and the late Alfred Wilson."
436740,WINCHESTER,HUBERT,H,21,,15/09/1917,,Gunner,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'82873',Belgium,BLEUET FARM CEMETERY,I. G. 12.,"Son of William and Grace Winchester, of Fatlands Farm, Catsfield, Battle, Sussex."
