Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
310176,WHITE,WALTER THOMAS,W T,0,,31/08/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'35913',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 8.,"Son of David Thomas White, of 24, Clive Rd., Upper Hawthorn, Victoria, Australia, and the late Thurza White."
310177,WHITHEAR,,A F,18,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/53698',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 14.,"Brother of Mrs. Florence Mighull, of 12, Nursery Rd., Thornton Heath, Surrey."
310178,WILD,,T H,0,Military Medal,31/08/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'57282',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 7.,"Son of Thomas Wild, of 31, Highbury Quadrant, Highbury, London."
310179,WILES,,H,0,,31/12/1916,,Gunner,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'63236',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 16.,
310180,WILLIAMSON,JOHN EDWARD,J E,21,,01/09/1918,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'7254',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 16.,"Son of Frederick and Janet Williamson, of 65, Hawthorn Rd., Northcote, Victoria, Australia. Born at Moliagul, Victoria."
310181,WILLIAMSON,ROBERT,R,48,Meritorious Service Medal,02/09/1918,,Sergeant,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'1893',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 13.,Son of Andrew and Agnes Hutchison Williamson.
310182,WINFIELD,HAROLD ARTHUR,H A,24,,24/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'71200',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 6.,"Son of Arthur Allen Winfield, and Matilda Winfield, of ""High Bank"", West Hill Avenue, Mansfield, Notts."
310183,WISE,OLIVER,O,30,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265561',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 17.,"Son of Frederick and Sarah Wise, of ""Sunnymead"", Furlong Rd., Bourne End, Bucks. Born at Henley-on-Thames."
310184,WISEMAN,STANLEY,S,22,,10/03/1917,,Second Lieutenant,Essex Regiment,Oxford and Bucks Light Infantry,4th Bn.,attd. 1st/1st Bucks Bn.,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 8.,"Son of Mr. and Mrs. J. W. Wiseman, of 33, Clarendon Gardens, Ilford, Essex."
310185,WITHERINGTON,,T,0,,02/09/1918,,Driver,Royal Field Artillery,,88th Bty. 14th Bde.,,United Kingdom,'67646',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 25.,
310187,WOODHOUSE,EDWARD EDGAR,E E,0,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5112',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 19.,
310186,WOODGATE,,W R,27,Military Medal,31/01/1917,,Corporal,Royal Engineers,,15th Field Coy.,,United Kingdom,'21804',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 4.,"Son of George and Ellen Woodgate, of 111, Leander Rd., Brixton Hill, London."
310188,WOOLLAND,,A H,22,,28/08/1918,,Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371396',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 14.,"Son of Henry and Elizabeth Woolland, of 9, Ladysmith Rd., Lipson, Plymouth."
310189,WRIGHT,HERBERT EDWARD,H E,21,,01/09/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'B/3405',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 20.,"Son of Frederick William and Emily Wright, of Manchester."
310190,WYNNE,PERCY MEREDITH,P M,21,,31/08/1918,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'20026',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 21.,"Son of Edwin Percy and Jessie Wynne, of 40, Mary St., Hawthorn, Victoria, Australia. Born at Ballarat, Victoria."
310191,WYNNIAT,VINCENT THOMAS STANLEY,V T S,28,,28/08/1918,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1709',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 10.,"Son of Vincent John and Sarah Wynniat; husband of E. E. Datson (formerly Wynniat), of Naracoorte, South Australia. Born at Edenhope, Victoria, Australia."
310192,YEO,THOMAS BURTON,T B,19,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment (Queen's Westminster Rifles),,posted to 1st/24th Bn.,United Kingdom,'G/72731',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 17.,"Son of Richard and Elsie Yeo, of 4, Holly Cottage, Washford Lane, Meole Brace, Shrewsbury."
310035,MOSS,,H F,0,,30/08/1918,,Second Lieutenant,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 10.,
310037,MUIRHEAD,,T,0,,16/03/1917,,Lance Corporal,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'20386',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 3.,
310090,RUSHTON,CYRIL EDWARD,C E,0,,31/08/1918,,Sapper,Australian Engineers,,2nd Div. Signal Coy.,,Australian,'19727',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 13.,
310092,RUST,IZAK CORNELIUS,I C,0,,24/03/1918,,Corporal,South African Infantry,,1st Regt.,,South African,'13213',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 7.,
310097,SAWYER,,H J,0,,31/01/1917,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'8745',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 6.,
310152,VANDERLINDE,,M J T,0,,30/08/1918,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. B. 21.,
310157,WAINMAN,,E,0,,05/03/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'26908',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 22.,
309907,ELLEN,,E A,0,,30/01/1917,,Captain,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 6.,
309909,EVANS,,A E,0,,28/12/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29505',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 19.,
309918,FISHER,,J T,0,,28/02/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'285047',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 10.,
309919,FLAHERTY,,J T,0,,24/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'85279',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 19.,
309825,BISHOP,,W J,0,,01/09/1918,,Serjeant,Machine Gun Corps (Infantry),,47th Bn.,,United Kingdom,'22615',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 16.,
309827,BOWIE,,H J,0,,24/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'17027',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 10.,
309833,BREWIN,,A,0,,30/01/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'23530',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 1.,
309884,DARCY,JOHN,J,0,,11/02/1917,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'28856',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 16.,
309887,DAVIES,,W,0,,01/03/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'25745',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 9.,
309970,HUXSTEP,,W L,0,,14/02/1917,,Private,East Surrey Regiment,,1st/13th Bn.,,United Kingdom,'G/19727',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 10.,
309971,HYATT,,H W,24,,18/12/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/41623',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 18.,Son of Henry Andrew Hyatt. Born in London.
309972,INGHAM,,T,0,,06/03/1917,,Serjeant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'12510',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. F. 20.,
75195980,PENFOLD,,G,35,,14/02/1917,,Private,East Surrey Regiment,,1st/13th Bn.,,United Kingdom,'G/25789',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 9.,"Son of William and Mary Penfold, of 11, Orville Rd., Battersea, London."
309874,CRAIG,,F J N,0,,27/01/1917,,Lance Corporal,Royal Fusiliers,,20th Bn.,,United Kingdom,'G/63700',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 4.,
309899,DUNKLEY,,J G,0,,10/03/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265462',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 13.,
309955,HEATH,,H E,0,,31/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322521',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 7.,
309961,HILL,,H,0,,24/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'3209',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 29.,
309964,HINDMARSH,,S,0,,27/12/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'6165',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 13.,
310012,McMANUS,,W,0,,06/03/1917,,Private,Machine Gun Corps (Infantry),,24th Coy.,,United Kingdom,'36250',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. F. 1.,
310047,NICHOLLS,,H,0,,27/02/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'50331',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. F. 11.,
310124,STEWART,,C C,0,,06/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'S/6599',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 11.,
309851,CAPON,,S J,0,,30/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 1st/12th Bn.,United Kingdom,'45293',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 10.,
310045,NELSON,,E W,0,,28/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'73574',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 20.,
310046,NEWBY,,J,0,,06/03/1917,,Private,Machine Gun Corps (Infantry),,24th Coy.,,United Kingdom,'19659',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 27.,
310117,SMITH,,A E R,0,,22/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'4794',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 7.,
309949,HARRISON,,A J,0,,31/05/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/41225',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 8.,
309950,HARRISON,,W H,0,,02/02/1917,,Private,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'63208',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 10.,
309965,HOLLIS,,W C,0,,12/03/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265165',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 20.,
309889,DAYNES,STANLEY,S,18,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to 1st/8th Bn.,United Kingdom,'44948',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. D. 13.,"Son of James John and Lucy Daynes, of 125, Croyland Rd., Lower Edmonton, London."
309892,DODDS,ARTHUR,A,22,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3104B',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 18.,"Son of Sydney and Mary Dodds, of West Kempsey, New South Wales. Born at Wyong, New South Wales."
309893,DODDS,JOHN,J,26,,20/01/1917,,Sapper,Royal Engineers,,1st/1st Durham Field Coy.,,United Kingdom,'471215',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 14.,"Son of Robert W. C. and Margaret Ellen Dodds, of 4, Carlton Terrace, Blyth, Northumberland."
309895,DODGEN,,B,29,,24/03/1918,,Corporal,South African Infantry,,1st Regt.,,South African,'3532',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 13.,"Son of William and Annie Dodgen; husband of Maria O'Conner (formerly Dodgen), of 1st Avenue, Claremont, Cape Province, South Africa."
309900,DUNN,CYRIL EDMUND ANDREW,C E A,22,,31/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3058',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. E. 10.,"Only son of Samuel and Helen Bell Dunn, of 6, Melby Avenue East, St. Kilda, Victoria, Australia."
309901,DUTTON,GEORGE ARTHUR,G A,28,,29/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 3.,"Son of Thomas Henry and Elizabeth Ann Dutton, of ""Fuzeham"", Maribyrnong Rd., Moonee Ponds, Victoria, Australia. Born at Corop West, Victoria."
309903,DYER,JOHN JOSEPH (JACK),J J,35,,01/09/1918,,Serjeant,Royal Field Artillery,,"""A"" Coy. 291st Bde.",,United Kingdom,'895422',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 23.,"Son of John and Theresa Dyer, of Colchester; husband of Beatrice Key (formerly Dyer), of 38, Shipstone Rd., Norwich."
310007,McEACHERN,WILLIAM,W,45,,03/09/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3136A',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 4.,"Son of John and Isabella McEachern. Born at Port Adelaide, South Australia."
310008,McGRATH,THOMAS DUDLEY,T D,32,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3674',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 1.,"Son of John and Kathleen McGrath, of 52, Edgeware Rd., Enmore, New South Wales. Born at Moruya, New South Wales."
310010,MACKINTOSH,RALPH,R,30,,30/08/1918,,Gunner,Royal Garrison Artillery,,332nd Siege Bty.,,United Kingdom,'151845',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 6.,"Son of Ralph Mackintosh, of West Herrington, Sunderland, and the late Mary Ann Mackintosh."
309986,KNIGHT,,F,0,,18/02/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'28001',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 2.,
310011,MacLEAN,WILLIAM,W,0,,24/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'RR/1090',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 16.,
310033,MORLEY,,G,0,,12/02/1917,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'41446',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 14.,
309897,DUCKWORTH,,S,0,,05/03/1917,,Lance Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'23455',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 10.,
309898,DULHUNTY,NORMAN JOHN,N J,0,,31/08/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1924',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. K. 17.,
309902,DUTTON,,H J,0,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265063',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 16.,
309841,BROWN,,W,0,,04/03/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7900',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 18.,
309846,BUNDY,,H,0,,31/12/1916,,Serjeant,Royal Garrison Artillery,,117th Heavy Bty.,,United Kingdom,'47384',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 13.,
309890,DEARING,,W,0,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'265548',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 13.,
309891,DICKINSON,,A,0,,01/09/1918,,Gunner,Royal Field Artillery,,291st Bde.,,United Kingdom,'17375',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 20.,
309894,DODDS,,W,0,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267327',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. L. 18.,
309896,DRUMMOND,ERIC JAMES AUSTEN,E J A,0,,01/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2073',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. H. 19.,
309977,JOHNSON,,W C,0,,04/09/1918,,Gunner,Royal Garrison Artillery,,312th Siege Bty.,,United Kingdom,'146025',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 1.,
309978,JONES,,A T,0,,15/03/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/10738',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 2.,
309981,JUPP,,G,0,,28/02/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8250',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 26.,
309982,KENT,,A H,0,,06/03/1917,,Private,Machine Gun Corps (Infantry),,24th Bn.,,United Kingdom,'19656',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. F. 2.,
310039,MUSK,,A,0,,31/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345098',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 18.,
310040,MUTIMER,,F W,0,,02/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'207009',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 30.,
310044,NEETHLING,,F R,0,,24/03/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'1711',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 17.,
310172,WHALLEY,,B,0,,04/09/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'183812',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. A. 25.,
310101,SEAL,,J,0,,24/01/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/14455',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. E. 3.,
310106,SHAW,,J F,0,,29/08/1918,,Private,Army Service Corps,,641st M.T. Coy.,attd. III Corps Heavy Artillery,United Kingdom,'M2/101804',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. C. 2.,
310108,SHEDD,,P J,0,,10/03/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266805',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. L. 15.,
310120,SOULSBY,,W D,0,,31/08/1918,,Second Lieutenant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 13.,
309837,BROWN,,F,0,,16/03/1917,,Gunner,Royal Field Artillery,,"""W"" 8th T.M. Bty.",,United Kingdom,'68724',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 17.,
309933,GOOD,JAMES,J,24,,14/02/1917,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8036',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 6.,"Son of James Good, of Ballylangley, Bandon, Co. Cork."
309832,BRAZIER,ARTHUR ROBERT,A R,24,,02/09/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'2426',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 15.,"Son of Charles and Jane Brazier, of Wondai, Queensland."
309834,BRIMS,ALFRED,A,0,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'3268',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. C. 5.,"Son of Mrs. Eleanor Brims; husband of Edith Spokes (formerly Brims), of Ballengarra, New South Wales. Born at Wingham, New South Wales."
309836,BROTHERTON,WILLIAM LORENZO,W L,21,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3007',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 10.,"Son of Herbert William Plantagenet Brotherton and Annie Ross Brotherton, of The Post Office, Fitzroy, Victoria, Australia. Born at Bright, Victoria."
309838,BROWN,,J G,25,,05/02/1917,,Lieutenant,Suffolk Yeomanry,,,,United Kingdom,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. F. 11.,"Son of John and Georgiana Brown, of Brockborough House, Main Rd., Muizenberg, Cape Province, South Africa."
309839,BROWN,NEMIAH,N,26,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5312',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 9.,"Son of William and Emma Brown, of Nyah, Victoria, Australia. Born at Waitchie, Victoria."
309929,GISBY,,V F,0,Military Medal and Bar,02/09/1918,,Gunner,Royal Field Artillery,,"""C"" Coy. 235th Bde.",,United Kingdom,'960046',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 28.,
309939,GRAY,,E,0,,06/03/1917,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'11782',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. G. 12.,
309941,GREENLESS,,J,0,,24/03/1918,,Private,Canadian Motor Machine Gun Brigade,,Borden's Bty.,,Canadian,'174986',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 26/28.,
309948,HARDING,,S,0,,11/03/1917,,Private,South Wales Borderers,,12th Bn.,,United Kingdom,'25220',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 13.,
309840,BROWN,ROBERT WILLIAM,R W,35,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2334',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. I. 18.,"Son of Robert and Mary Brown; Husband of Lilian May Brown, of 217, Westgarth St., Northcote. Victoria. Australia."
309842,BROWNLIE,JAMES,J,20,,02/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 235th Bde.",,United Kingdom,'95951',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. A. 29.,"Son of Thomas and Margaret S. Shaw Brownlie, of 17, Whitehill Rd., Burnbank, Lanarkshire. Born at Hamilton."
309843,BRUNNING,EDWARD SHEPHERD,E S,21,,01/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'355708',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 3.,"Son of Mrs. Edith Brunning, of 48, Reporton Rd., Fulham, London."
309844,BRYEN,FREDERICK ERNEST,F E,0,,31/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'557053',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 19.,
309845,BULLEY,ERNEST ROWE,E R,19,,24/03/1918,,Private,South African Infantry,,4th Regt.,,South African,'14588',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. G. 21.,"Son of Richard Ernest Bulley, of 296, Umbilo Rd., Durban, Natal, South Africa."
309847,BURCH,,G,25,,19/12/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'40974',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. D. 3.,"Son of the late Mr. and Mrs. Henry Herbert Burch, of Sheffield."
309822,BENNETT,,G F,0,,01/03/1917,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/1937',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. I. 25.,
309877,CRAIG,,T,37,,04/09/1918,,Gunner,ALIAS,,,,United Kingdom,'32862',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",,"See ""SEDDON"", the true family name."
309966,HOLT,NORMAN RICHARD,N R,0,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",II. J. 12.,
310034,MORRIS,,T,0,,04/03/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11759',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. H. 27.,
310089,RUMFORD,,F H,0,,24/03/1918,,Private,Canadian Motor Machine Gun Brigade,,,,Canadian,'925738',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. B. 26/28.,
