Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
721633,PERKINS,ERIC,E,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2421',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Alfred Joseph and Alice Ethel Perkins, of 17, Mitchell St., St. Kilda, Victoria."
721634,PERKS,JOHN,J,28,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'739',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of William and Sophia Perks, of 28, Argyle Rd., Upper Edmonton, London, England."
721635,PERRETT,STANLEY CHARLES,S C,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2015',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Alfred Albert and Norah Perrett, of 485, City Rd., South Melbourne. Victoria. Native of Geelong, Victoria."
721636,PERRIN,HAROLD EDGAR,H E,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1089',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Edmund Charles and Kate Annie Alma Perrin, of Talbot St., Hampton, Victoria. Native of Maryborough, Victoria."
721637,PERRY,ANDREW MURRAY,A M,45,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2095',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of James Douglas Perry and Susan Perry. Native of Hindmarsh Island, South Australia."
721640,PHELAN,JOHN FRANCIS,J F,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3894',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of John Francis and Elizabeth Phelan, of Eaglehawk, Victoria. Native of Mount Eccles. Victoria."
721641,PHELPS,WILLIAM THOMAS,W T,19,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2877',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of William Thomas Phelps and Kate Phelps, of 99, Westbury St., East St. Kilda, Victoria. Native of Sydney, New South Wales."
721642,PHILLIPS,ALFRED ERNEST,A E,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1804',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Edward and Julia Phillips, of 8, Elizabeth St., North Richmond, Victoria. His brother Edwin John Phillips also fell."
721843,SWINFIELD,JACK EDWARD,J E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3297A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721846,TAYLOR,JOHN MICHAEL,J M,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'407',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,
721849,TEDFORD,THOMAS HENRY,T H,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2012',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,
721643,PHILLIPS,ARTHUR EGBERT,A E,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4868',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Margaret Phillips, of 1, Fern Avenue, Windsor, Victoria. Native of Bendigo, Victoria."
721644,PHILLIPS,CLEMONS WILLIAM,C W,20,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4869',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of William and E. J. Phillips. Native of Sale, Victoria."
721645,PHILLIPS,EDWIN JOHN,E J,34,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1743',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Edward and Julia Phillips, of 8, Elizabeth St., North Richmond, Victoria. Native of Melbourne. His brother Alfred Ernest Phillips also fell."
721646,PHILLIPS,JOHN PATRICK,J P,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3422A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of John Edwin and Marie Phillips, of 65, Fraser St., Marrickville, New South Wales."
721647,PHILLIPS,WILLIAM HENRY,W H,34,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3656',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of William and Amelia Phillips, of The Level, Battle, Sussex, England. Native of Warbleton, Sussex."
721649,PIKE,REGINALD,R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4840',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721650,PINNE,NORMAN ERNEST,N E,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2119',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",1.,"Son of William H. and Catherine Pinne. Native of Brunswick, Victoria."
721651,PITCHER,BASIL BERNARD,B B,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4911',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of George William and Mary Ann Pitcher, of 9, Geddes St., Ascot Vale, Victoria. Native of Portland, Victoria."
721653,PLATER,ERNEST,E,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4862',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,"Son of Capt. H. R. F. Plater and Mrs. H. A. H. Plater, of 34, Glassop St., Balmain, New South Wales. Native of London, England."
721654,PLOWMAN,HUGH MCDONALD,H M,27,,19/07/1916,,Captain,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of William and Margaret Plowman. Native of Malvern, Victoria."
721655,PLOZZA,JAMES,J,30,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2420',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",14.,"Son of James and Annie Plozza, of Horsham, Victoria."
721656,PLUMMER,ELVER GORDON,E G,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2815A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721657,PLUNKET,CHARLES FRANCIS,C F,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'597',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,
721662,POTTER,WALTER ERNEST,W E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3395',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721664,POWELL,JOHN,J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2858',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721658,POLGLASE,CHARLES ALEXANDER,C A,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2884',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of William John and Margaret Susan Polglase, of 116, Mansfield St., Northcote, Victoria. Native of Bridgewater-on-Loddon, Victoria."
721659,POLLARD,FREDERICK JOHN,F J,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3615',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Frederick John and Rosina Amelia Pollard; husband of Clarice M. Pollard, of 14, Ngarveno St., Moonee Ponds, Victoria."
721661,PORTER,WILLIAM HENRY,W H,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3397',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of James and Elizabeth Porter, of Albury St., Wagga Wagga, New South Wales."
721663,POULTON,JOHN WALTER,J W,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4838',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Fred Lovell Poulton and Margaret Hannah Poulton, of 61, Camden St., Newtown, New South Wales."
721665,POWER,ALBERT PATRICK,A P,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3894',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Isabella Margaret Power, of 42, Ormond St., Kensington, Victoria, and the late Edmund Francis Power. Native of Ballarat, Victoria."
721667,POWER,WILLIAM HENRY,W H,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2893',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Charles and Georgina Power, of 201, Rockey Point Rd., Kogarah, New South Wales. Native of Narromine, New South Wales."
721668,PRATT,SIDNEY RICHARD,S R,30,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2641',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Thomas and Annie Pratt, of Rose Cottage, Longfield Rd., Tring, Herts, England. Native of Marsworth, Tring."
721671,PRITCHARD,HORACE RUDOLPH,H R,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3115A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of Robert and Rose E. Pritchard, of 77, Bridge Rd., Richmond, Victoria."
721682,RALSTON,JAMES,J,0,,19/07/1916,,Company Quartermaster Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1501',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of James and Rebecca Ralston, of Pootilla, Victoria. Native of Bungaree, Victoria."
721683,RAMSAY,GEORGE SEAMER,G S,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3131',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of George Caird Ramsay and Ann Ramsay. Native of Albert Park, Victoria."
721685,RATTRAY,ARTHUR ALEXANDER,A A,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1342',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of James and Sarah Rattray, of 12, Freeman St., North Fitzroy, Victoria."
721686,RAW,WALTER WHITFIELD,W W,20,,19/07/1916,,Lance Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3527',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of John Thomas and Esther Maria Raw, of ""Leura,"" 55, Shoobra Rd., Elsternwick, Victoria. Native of Hawthorn, Victoria."
721688,RAWNSLEY,ALBERT ARTHUR,A A,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2392',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721692,REGAN,AMBROSE,A,0,,20/07/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'673',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,
721695,REYNOLDS,CHARLES WAKEMAN,C W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3899',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721689,REDFERN,SANTLEY IRVING,S I,25,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1067',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Arthur and Martha A. Redfern, of 108, Blyth St., Brunswick, Victoria."
721690,REEVES,ALFRED,A,34,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3458A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of William and Bella Reeves; husband of A. Reeves. Native of Burnley, Victoria."
721691,REEVES,ROBERT EDWARD,R E,22,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1811',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",15.,"Son of Margaret P. Reeves. Native of Geelong, Victoria."
721696,REYNOLDS,GEORGE WILLIAM,G W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3134',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721697,RHIND,JAMES MORISON,J M,28,,19/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of David and Anna Millar Rhind, of ""Chevy,"" Wallington, Victoria."
721698,RICH,DOUGLAS CHAPLIN,D C,21,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1134',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of Lucy Rich, of 166, Stevedore St., Williamstown, Victoria, and the late Basil L. Rich. Native of Rutherglen."
721699,RICHARDSON,BENJAMIN,B,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4581',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
721700,RICHARDSON,FRANK,F,33,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4882',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of the late John and Sarah Ellen Richardson. Native of Halifax, England."
721701,RICHARDSON,HAROLD,H,27,,19/07/1916,20/07/1916,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2912',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Robert and Ada Richardson, of ""Melvin,"" Pope's Lane, Woonona, New South Wales."
721702,RICHARDSON,JOHN LESLIE,J L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4515',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of John and Priscilla Richardson. Native of Johannesburg, South Africa."
721703,RICHARDSON,PERCY,P,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3904',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,"Son of George and Minnie Richardson, of 60, Thornhill Rd., Islington, London, England."
721704,RICKARD,THOMAS NATHANIEL,T N,27,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,Son of William Henry and Victoria Amelia Rickard. Native of New South Wales.
721705,RICKETTS,LAWRENCE ARTHUR,L A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3224',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721707,RILEN,RICHARD NORMAN,R N,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2196',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721708,RIORDAN,WILLIAM EDGAR,W E,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4583',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
721709,ROACH,DAVID,D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2247',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721720,ROGERS,ROY CHARLES,R C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3342',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721721,ROGERS,STANLEY ARTHUR,S A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3139A',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721710,ROBERTS,ALBERT JAMES,A J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'941',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721711,ROBERTS,ALFRED WILLIAM,A W,21,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1356',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of Emily Roberts, of 84, Salisbury St., Subiaco, Western Australia, and the late William Roberts. Native of Victoria."
721712,ROBERTS,CHARLES EDWARD,C E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4252',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,
721713,ROBERTS,CLAUDE AUSTRAL,C A,0,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3103',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,
721714,ROBERTSON,WILLIAM,W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4579',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721715,ROBINSON,ALBERT DOUGLAS,A D,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2889',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721716,ROBINSON,HORACE FREDERICK,H F,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1312',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,
721717,ROBINSON,WILLIAM JOHN LAURENCE,W J L,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4841',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
721718,RODDA,JAMES ASHLEY,J A,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4584',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
721728,ROSS,JOHN VALENTINE,J V,21,,20/07/1916,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'113',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",23.,"Son of William and Ellen Susanna Ross, of Stewart St., North Bundaberg, Queensland."
721729,ROSS,MERVYN,M,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1040',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of James Waddle Ross and Mary Ann Ross, of Mornington Mills, Treesville, Western Australia."
721730,ROSS,ROY LEIGH,R L,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3568',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of Neil and Julia Ross, of Tarwin, Victoria."
721731,ROSTRON,GEORGE HENRY,G H,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'605',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,Son of James and Kate Louisa Rostron.
721732,ROTH,HAROLD WALLACE,H W,18,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4961',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of George and Ellen Roth, of 77, Cleveland St., Redfern, New South Wales. Native of Dubbo, New South Wales."
721733,ROUTLEY,RAYMOND FRANCIS,R F,26,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3243',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",19.,"Son of John Palmer Routley and Sarah Georgina Routley, of ""Claremont,"" Mont Albert Rd., Surrey Hills, Victoria. Native of Kew, Victoria."
721734,ROWE,JESSE,J,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'607',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of Albert George and Beatrice Mary Rowe, of Thorpe-le-Soken, Essex, England."
721735,ROYAN,WILLIAM,W,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2900',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,"Son of Alexander and Christina Royan, of Culloden Moor, Inverness-shire, Scotland. Native of Petty, Inverness."
721739,RUSSELL,THOMAS LIPPETT,T L,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2672',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",17.,"Son of James Thomas Russell and Eliza Russell, of 16, Brockwell Park Gardens, Herne Hill, London, England."
721742,RYAN,PATRICK EDWARD,P E,28,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'1606',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,"Son of John and Mary Ann Ryan. Native of Waverley, New South Wales."
721856,THOMPSON,PETER ALEXANDER,P A,25,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2034',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",7.,"Son of Peter and Mary Anne, Thompson, of North Logan, Billimari, New South Wales."
721857,THOMSON,ARTHUR CLEMENT,A C,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4881',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,Son of William Samuel and Margaret Simpson Thomson. Native of Sydney.
721858,THOMSON,CHARLES WILLIAM,C W,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2033',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",22.,
721859,THOMSON,ERIC MOSTYN,E M,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2811',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721860,THOMSON,GEORGE JAMES,G J,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3652',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721861,THOMSON,JOHN PERCIVAL,J P,0,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3145',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",11.,
721902,WAHLSTEDT,CHARLES,C,39,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2135',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,(Served as C. Wahlstead).
721910,WALLIS,RICHARD ERNEST,R E,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2926',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,
721895,USHER,FREDERICK GEORGE,F G,26,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2813',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Frederick George and Mary Ann Usher, of 247, Bay St., Brighton, Victoria. Native of St. Kilda, Victoria."
721896,VALE,TASMAN GEORGE,T G,0,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'776',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",2.,Son of Sarah and the late Ernest Henry Vale. Native of Sydney.
721897,VENNELL,WILLIAM JAMES,W J,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3991',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of James and Margaret Vennell, of Warburton, Victoria. Native of Longwarry, Victoria."
721901,VOGT,PETER CHRISTIAN,P C,25,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1838',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",13.,"Son of Charles Frederick and Anna Katherine Vogt. Native of Arncliffe, New South Wales."
721904,WALKER,JOHN,J,31,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'1186',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of William and Anne Walker. Native of Mooroopna, Victoria."
721905,WALKER,LESLIE GEORGE,L G,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3497',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",18.,"Son of Rosalie Mary Walker, of 48, Mayfield St., Coburg, Victoria, and the late T. Walker. Native of Northcote, Victoria."
721907,WALL,JOHN DOUGLASS,J D,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'783',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",3.,"Son of James Thomas Wall and Avelyn Mary Wall (nee Douglass), of 80A, Pitt St., Sydney."
721908,WALL,LEONARD GEORGE,L G,27,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'200',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",6.,"Son of Mrs. Jessie Wall, of Orroroo, South Australia."
721785,SLATE,EDWARD ALBERT,E A,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4870',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",9.,
