Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2054390,JOHNSON,WILLIAM,W,0,,20/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1835421',Netherlands,VENRAY WAR CEMETERY,V. A. 10-11 (Coll.),
2054391,JOHNSTONE,JOSEPH JAMES,J J,31,,23/12/1944,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989029',Netherlands,VENRAY WAR CEMETERY,III. F. 2.,
2054392,JONES,DOUGLAS,D,18,,28/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14761495',Netherlands,VENRAY WAR CEMETERY,VI. C. 3.,"Son of Fredrick Albert and Isabella Jones, of Greenfield, Holywell, Flintshire."
2054393,JONES,JOHN ALBERT,J A,23,,18/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1022998',Netherlands,VENRAY WAR CEMETERY,I. C. 7.,"Son of Thomas Edward and Anne Jones, of Ciliau Aeron, Cardiganshire."
2054394,JONES,RONALD DEREK,R D,18,,03/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14714966',Netherlands,VENRAY WAR CEMETERY,IV. B. 6.,"Son of Alfred and Isabella Jones, of Moss Side, Manchester."
2054395,JONES,SYDNEY JAMES LOUIS,S J L,22,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1431519',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. D. 6-11.,"Son of Sydney George and Flora Emily Jones, of Knowle, Warwickshire."
2054398,KELLAR,DAVID GARFIELD,D G,28,,24/12/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/38411',Netherlands,VENRAY WAR CEMETERY,Coll. grave VIII. D. 9-10.,"Son of George Robison Kellar and Ethel Blanche Kellar, of Stoney Creek, Ontario, Canada; husband of Mary Kellar."
2054399,KELLY,ALLAN FERGUSON,A F,26,,17/10/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14397643',Netherlands,VENRAY WAR CEMETERY,II. F. 5.,"Husband of Margaret McPherson Kelly, of Glasgow."
2054411,KIRKWOOD,TRISTRAM GUY HAMMETT,T G H,0,,17/11/1944,,Major,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'63529',Netherlands,VENRAY WAR CEMETERY,V. B. 7.,
2054400,KELLY,GEORGE,G,31,,16/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4611676',Netherlands,VENRAY WAR CEMETERY,II. F. 11.,"Son of George and Mary Ellen Kelly, of Keighley, Yorkshire; husband of Hilda May Kelly, of Worth Village, Keighley."
2054401,KELSHAW,STANLEY,S,19,,23/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14617018',Netherlands,VENRAY WAR CEMETERY,V. D. 10.,"Son of Edward and Edith Ellen Kelshaw, of West Didsbury, Manchester."
2054402,KELSO,SAMUEL,S,25,,23/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7015487',Netherlands,VENRAY WAR CEMETERY,II. F. 13.,"Son of Robert James Kelso and Matilda Kelso; husband of Edith Annie Kelso, of Yeovil, Somerset."
2054403,KEMP,KENNETH GOLDER,K G,21,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1615828',Netherlands,VENRAY WAR CEMETERY,VIII. F. 2.,"Son of Herbert George and Daisy May Kemp, of Norwich."
2054404,KENDALL,JOHN HENRY,J H,21,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1567340',Netherlands,VENRAY WAR CEMETERY,VII. E. 5.,"Son of James and Janet Kendall, of Alva, Clackmannanshire."
2054405,KENNEFORD,NORMAN ROLAND,N R,24,,26/11/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'311626',Netherlands,VENRAY WAR CEMETERY,VI. F. 8.,"Son of William Sidney and Lily Caroline Kenneford; husband of Doreen Kenneford, of Billericay, Essex."
2054406,KIDNEY,JOSEPH ANDREW,J A,32,,16/10/1944,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4203732',Netherlands,VENRAY WAR CEMETERY,I. A. 3.,Son of William and Mary Sexton Kidney.
2054407,KINCAID,JOHN BRIAN SHORTT,J B S,31,Mentioned in Despatches,25/03/1945,,Major,Royal Artillery,,,attd. H.Q. 6th Airborne Div,United Kingdom,'56614',Netherlands,VENRAY WAR CEMETERY,VIII. E. 3.,"Son of Charles Augustus and Katharine Mary Kincaid; husband of Stella May Kincaid, of Yateley, Hampshire."
2054408,KIRBY,RONALD,R,18,,29/03/1945,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14779213',Netherlands,VENRAY WAR CEMETERY,I. E. 4.,"Son of Alfred Henry and Clarissa Kirby, of Bethnal Green, London."
2054409,KIRK,GEORGE ARTHUR JOHN,G A J,25,,22/11/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748621',Netherlands,VENRAY WAR CEMETERY,IV. D. 12.,"Son of Mr. and Mrs. George Kirk; husband of G. E. Kirk, of Walworth, London."
2054410,KIRK,HARRY,H,26,,19/11/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692109',Netherlands,VENRAY WAR CEMETERY,VIII. B. 1.,"Son of George and Agnes Kirk, of Attercliffe, Sheffield; husband of Joyce Kirk, of Attercliffe."
2054431,LILJA,NORMAN PETER,N P,29,,28/09/1944,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'5344488',Netherlands,VENRAY WAR CEMETERY,VII. G. 3.,
2054435,LITTLEJOHN,JOHN ROBINSON,J R,38,,10/01/1945,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3052201',Netherlands,VENRAY WAR CEMETERY,VI. A. 12.,
2054412,KITSON,WILLIAM ARTHUR,W A,25,,17/11/1944,,Driver,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'1892591',Netherlands,VENRAY WAR CEMETERY,V. B. 8.,"Son of William Robert and Caroline Kitson, of Hackney, London."
2054413,KNIGHT,LESLIE SAMUEL,L S,20,,16/10/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14388155',Netherlands,VENRAY WAR CEMETERY,I. B. 12.,"Son of Joseph and Rachel Knight, of Plaistow, Essex."
2054414,KNIGHTS,HUGH,H,24,,23/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5836253',Netherlands,VENRAY WAR CEMETERY,I. B. 3.,"Son of Harry and Elizabeth Knights, of Lowestoft, Suffolk."
2054415,LAIDLAW,ALBERT,A,20,,14/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'3021455',Netherlands,VENRAY WAR CEMETERY,VII. A. 8.,"Son of Albert and Martha Laidlaw, of Edinburgh."
2054416,LAMBLEY,WILLIAM HENRY,W H,24,,08/02/1945,,Corporal,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5776540',Netherlands,VENRAY WAR CEMETERY,VI. E. 3.,"Son of William Henry and Helen Elizabeth Lambley; husband of Ellen Joan Lambley, of Tottenham, Middlesex."
2054417,LANE,WILFRED,W,25,,04/02/1945,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5051297',Netherlands,VENRAY WAR CEMETERY,V. E. 6.,"Son of John and Mary Lane; husband of Marjorie Lane, of Huyton, Lancashire."
2054418,LARGE,WILLIAM EDGAR,W E,34,,18/11/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2817997',Netherlands,VENRAY WAR CEMETERY,VIII. C. 4.,"Son of Robert Henry and Mary Elizabeth Large, of The Craig, Pontypridd, Glamorgan."
2054419,LAURIE,GEORGE,G,0,,21/11/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14752511',Netherlands,VENRAY WAR CEMETERY,VIII. D. 5.,
2054420,LEAF,ALAN EDWARD,A E,24,,24/03/1945,,Captain,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'226834',Netherlands,VENRAY WAR CEMETERY,V. G. 9.,"Son of George E. and Emily R. Leaf, of Eastcote, Middlesex."
2054421,LEATHER,VICTOR EDWARD,V E,31,,10/02/1945,,Bombardier,Royal Artillery,,186 Field Regt.,,United Kingdom,'930984',Netherlands,VENRAY WAR CEMETERY,II. D. 11.,"Son of Alfred and Victoria Leather; husband of Rosina Iris Winifred Leather, of Erith, Kent."
2054422,LECKY,CLARENCE REGINALD,C R,28,,11/03/1945,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/94158',Netherlands,VENRAY WAR CEMETERY,V. F. 1.,"Son of Albert David and Mary Albertine Lecky, of Port Arthur, Ontario, Canada; husband of Norma Elizabeth Lecky, of Port Arthur."
2054423,LEE,WILLIAM,W,31,,15/11/1944,,Lance Corporal,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6407163',Netherlands,VENRAY WAR CEMETERY,III. F. 13.,
2054428,LEVINGS,GRAHAME ARTHUR,G A,0,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1606948',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,
2054440,LONGLEY,JACK,J,27,,21/10/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4543149',Netherlands,VENRAY WAR CEMETERY,II. A. 11.,
2054424,LEEKS,HENRY THOMAS,H T,32,,16/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5833753',Netherlands,VENRAY WAR CEMETERY,II. A. 8,"Son of George and Florence Leeks, of Ipswich, Suffolk; husband of Ivy Grace May Leeks, of Ipswich."
2054425,LENIHAN,JOHN,J,25,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'6409951',Netherlands,VENRAY WAR CEMETERY,VIII. E. 9.,"Son of Cornelius and Elizabeth Lenihan; husband of Margarete E. Lenihan, of Weston-super-Mare, Somerset."
2054426,LEONARD,LESLIE WILLIAM,L W,23,,20/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'176559',Netherlands,VENRAY WAR CEMETERY,V. A. 10-11 (Coll.),"Son of William Henry and Edith Leonard, of Bristol; husband of Lilian Betty Leonard, of Bristol."
2054427,LEVINE,ISRAEL,I,28,,25/11/1944,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'4922916',Netherlands,VENRAY WAR CEMETERY,IV. D. 7.,"Son of Lazarus and Ada Levine; husband of Sybil Levine, of Muswell Hill, Middlesex."
2054429,LEWIN,WILLIAM,W,28,,02/11/1944,,Lance Bombardier,Royal Artillery,,121 (4th Bn. The Leicestershire Regt.) Lt. A.A. Regt.,,United Kingdom,'2044361',Netherlands,VENRAY WAR CEMETERY,III. A. 12.,"Son of Edward and Fanny Lewin, of Leicester; husband of K. V. Lewin, of Leicester."
2054430,LEWIS,HAROLD,H,20,,14/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'3005380',Netherlands,VENRAY WAR CEMETERY,VII. A. 7.,"Son of Louis and Florence Lewis, of Farmborough, Somerset."
2054432,LIPSCOMBE,SIDNEY WILLIAM,S W,31,,28/11/1944,,Warrant Officer Class II,Royal Artillery,,113 (2/5th Bn. The Durham Light Inf.) Lt. A.A. Regt.,,United Kingdom,'1694013',Netherlands,VENRAY WAR CEMETERY,IV. A. 9.,"Son of Joseph Edward and Maud Lipscombe; husband of Muriel Mary Lipscombe, of Toronto, Ontario, Canada."
2054433,LISHMAN,WILLIAM EDWARD,W E,25,,18/10/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3777353',Netherlands,VENRAY WAR CEMETERY,III. D. 12.,"Son of Alfred Henry and Fanny Lishman, of Formby, Lancashire."
2054434,LISLE,HARRY,H,19,,14/06/1945,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'14443701',Netherlands,VENRAY WAR CEMETERY,VIII. G. 12.,"Son of Mrs. E. A. Lisle, and stepson of Thomas McCarthy, of Stalybridge, Cheshire."
2054437,LOADES,JOHN RICHARD,J R,23,,28/11/1944,,Bombardier,Royal Artillery,,113 (2/5th Bn. The Durham Light Inf.) Lt. A.A. Regt.,,United Kingdom,'11254046',Netherlands,VENRAY WAR CEMETERY,IV. A. 8.,"Son of Christopher Richard and Esther Annie Mary Loades; husband of Gwendoline Doris Loades, of Littlehampton, Sussex."
2054438,LOCK,WILLIAM GEORGE,W G,21,,24/03/1945,,Private,Royal Army Medical Corps,,176 Field Amb,,United Kingdom,'14630016',Netherlands,VENRAY WAR CEMETERY,I. D. 3.,"Son of William and Florence May Lock, of Bordesley Green, Birmingham."
2054439,LOCKLEY,THOMAS CHARLES JOHN,T C J,25,,27/10/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4919234',Netherlands,VENRAY WAR CEMETERY,III. D. 1.,
2054441,LOVATT,ROY FRANCIS,R F,19,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14757021',Netherlands,VENRAY WAR CEMETERY,VI. D. 4.,"Son of William Herbert and Eleanor Jane Lovatt, of Birkenhead."
2054442,LOVE,EDWIN ALBERT,E A,21,,04/11/1944,,Flying Officer,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'J/27205',Netherlands,VENRAY WAR CEMETERY,V. F. 8.,"Son of Albert and Edith Grace Love, of Tilbury, Ontario, Canada."
2054443,LYNCH,JOHN GEORGE,J G,25,,25/02/1945,,Sergeant,Royal Air Force,,462 (R.A.A.F.),,United Kingdom,'650438',Netherlands,VENRAY WAR CEMETERY,VII. G. 13.,"Son of Edward and Harriet Lynch, of Chester-le-Street, Co. Durham."
2054444,LYONS,BERNARD STEPHEN,B S,0,,02/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,175 Sqdn.,,United Kingdom,'136468',Netherlands,VENRAY WAR CEMETERY,III. F. 8.,
2054445,MABBUTT,JOHN WILLIAM CHARLES,J W C,0,,20/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1610176',Netherlands,VENRAY WAR CEMETERY,Joint grave V. A. 10-11.,
2054446,McARTHUR,ALEXANDER IAN,A I,24,,27/02/1945,,Serjeant,Royal Armoured Corps,,'A' Sqn. 1st Lothians and Border Horse,,United Kingdom,'7930308',Netherlands,VENRAY WAR CEMETERY,V. F. 12.,"Son of Alexander Finlay McArthur and of Annie Wilhelmina McArthur (nee MacDonald), of Edinburgh."
2054447,McCALLUM,PATRICK,P,24,,17/12/1944,,Gunner,Royal Artillery,,190 Field Regt.,,United Kingdom,'14364832',Netherlands,VENRAY WAR CEMETERY,V. D. 6.,"Son of Henry and Anne McCallum, of Bridgeton, Glasgow."
2054448,McCOY,JAMES PATRICK,J P,32,,18/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4277528',Netherlands,VENRAY WAR CEMETERY,III. B. 7.,"Son of James and Phyllis McCoy, of High West Jesmond, Newcastle-on-Tyne."
2054449,McDONALD,DONALD IAN,D I,21,,24/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419584',Netherlands,VENRAY WAR CEMETERY,VII. D. 1.,"Son of John and Alison Jean McDonald, of Mortlake, Victoria, Australia."
2054454,McGRATH,DANIEL,D,0,,26/03/1945,,Lieutenant,Royal Irish Fusiliers,Royal Ulster Rifles,,attd. ,United Kingdom,'288791',Netherlands,VENRAY WAR CEMETERY,VIII. E. 11.,
2054455,McGRATH,FRANCIS REGINALD,F R,19,,27/10/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14427672',Netherlands,VENRAY WAR CEMETERY,III. D. 3.,
2054457,McKELLAR,DAVID,D,31,,21/11/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14717623',Netherlands,VENRAY WAR CEMETERY,V. B. 9.,
2054461,MACLEOD-SELKIRK,IAN,I,0,,14/03/1945,,Squadron Leader,Royal Air Force,,,,United Kingdom,'40549',Netherlands,VENRAY WAR CEMETERY,VII. F. 11.,
2054450,McDOWELL,CHARLES,C,22,,17/11/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2829220',Netherlands,VENRAY WAR CEMETERY,VI. G. 13.,"Son of Charles and Theresa McDowell, of Greenock, Renfrewshire."
2054451,McGARRIGLE,JOSEPH,J,21,,03/12/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14286333',Netherlands,VENRAY WAR CEMETERY,III. E. 5.,"Son of James Victor and Catherine McGarrigle, of Wallsend, Northumberland."
2054452,McGEE,,P J,24,,09/05/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2723758',Netherlands,VENRAY WAR CEMETERY,VII. D. 13.,"Son of John and Margaret McGee, of Blackrock, Co. Dublin, Irish Republic."
2054453,McGIFFORD,LESLIE THOMSON,L T,20,,03/01/1945,,Gunner,Royal Artillery,,63 Medium Regt.,,United Kingdom,'14297123',Netherlands,VENRAY WAR CEMETERY,III. E. 11.,"Son of W.S. and Bessie McGifford, of Greenock, Renfrewshire."
2054456,McILVENEY,JAMES GERALD,J G,19,,16/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1821827',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of Patrick and Margaret McIlveney, of Dumbarton."
2054458,McLEOD,ALLISTER CURRIE,A C,22,,01/11/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/95367',Netherlands,VENRAY WAR CEMETERY,VI. F. 11.,"Son of William and Mary Elizabeth McLeod, of Stonewall, Manitoba, Canada."
2054459,MacLEOD,DONALD HUGH,D H,24,Military Medal,30/03/1945,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2820987',Netherlands,VENRAY WAR CEMETERY,IV. B. 10.,Son of Jean MacLeod.
2054460,McLEOD,THOMAS,T,24,,23/02/1945,,Sapper,Royal Engineers,,629 Field Sqn.,,United Kingdom,'2155770',Netherlands,VENRAY WAR CEMETERY,VIII. D. 11.,"Son of John and Marian McLeod; husband of Jane Brown McLeod, of Plean, Stirlingshire."
2054462,McMENZIE,JAMES DONALD,J D,23,,17/10/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14710510',Netherlands,VENRAY WAR CEMETERY,II. F. 7.,"Son of James Donald and Florence Mabel McMenzie, of Walker, Newcastle-on-Tyne."
2054463,McMICHAN,SAMUEL,S,27,,20/01/1945,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3190748',Netherlands,VENRAY WAR CEMETERY,VI. A. 10.,"Son of Michael and Anne McMichan, of Hawick, Roxburghshire."
2054465,MALONEY,ROBERT LENARD,R L,22,,16/01/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'417657',Netherlands,VENRAY WAR CEMETERY,VII. B. 12.,"Son of William Arthur and Ellen Mary Maloney, of Keswick, South Australia."
2054466,MARKS,ALFRED JAMES,A J,30,,17/11/1944,,Sapper,Royal Engineers,,13 Field Sqn.,,United Kingdom,'1884694',Netherlands,VENRAY WAR CEMETERY,II. E. 7.,
2054531,PEASE,ARTHUR WILLIAM,A W,20,,04/12/1944,,Gunner,Royal Artillery,,59 Medium Regt.,,United Kingdom,'14370855',Netherlands,VENRAY WAR CEMETERY,IV. E. 1.,
2054467,MARSH,JEFFREY,J,22,,18/10/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7905072',Netherlands,VENRAY WAR CEMETERY,II. E. 2.,"Son of Joseph and Mabel Marsh; husband of Lilian Dorothy Marsh, of Bloxwich, Staffordshire."
2054468,MARSH,THOMAS,T,33,,06/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3780882',Netherlands,VENRAY WAR CEMETERY,IV. B. 5.,"Son of Thomas and Margaret Alice Marsh; husband of Lily Marsh, of Westhoughton, Lancashire."
2054469,MARSH,THOMAS ENOCH,T E,20,,25/11/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14642850',Netherlands,VENRAY WAR CEMETERY,II. B. 4.,"Son of Thomas and Florence Maud Marsh, of Chadsmoor, Cannock, Staffordshire."
2054470,MARSHALL,HARRY,H,20,,20/11/1944,,Gunner,Royal Artillery,,185 Field Regt.,,United Kingdom,'4869119',Netherlands,VENRAY WAR CEMETERY,V. A. 6.,"Son of Harry and Maria Marshall; husband of Vera Joyce Marshall, of Cleveleys, Lancashire."
2054471,MARSHALL,HENRY WILLIAM SOMERVILLE,H W S,21,,26/11/1944,,Lieutenant,Scots Guards,,3rd Bn.,,United Kingdom,'267571',Netherlands,VENRAY WAR CEMETERY,VI. E. 9.,"Son of Henry Rissik Marshall and Margaret Monica Marshall; husband of Sylvia Mary Marshall, of Dalemain, Cumberland."
2054472,MARSHALL,WALTER,W,0,,30/11/1944,,Sapper,Royal Engineers,,612 Field Sqn.,,United Kingdom,'2133205',Netherlands,VENRAY WAR CEMETERY,VI. G. 3.,
2054473,MARTIN,HUGH,H,21,,03/11/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7021559',Netherlands,VENRAY WAR CEMETERY,III. A. 3.,
2054474,MARTIN,JOHN SIDNEY,J S,23,,18/11/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6986034',Netherlands,VENRAY WAR CEMETERY,VIII. C. 1.,"Son of George and Alice Martin; husband of Annie Martin, of Coleorton, Leicestershire."
2054475,MARTIN,KENNETH,K,0,,16/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1514078',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,
2054476,MATTHEWS,DENNIS VERDON,D V,29,,10/04/1945,,Driver,Royal Army Service Corps,,,attd. 170th Armd. Bde.,United Kingdom,'3244700',Netherlands,VENRAY WAR CEMETERY,VII. G. 4.,
2054477,MATTHEWS,JAMES JOHN DONALDSON,J J D,24,,18/11/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2820501',Netherlands,VENRAY WAR CEMETERY,VIII. A. 4.,
2054478,MAXFIELD,LESLIE JOHN,L J,25,,17/11/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'1507212',Netherlands,VENRAY WAR CEMETERY,II. B. 13.,Son of Charles Joseph and Annie Maxfield.
2054479,MAYO,JOHN KITCHENER,J K,28,,18/12/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5116024',Netherlands,VENRAY WAR CEMETERY,II. D. 8.,"Son of George and Emily Mayo; husband of Edna May Mayo, of Ashted, Warwickshire."
2054482,MILLIGAN,JOHN DODDS,J D,34,,20/11/1944,,Serjeant,Royal Artillery,,185 Field Regt.,,United Kingdom,'1084497',Netherlands,VENRAY WAR CEMETERY,V. A. 3.,
2054489,MISSIN,HAROLD BERT,H B,27,,17/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5826604',Netherlands,VENRAY WAR CEMETERY,II. A. 1.,
2054502,MURPHY,ERIC,E,23,,22/11/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5772907',Netherlands,VENRAY WAR CEMETERY,II. C. 12.,
2054480,MEILLEUR,JOSEPH JEREMIAH ROGER,J J R,29,Military Medal,19/10/1944,,Serjeant,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6845787',Netherlands,VENRAY WAR CEMETERY,III. D. 4.,"Son of Francois Xavier Meilleur and Eliza Meilleur, of Montreal, Province of Quebec, Canada."
2054481,MILLETT,CECIL GEORGE,C G,41,Officer of the Order of the British Empire,20/12/1944,,Lieutenant Colonel,Duke of Cornwall's Light Infantry,,Cdg. 2nd Bn.,,United Kingdom,'25112',Netherlands,VENRAY WAR CEMETERY,II. B. 8.,"Son of Charles and Alice Harcourt Millett; husband of Rita M. Millett, of Elstead, Surrey."
2054483,MILLS,FREDERICK,F,36,,05/12/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'4040581',Netherlands,VENRAY WAR CEMETERY,VI. B. 9.,"Son of Frederick and Ann Mills, of Hanley, Stoke-on-Trent; husband of Lucy Mills, of Hanley."
2054484,MILLS,LEONARD HYNES,L H,29,,18/11/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'3659457',Netherlands,VENRAY WAR CEMETERY,V. B. 1.,"Son of Mrs. L. Mills; husband of Mary Emma Mills, of Oldham, Lancashire."
2054487,MILWARD,HAROLD,H,18,,27/03/1945,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14762619',Netherlands,VENRAY WAR CEMETERY,I. E. 8.,"Son of Caroline Milward, of Walton, Liverpool."
2054488,MISKIMMIN,ROBERT JAMES,R J,23,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st Bn.,,United Kingdom,'7019396',Netherlands,VENRAY WAR CEMETERY,VIII. E. 2.,"Son of Matthew John and Mary Miskimmin; husband of Florence Violet Miskimmin, of Ramsbury, Wiltshire."
2054490,MITTONETTE,FRANK,F,22,,23/11/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'7951583',Netherlands,VENRAY WAR CEMETERY,V. G. 3.,Son of Frederick Joseph and Alice Kate Mittonette.
2054491,MONEY,DOUGLAS ANTHONY WILLIAM,D A W,22,,26/03/1945,,Corporal,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PO/X 116678',Netherlands,VENRAY WAR CEMETERY,I. D. 11.,"Son of Albert William and Florence Lily Money, of Botley, Oxford."
2054492,MORLEY,CHARLES EDWIN,C E,0,,16/11/1944,,Lieutenant,Oxford and Bucks Light Infantry,Gordon Highlanders,1st Bn.,attd. 1st Bn,United Kingdom,'293737',Netherlands,VENRAY WAR CEMETERY,V. B. 6.,"Son of Walter and Rosa Morley; husband of Helen Rosa Morley, of Slough, Buckinghamshire."
2054493,MORLEY,SYDNEY,S,26,,19/01/1945,,Bombardier,Royal Artillery,,1 Mountain Regt.,,United Kingdom,'4804137',Netherlands,VENRAY WAR CEMETERY,VIII. F. 11.,Son of William and Mary Morley; husband of Elizabeth Morley.
2054494,MORRIS,JOSEPH PHILLIP,J P,23,,06/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'130129',Netherlands,VENRAY WAR CEMETERY,V. F. 4.,"Son of Thomas and Edith May Morris; husband of Mary Eileen Morris, of Stratford-on-Avon."
2054495,MORRIS,LUTTRELL THOMAS,L T,29,,02/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13045810',Netherlands,VENRAY WAR CEMETERY,I. C. 12.,"Son of John and Mary Morris, of Burry Port, Carmarthenshire."
