Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488469,KIRKBY,JACK,J,19,,01/10/1917,,Gunner,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'82326',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 8.,"Only son of Sarah Elizabeth Kirkby, of 72, Milcote Rd., Bearwood, Birmingham, and the late Arthur Kirkby."
488470,KIRKHAM,ALEXANDER,A,0,,04/04/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590401',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 20.,"Son of Thomas and Jane Ann Kirkham, of 49, Seal St., Liverpool. Native of Kirkby Lonsdale, Westmorland."
488471,KIRKHAM,,D,23,,11/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11772',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 9.,"Son of Thomas and Mary J. Kirkham, of Warrington."
488472,KNIGHTALL,NEHEMIAH,N,0,,27/08/1915,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'2256',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 15.,"Son of Clark and Sarah Knightall, of The Holmes, Littleport, Ely, Cambs."
488473,KNOTT,,L,0,,15/11/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4429',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 16.,
488474,LAMONT,JOHN,J,20,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16355',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 12.,"Son of Mrs. Helen Lamont, of Main St., Crossford, Dunfermline."
488475,LAWSON,,J,0,,09/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2490',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 12.,
488476,LEACH,,A H,0,,06/10/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'17371',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 4.,
488477,LEAVERSUCH,ALFRED GEORGE THOMAS,A G T,17,,15/07/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'202297',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 16.,"Son of Mr. and Mrs. A. A. Leaversuch, of 30, Queen St., Weedon, Northants."
488478,LEGGATT,CHARLES FREDERICK,C F,37,,05/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'72503',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 10.,"Son of Charles and Ann Leggatt, of Iver Heath, Bucks; husband of Mary Leggatt, of 45, Grove Avenue, Hanwell, London."
488479,LEWIS,EDWARD CLIFTON,E C,18,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14703',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 15.,"Son of Frances Lewis, of 18, Dorset Place, Weymouth, and the late Herbert Lewis."
488480,LEWIS,JOHN EDWARD,J E,22,,01/10/1915,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'15122',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. E. 2.,"Son of Mr. and Mrs. H. Lewis, of Fern Cottage, 113, Belt Rd., Hightown, Hednesford, Staffs."
488481,LINDLEY,BRYANT LUTELLUS,B L,19,Military Cross,29/06/1918,,Lieutenant,Royal Air Force,,25th Sqdn.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 23.,"Son of J. Bryant Lindley and Mary Eveline Lindley, of Barkly House, Claremont, Cape Province, South Africa."
488482,LINE,,R J,33,,27/03/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6225',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. B. 25.,"Son of R. J. and Mary Ann Line; husband of Ada Line, of 2, Exon St., Walworth, London."
488483,LIVERSEDGE,,F,0,Military Medal,25/09/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 94th Bde.",,United Kingdom,'26923',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 15.,
488484,LONG,JOHN,J,34,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10389',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. C. 2.,Son of the late Joseph and Mary Long.
488485,LONG,,P,0,,20/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/10446',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 16.,
488486,LOTON,,A J,0,,29/06/1918,,Private 2nd Class,Royal Air Force,,88th Sqdn.,,United Kingdom,'209060',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 1.,
488490,LOWBRIDGE,,W H,0,Military Medal,13/10/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70954',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 29.,
488492,LUCRAFT,,E H,0,,16/11/1916,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3982',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 13.,
488487,LOVE,DALLAS FAIRBAIRN,D F,0,,04/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'466A',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 16.,"Son of Andrew and Margaret Laura Love, of 33, Belmore Rd., Randwick, Sydney, New South Wales."
488488,LOVEKIN,WILLIAM JAMES,W J,25,,09/10/1917,,Private,Royal Army Medical Corps,,48th Field Amb.,,United Kingdom,'50213',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 16.,"Son of John and Julia Lovekin, of West Green, Dunmanway, Co. Cork."
488489,LOVELAND,WILLIAM HENRY,W H,23,,17/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13357',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 7.,"Son of Frank Ernest and Charlotte Ann Loveland, of 1, Monk's Park Rd., Northampton."
488491,LOWTHER,,R,21,,02/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'711672',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. B. 1.,"Son of Richard and Anne Lowther, of 133, Bennett's Lane, Halliwell, Bolton."
488493,LUNN,,T,0,,08/09/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3706',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. E. 8.,
488494,LYE,LEONARD SIDNEY,L S,0,,13/05/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'475136',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 5.,
488497,McAULAY,RODERICK J.,R J,31,,04/08/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'628593',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,"Son of Neil McAulay, of Little Harbour, Prince Edward Island."
488498,McCONNELL,HAROLD JEFFREY,H J,24,,31/05/1918,,Lieutenant,Royal Air Force,Royal Irish Rifles,98th Sqdn.,and 5th Bn.,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. B. 15.,"Son of the late William and Mary McConnell, of Spokane, Washington, U.S.A., and Co. Down, Ireland."
488499,McCORVIE,PERCY,P,25,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'446742',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 2.,"Son of Mrs. David H. Brown (formerly McCorvie), of 26, James St., Chatham, Ontario, and the late John McCorvie. Native of Blenheim, Ontario."
488500,McDIARMID,,W,25,,23/04/1915,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8333',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 12.,"Son of Mrs. Jane McDiarmid, of 5, Milne's Buildings, Rose St., Inverness."
488503,McGILL,ROBERT,R,0,,04/08/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427599',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,
488504,McILROY,JAMES TIMBRELL,J T,0,,14/10/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'236',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 2.,
488505,McINNES,,G,0,,13/08/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'42212',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 16.,
488506,McINNES,,W,0,,29/10/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'23105',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. E. 1.,
488507,McINNIS,JOHN HENRY,J H,0,,04/08/1916,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'420877',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,
488508,McINTYRE,,A,0,,01/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12024',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 18.,
488509,McKENDRICK,ROBERT,R,25,,24/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16341',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 1.,"Son of Joseph C. and Jane McKendrick, of Camwath House, Sanquhar, Dumfriesshire."
488510,McKENZIE,JOSEPH,J,0,,14/10/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4186',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. L. 1.,
488511,McKENZIE,,J,0,Distinguished Conduct Medal,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6961',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. K. 11.,
488512,McKENZIE,,W,32,,02/06/1916,,Serjeant,ALIAS,,,,United Kingdom,'13262',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,,See HALLIDAY the true family name.
488513,McKIE,GEORGE,G,20,,30/10/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'15559',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. G. 3.,"Nephew of Miss Jeanie McKie, of Low Glasnick, Kirkcowan, Wigtownshire. Native of Culscadden, Garlieston, Wigtownshire."
488514,McLACHLAN,ALEXANDER HUGH,A H,26,,04/08/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427173',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,"Husband of Ellen McLachlan, of 154, Barnsbury Rd., Islington, London. Born in Scotland."
488515,McLEAN,JOHN,J,34,,04/08/1916,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'420544',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. G. 10.,"Son of Annie McDonald McIntyre (formerly McLean), of 97, Shields Rd., Kingston, South Side, Glasgow, and the late George McLean. Born at Glasgow."
488516,McLEAN,,W,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8453',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 2.,"Ward of William McKenzie, of Holme, Lentran, Inverness-shire."
488517,McLELLAN,JAMES JAMIESON,J J,18,,13/05/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6760',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. C. 12.,"Son of Janet Dalziel (formerly McLellan), of 181, Calder St., Coatbridge, and the late George McLellan. Native of Airdrie."
488577,PETTITT,,F,0,,12/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'15914',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 19.,
488518,McLEOD,ARCHIBALD DUGALD,A D,32,,02/10/1917,,Gunner,Royal Field Artillery,,37th Howitzer Bty. 27th Bde.,,United Kingdom,'125904',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 8.,"Son of Alexander and Annabella McCallum McLeod, of 1545, 8th Avenue West, Vancouver, British Columbia. Native of Glasgow."
488519,McLERNON,ROBERT WILLIAM,R W,23,,08/05/1915,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. B. 7.,"Son of Robert John and Harriet S. McLernon, of Oliver St., Alderney, Channel Islands."
488520,McMULLAN,FRANCIS,F,29,,26/10/1914,,Private,6th Dragoons (Inniskilling),,"""A"" Sqdn",,United Kingdom,'4964',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. F. 2.,"Son of Francis and Jeanette McMullan, of Monkstown, Belfast; husband of Alice McMullan, of 5, Dunne St., North Strand, Dublin."
488526,MANSFIELD,,G,0,,23/04/1915,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8094',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. A. 13.,
488530,MARTIN,ARTHUR HOWARD,A H,0,,05/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'436446',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 7.,
488532,MASON,,A,0,,16/08/1915,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'3177',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 6.,
488533,MASON,,J,0,,08/05/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10866',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 17.,
488521,McNAB,JAMES,J,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7016',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. H. 11.,"Son of Mrs. McNab, of 9, Greenhill Rd., Paisley."
488522,McWILLIAM,JOHN,J,24,,06/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'81662',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 15.,"Son of John and Isabella McWilliam, of ""Eskadale"", Cathcart St. West, Buckie, Banffshire."
488523,MARGERHAM,,H,0,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'26666',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 33.,
488524,MAINE,VICTOR HENRY,V H,20,Military Medal,22/09/1917,,Corporal,Royal Field Artillery,,"""Z"" 41 T.M. Bty.",,United Kingdom,'L/38454',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 24.,"Son of Henry and Caroline Maine, of 152, Hydethorpe Rd., Balham, London."
488525,MAIR,PERCY GRANDIN,P G,21,,16/07/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'47310',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. K. 3.,"Son of John McIntyre Mair and Edith May Mair, of 610, River St. West, Prince Albert, Saskatchewan."
488527,MARSH,,P,0,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'26974',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 1.,
488528,MARSHALL,FRANCIS HENRY,F H,33,,02/06/1916,,Lance Corporal,Canadian Infantry,,"""B"" Coy. 5th Bn.",,Canadian,'12869',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 22.,"Son of George and Emma Marshall, of ""Greenwood"", Hadley Wood, Barnet, Herts, England."
488529,MARSHALL,,G H,27,,13/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'223457',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 28.,"Son of William and Hannah Marshau, of Nottingham; husband of Rose Maud Marshau, of 15, Wycliffe Grove, Mapperley, Nottingham."
488531,MARTIN,DANIEL,D,21,,07/07/1915,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9626',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. G. 4.,"Son of Frank and Margaret Martin, of 7, Albert Terrace, Abbey Rd., Barking, Essex. Native of Greenwich, London."
488534,MAYES,ERNEST WILLIAM STEPHEN,E W S,24,,19/06/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'14864',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 4.,"Son of Herbert and Jane Elizabeth Mayes, of Benington, Stevenage, Herts."
488536,MEARNS,JOHN,J,17,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/15545',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 3.,"Son of George and Louise Mearns, of 352, Argyle Rd., Walkerville, Ontario, Canada. Native of Aberdeen."
488537,MEINKE,WILLIAM,W,23,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594174',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 21.,"Son of Henry and Louisa Meinke, of 6, Blantyre St., Chelsea, London."
488726,WOOLLEY,,G W,0,,30/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7269',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. E. 4.,
488729,WORTH,,H,0,,03/10/1917,,Private,Machine Gun Corps (Infantry),,5th Coy.,,United Kingdom,'26718',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 8.,
488733,YOULE,,R,0,,03/10/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'32226',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 8.,
488538,MELIA,,J,0,,22/09/1917,,Gunner,Royal Field Artillery,,190th Bde.,,United Kingdom,'4955',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 38.,
488539,MELVIN,INNES RAE,I R,0,,02/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24189',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 5.,
488540,MILES,,A,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8875',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 15.,
488541,MILLER,BENJAMIN,B,24,,01/03/1916,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/2515',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. B. 8.,"Son of the late Benjamin and Isabella Miller; husband of Hilda Whittaker (formerly Miller) of 11, Princess St., Pelaw, Co. Durham."
488542,MILLER,CHARLES,C,26,,14/08/1917,,Bombardier,Australian Field Artillery,,5th Bde.,,Australian,'8573',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. I. J. 12.,"Son of Herman William and Kate Miller, of Seven Hills, South Australia."
488543,MILLS,,J,0,,19/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 148th Bde.",,United Kingdom,'13789',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 9.,
488544,MILNE,WILLIAM,W,19,,13/05/1915,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/7154',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. C. 13.,"Son of Alexander and Hellen Milne, of Pickerstone, Memsie, Fraserburgh."
488545,MITCHELL,,J,0,,04/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'41535',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. B. 2.,
488546,MITCHELL,,R,0,,07/10/1915,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/8740',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. G. 3.,
488547,MOLLOY,,D,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8787',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 16.,
488548,MONTGOMERY,,G,26,,14/10/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,116th Coy.,,United Kingdom,'',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 31.,"Son of Mr. and Mrs. Walter B. Montgomery, of Briar Lea, Hawick."
488549,MORRIS,,T,29,,23/09/1917,,Private,Royal Army Medical Corps,,133rd Field Amb.,,United Kingdom,'1561',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. E. 10.,"Son of Thomas and Annie Morris, of 1, Rathbone Place, Earlestown, Lancs."
488550,MORRISON,ALEXANDER CAMPBELL WHITE,A C W,25,,16/10/1917,,Private,Australian Light Trench Mortar Battery,,11th,,Australian,'2605',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. H. 5.,"Son of William Hay Morrison and Annie Sinclair Morrison, of Gikiyana, Kande Estate, Colombo, Ceylon. Native of Aberdeen, Scotland."
488551,MORRISON,ANGUS JOSEPH,A J,0,,03/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24190',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 12.,
488553,MURPHY,,J,0,,08/05/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'17507',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. B. 33.,
488555,MURRAY,,S,0,,17/05/1915,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7704',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. C. 14.,
488559,NOTMAN,JAMES,J,0,,17/05/1916,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'77642',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. J. 9.,
488561,ORCHARD,,C,0,,05/07/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7601',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. J. 15.,
488552,MOSS,,G H,30,,12/05/1915,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'14599',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 7.,"Son of William and Ellen Moss, of 14, Mill St., Westhoughton, Bolton."
488554,MURPHY,LAURENCE,L,22,,04/11/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'9774',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. C. 4.,"Son of John and Ellen Murphy, of Broadway, Co. Wexford. Native of Ayrshire."
488557,NICHOLLS,SAMUEL FREDERICK,S F,18,,01/06/1916,,Gunner,Canadian Field Artillery,,1st Canadian Div. Ammunition Column,,Canadian,'105',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. A. 13.,"Son of Mr. S. F. and Mrs. N. K. Nicholls, of 1, Hutchison St., Montreal."
488558,NIELD,JOHN,J,33,,23/04/1915,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5312',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. G. 14.,"Son of John and Hannah Nield, of Cherry Orchard, Oakmere, Northwich."
488560,OLIVER,,J,0,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'204618',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 28.,
488563,ORD,BERTRAM PAGET DANCE,B P D,24,,02/10/1915,,Private,Northumberland Fusiliers,,"""B"" Coy. 9th Bn.",,United Kingdom,'12106',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. E. 4.,"Son of Bertram Thomas and Alice Jane Dance Ord, of 8, Hall Terrace, Gateshead."
488581,POCHA,RODERICK JAMES,R J,0,,05/06/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24209',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. C. 22.,
488564,OSBORNE,,O E,29,,22/09/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'204400',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 37.,"Son of Edwin Osborne, of Kislingbury; husband of Daisy Osborne, of Beech Lane, Kislingbury, Northampton."
488565,OSBORNE,WALTER,W,19,,11/05/1915,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10081',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,II. H. 8.,"Son of Walter and Elizabeth Osborne, of 74, Moore's Cottages, Crockenhill, Swanley, Kent. Born at Crayford, Kent."
488566,OWEN,GEORGE,G,36,,12/10/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'16339',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 12.,"Son of Mary and the late George Owen, of Wolstanton; husband of Mary Ann Owen, of 27, Greeting St., Burslem, Staffs."
488571,PEARSON,GEORGE GREGORY,G G,24,,17/07/1917,,Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'38717',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 6.,"Husband of Lily Pearson, of 16, Elm Rd., Shildon, Co. Durham."
488572,PEEL,CLARENCE EASTWOOD,C E,0,,21/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7044',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 27.,"(Alan Bennett, the modern playwright, is his nephew)."
488573,PEGRUM,,A,0,,06/10/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'A/50646',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,V. A. 6.,
488574,PENFOLD,,J H,0,,22/09/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'45201',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 25.,
488575,PERRIN,,W,0,,03/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/310',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 8.,
488576,PERRY,,W J,0,,28/06/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'12717',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,I. D. 15.,
488578,PIGGOTT,,F F,0,,27/09/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/32679',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 40.,
488579,PIMBLETT,JOSEPH,J,25,,22/09/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'26025',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. A. 32.,"Son of Peter and Mary Pimblett, of Blackburn; husband of Nellie Pimblett, of 16, Plymouth St., Blackburn."
