Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115310,HARKER,JOHN WILLIAM,J W,25,,19/08/1915,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1653',Malta,PIETA MILITARY CEMETERY,A. VII. 6.,"Son of the late George and Charlotte Harker. Born at Hokitika, Westland, Greymouth."
115311,HARLEY,,L,0,,22/10/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'31521',Malta,PIETA MILITARY CEMETERY,A. XVII. 1.,
115332,HEBBARD,WALTER LINDSAY,W L,22,,13/12/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'143',Malta,PIETA MILITARY CEMETERY,C. I. 6.,"Son of Francis and Louisa D. Hebbard, of Mooroopna, Victoria, Australia. Born in Victoria."
115333,HELLYAR,RALPH,R,42,,13/10/1915,,Squadron Quartermaster Serjeant,Dorset Yeomanry (Queen's Own),,1st,,United Kingdom,'78',Malta,PIETA MILITARY CEMETERY,A. XIV. 2.,"Son of Henry and Mary Hellyar, of Thornford, Sherborne, Dorset."
115334,HELSON,,J E,0,,22/08/1916,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'519',Malta,PIETA MILITARY CEMETERY,C. XI. 3.,
115335,HEMINGWAY,WILLIAM,W,21,,20/09/1915,,Private,Army Service Corps,,42nd Field Bakery,,United Kingdom,'S4/109534',Malta,PIETA MILITARY CEMETERY,B. XII. 1.,"Son of Jesse and Elizabeth Hemingway, of 15, Zion St., Castle, Northwich."
115336,HENDLE,ERNEST ALFRED,E A,26,,18/09/1915,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/1792',Malta,PIETA MILITARY CEMETERY,B. XI. 2.,"Son of William James and Eliza Agnes Hendle, of 2, Pickering Terrace, Kaiwarra, New Zealand. Born at Wellington."
115337,HENLEY,WILLIAM GEORGE,W G,19,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1766',Malta,PIETA MILITARY CEMETERY,A. XII. 6.,"Son of George Henley and Fanny Brown (formerly Henley), of ""Eileen"", Drummond St., Belmore, New South Wales. Born at Balmain."
115338,HENNING,ANTHONY,A,29,,24/09/1915,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10550',Malta,PIETA MILITARY CEMETERY,B. XIV. 6.,Son of Joseph and Sarah Henning.
115384,HOUSTON,ARCHIBALD,A,20,,30/10/1915,,Private,Royal Scots,,4th Bn.,,United Kingdom,'2638',Malta,PIETA MILITARY CEMETERY,D. I. 2.,"Son of Peter and Jane Houston, of 4, Sandwell St., Buckhaven, Fifeshire."
115385,HOWARD,CHARLES LESLIE,C L,0,,12/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'584',Malta,PIETA MILITARY CEMETERY,A. II. 2.,"Son of William Winter Howard and Eliza Jane Howard. Born at Smythesdale, Victoria, Australia."
115386,HOWARD,,C,0,,04/02/1917,,Gunner,Royal Field Artillery,,101st Bde. H.Q.,,United Kingdom,'48960',Malta,PIETA MILITARY CEMETERY,D. XVII. 5.,
115387,HOWARD,HERBERT JOHN,H J,19,,15/11/1915,,Private,Royal Army Medical Corps,,Eastern Mounted Bde. Field Amb.,,United Kingdom,'1733',Malta,PIETA MILITARY CEMETERY,D. VI. 5.,"Son of Arthur Abraham and Annie Violetta Howard, of 46, Harpur St., Bedford."
115388,HOWATSON,WILLIAM,W,26,,06/06/1918,,Shoeing Smith,Lothians and Border Horse,,1st,,United Kingdom,'120760',Malta,PIETA MILITARY CEMETERY,C. XVIII. 4.,"Son of Mrs. Grace Howatson, of Melville Rd., Ladybank, Fifeshire."
115389,HOWITT,,A,0,,16/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12988',Malta,PIETA MILITARY CEMETERY,B. XI. 1.,
115391,HUDSON,,W,0,,18/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'12994',Malta,PIETA MILITARY CEMETERY,A. X. 6.,
115433,JONES,,A V,20,,28/09/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'31542',Malta,PIETA MILITARY CEMETERY,B. XVI. 4.,"Son of John and Maggie Jones, of 64, Tydraw St., Port Talbot."
115434,JONES,EDMUND,E,21,,21/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'2300',Malta,PIETA MILITARY CEMETERY,A. IV. 6.,"Son of Louisa Illingworth Jones, of 41, Clevedon St., Moston, Manchester, and the late John Jones."
115435,JONES,EDWIN JOHN,E J,30,,03/09/1915,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'1689',Malta,PIETA MILITARY CEMETERY,B. VII. 6.,"Son of Henry Jones, of Clifton-on-Teme, Worcester; husband of Elizabeth Jones."
115436,JONES,ERNEST WILLIAM,E W,22,,09/11/1915,,Second Lieutenant,Welsh Regiment,,8th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,D. IV. 5.,"Son of John and Elizabeth Jones, of 53, Staverton Rd., Brondesbury Park, Cricklewood, London. Born at Marylebone, London."
115437,JONES,,H,0,,14/07/1917,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'8614',Malta,PIETA MILITARY CEMETERY,C. XIV. 4.,
115438,JONES,ISAAC,I,19,,03/01/1916,,Lance Corporal,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'2630',Malta,PIETA MILITARY CEMETERY,C. VI. 1.,"Son of Hugh O. and Elinor Jones, of 30, Mount St., Bala, Merioneth."
115439,JONES,,J,0,,30/04/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'20232',Malta,PIETA MILITARY CEMETERY,C. XVII. 1.,
115440,JONES,KENNETH CROSSLEY,K C,23,,30/10/1915,,Private,Australian Army Medical Corps,,3rd Light Horse Field Amb.,,Australian,'806',Malta,PIETA MILITARY CEMETERY,A. XVIII. 1.,"Son of George and Edith Lucy Jones, of ""Carnbrae"", Brinsley Rd. East, Camberwell, Victoria, Australia. Born at Hawthorn."
115441,JONES,LOUIS,L,27,,17/09/1915,,Private,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'2279',Malta,PIETA MILITARY CEMETERY,B. XI. 4.,Son of the late John and Elizabeth Jones.
115442,JONES,LEWIS,L,24,,20/08/1918,,Private,Royal Army Medical Corps,,2nd Malta Coy,,United Kingdom,'21849',Malta,PIETA MILITARY CEMETERY,A. XIX. 2.,"Son of William W. and Ellen Jones, of 5, Peniel Terrace, Blaenau-Festiniog."
115443,JONES,MEREDITH,M,35,,30/10/1918,,Corporal,Royal Army Medical Corps,,78th Sanitary Sect,,United Kingdom,'545674',Malta,PIETA MILITARY CEMETERY,A. XX. 8.,"Husband of M. E. Jones, of Elm House, Rhyl."
115444,JONES,,R,54,,18/09/1915,,Private,Royal Welsh Fusiliers,,5th Bn.,,United Kingdom,'2011',Malta,PIETA MILITARY CEMETERY,B. XI. 4.,"Son of Mr. A. Jones, of ""Gwylfa,"" Erskine Rd., Colwyn Bay."
115445,JONES,,R,0,,23/01/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'25088',Malta,PIETA MILITARY CEMETERY,C. VII. 4.,
115446,JONES,,W J,0,,26/12/1917,,Sapper,Royal Engineers,,28th Fortress Coy.,,United Kingdom,'22585',Malta,PIETA MILITARY CEMETERY,C. XVII. 3.,
115483,LAMBERT,,E D,0,,12/03/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10291',Malta,PIETA MILITARY CEMETERY,C. XVI. 1.,
115484,LAMOND,SIDNEY,S,0,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1450',Malta,PIETA MILITARY CEMETERY,B. VI. 5.,
115485,LANCASTER,,T,0,,15/01/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17078',Malta,PIETA MILITARY CEMETERY,C. VII. 1.,
115508,LEGGAT,,W,0,,02/07/1915,,Second Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,XXVI. 4.,
115486,LANDEN,HARRY,H,26,,07/10/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'761',Malta,PIETA MILITARY CEMETERY,A. XIII. 3.,"Son of Harry and Ellen Landen, of 128, Commercial Rd., Prahran, Victoria, Australia. Born at Clifton Hill."
115487,LANE,FREDERICK,F,0,,25/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'877',Malta,PIETA MILITARY CEMETERY,A. II. 3.,
115538,LUCAS,WILLIAM,W,29,,18/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'16109',Malta,PIETA MILITARY CEMETERY,A. VII. 3.,"Son of Joseph and Mary Ann Lucas, of 20, Main St., Egremont, Cumberland."
115539,LUKEY,FRANK WILLIAM,F W,22,,20/08/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1610',Malta,PIETA MILITARY CEMETERY,A. IX. 5.,"Son of Francis William Clark Lukey and Elizabeth Wood Lukey, of Waikari, North Canterbury, New Zealand."
115540,LYON,,J,0,,01/11/1917,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9485',Malta,PIETA MILITARY CEMETERY,C. XVI. 3.,
115541,LYTHGOE,,J H,23,,02/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'12331',Malta,PIETA MILITARY CEMETERY,B. IV. 3.,"Husband of F. Kelshaw (formerly Lythgoe), of 6, Belfort St., Salford, Manchester."
115542,MACAULAY,,M,0,,15/07/1915,,Driver,Royal Garrison Artillery,,Ross Mountain Bty.,,United Kingdom,'4401',Malta,PIETA MILITARY CEMETERY,B. II. 3.,
115543,McCLUNE,,H,18,,27/09/1915,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'8937',Malta,PIETA MILITARY CEMETERY,B. XV. 6.,"Son of William and Margaret McClune, of Lodge Riddel Hall, Stranmillis Rd., Belfast."
115544,McCOLL,,A,49,,11/11/1916,,Engineman,Royal Naval Reserve,,H.M.S. Queen IV.,,United Kingdom,'4750/ES',Malta,PIETA MILITARY CEMETERY,C. XIX. 3.,"Husband of Margaret K. McMillan McColl, of 479, St. Vincent St., Glasgow."
115545,McCREEDY,ROBERT JAMES,R J,0,,16/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'74',Malta,PIETA MILITARY CEMETERY,D. V. 4.,
115637,MORGAN,,T G,0,,18/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'12989',Malta,PIETA MILITARY CEMETERY,A. X. 5.,
115638,MORGAN,,W H,0,,30/04/1917,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'23542',Malta,PIETA MILITARY CEMETERY,C. XIII. 4.,
115639,MORISON,JOHN,J,0,,12/06/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1102',Malta,PIETA MILITARY CEMETERY,A. II. 5.,
115640,MORRISON,,G,0,,14/08/1915,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'12804',Malta,PIETA MILITARY CEMETERY,B. V. 6.,
115641,MORRISON,,N,0,,04/09/1915,,Pioneer,Royal Engineers,,7th Field Coy.,,United Kingdom,'41801',Malta,PIETA MILITARY CEMETERY,B. VIII. 2.,
115642,MORTIMER,CHARLES GORDON,C G,26,,21/10/1916,,Lieutenant,Royal Field Artillery,,,attd. 24th Anti-Aircraft Bty,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,D. XIV. 1.,"Son of Charles White Mortimer (late H.B.M. Consul, Los Angeles, California), and Mrs. Mortimer. Cadet of the Royal Military College, Canada. Barrister-at-Law, Canadian Bar. Born at Los Angeles."
115581,MANNING,,A,32,,19/11/1918,,Private,Welsh Regiment,King's Own Yorkshire Light Infantry,11th Bn.,formerly 1st Bn. ,United Kingdom,'79751',Malta,PIETA MILITARY CEMETERY,A. XIX. 8.,"Son of Mr. and Mrs. A. Gander. Born at Hendon, London."
115582,MANSFIELD,BEATTY POWNALL,B P,26,,22/11/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'10753',Malta,PIETA MILITARY CEMETERY,D. XV. 6.,"Son of Robert and Mary Campbell Mansfield, of 14, Saddell St., Campbelltown."
115584,MANUEL,WILLIAM GEORGE,W G,20,,05/11/1915,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'1821',Malta,PIETA MILITARY CEMETERY,D. I. 6.,"Son of Matilda Manuel, of 13, Hastings St., New Glenelg, South Australia, and the late Mr. Manuel. Born in Western Australia."
115585,MARCOMBE,ROBERT JOHN,R J,20,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'377',Malta,PIETA MILITARY CEMETERY,D. X. 4.,"Son of William Harvey Marcombe and Fanny Marcombe, of Upper Dee River, Mount Morgan, Queensland, Australia. Born at Treharris, Wales."
115586,MARKHAM,ALBERT EDWARD,A E,39,,08/01/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/2563',Malta,PIETA MILITARY CEMETERY,C. VI. 1.,"Husband of Catherine Louisa Markham, of 112, Dale Rd., Canning Town, London."
115587,MARKWELL,,W,26,,29/03/1917,,Serjeant,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27786',Malta,PIETA MILITARY CEMETERY,D. XVIII. 5.,"Son of Isaac and Mary Ann Markwell, of 8, Terrace, Saham Toney, Thetford, Norfolk."
115588,MARLOW,GEORGE STANLEY,G S,0,,12/09/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/846',Malta,PIETA MILITARY CEMETERY,B. X. 5.,"(Birth name Cyril Howard MARLOW.) Son of Mr. and Mrs. W. G. Marlow, of Waitara, New Zealand."
115589,MARSDEN,,A,0,,14/04/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'7373',Malta,PIETA MILITARY CEMETERY,C. XVII. 6.,
115590,MARSDEN,,J,33,,14/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13516',Malta,PIETA MILITARY CEMETERY,A. III. 5.,"Husband of Louisa Marsden, of 13, Raby St., Bolton."
115591,MARSH,,E,0,,13/12/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'17727',Malta,PIETA MILITARY CEMETERY,C. I. 4.,
115592,MARSH,,F,27,,14/09/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'13554',Malta,PIETA MILITARY CEMETERY,B. XI. 6.,"Son of George and Julia Marsh, of Kirton Lindsey, Lincs; husband of Lily Leaning (formerly Marsh), of 36, Henry St., Scunthorpe, Lincs."
115593,MARSH,,W,43,,27/09/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20747',Malta,PIETA MILITARY CEMETERY,B. XV. 1.,"Son of John and Martha Marsh, of West Smethwick, Staffs; husband of Rebecca Marsh, of 1, Back 93, Parsonage St., Oldbury, Worcs."
115594,MARSHAL,ALAN,A,0,,23/07/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'163',Malta,PIETA MILITARY CEMETERY,B. III. 1.,"Son of Samuel and Agnes Marshal, of The Bungalow, Esk, Queensland."
115643,MORTON,,W,0,,22/12/1916,,Sapper,Royal Engineers,,139th Army Train Coy.,,United Kingdom,'50333',Malta,PIETA MILITARY CEMETERY,D. XVII. 2.,
115644,MOSSOP,,G H,0,,15/10/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'18786',Malta,PIETA MILITARY CEMETERY,A. XIV. 6.,
115645,MOSTON,,L,0,,29/09/1918,,Private,Army Cyclist Corps,,XV Corps Cyclist Bn.,,United Kingdom,'6670',Malta,PIETA MILITARY CEMETERY,A.  XIX. 7.,
115646,MOTTRAM,,F,0,,09/07/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17556',Malta,PIETA MILITARY CEMETERY,B. I. 4.,
115647,MUMFORD,,F,0,,13/11/1915,,Private,ALIAS,,,,United Kingdom,'16483',Malta,PIETA MILITARY CEMETERY,,"See GRIFFIN, the true family name."
114874,BEVERIDGE,DAVID ALEXANDER,D A,28,,13/09/1915,,Second Lieutenant,Royal Field Artillery,,H.Q. 54th Bde.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. XII. 5.,"Son of Erskine Beveridge, LL.D., and Mary Owst Beveridge, of Dunfermline."
114875,BEWLEY,ROBERT,R,45,,25/10/1917,,Private,Royal Army Medical Corps,,29th Gen. Hosp,,United Kingdom,'21659',Malta,PIETA MILITARY CEMETERY,C. XVI. 3.,"Son of Robert Mason Bewley and Alice Bewley, of St. Helens, Lancs; husband of Elizabeth Ann Bewley, of 1, East Ordsall Lane, Salford, Manchester."
114876,BIBBINGS,LEWIS WILLIAM JAMES,L W J,0,,30/07/1917,,Driver,Royal Field Artillery,,172nd Bde. Ammunition Col.,,United Kingdom,'113335',Malta,PIETA MILITARY CEMETERY,C. XIV. 6.,
114877,BICKLE,,J,0,,09/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'18364',Malta,PIETA MILITARY CEMETERY,A. I. 4.,
114870,BENNETT,,P B,0,,27/09/1915,,Private,ALIAS,,,,United Kingdom,'1724',Malta,PIETA MILITARY CEMETERY,,"See BARNETT, the true family name."
114871,BERRY,ANDREW JOHN,A J,26,,11/09/1915,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'487',Malta,PIETA MILITARY CEMETERY,B. X. 6.,"Son of Archibald Campbell Berry and Mary Jane Berry, of ""Loch Lomond"", Saratoga, New South Wales. Born at Dubbo, New South Wales."
114872,BERRY,JAMES ROBERT,J R,25,,11/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14720',Malta,PIETA MILITARY CEMETERY,D. V. 5.,"Son of Daniel and Sarah Ann Berry, of 121, Lynton Rd., Bermondsey, London."
114873,BETTERIDGE,,H,0,,08/10/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11043',Malta,PIETA MILITARY CEMETERY,A. XIII. 2.,
114827,ANDREWS,WILLIAM EDWIN,W E,26,,19/11/1915,,Private,West Somerset Yeomanry,,,,United Kingdom,'1014',Malta,PIETA MILITARY CEMETERY,D. VII. 3.,"Son of Walter and Mary Ann Andrews, of Stringston, Holford, Bridgwater."
114849,BALDOCK,,G,0,,17/10/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10427',Malta,PIETA MILITARY CEMETERY,A. XVI. 1.,
114828,ANNING,HUBERT PERCY,H P,26,,28/11/1915,,Serjeant,Royal East Kent Yeomanry,,,,United Kingdom,'1492',Malta,PIETA MILITARY CEMETERY,D. X. 5.," Son of Owen Hubert Charles and Fanny May Anning, of 23, Hale Gardens, West Acton, London. Born at Brook Green, Hammersmith."
114829,ARBON,PERCY WILLIAM,P W,0,,26/09/1915,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'2069',Malta,PIETA MILITARY CEMETERY,B. XIV. 3.,
114830,ARCHER,,W,0,,04/11/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5766',Malta,PIETA MILITARY CEMETERY,D. II. 3.,
114831,ARCHIBALD,GEORGE ALFRED,G A,0,,03/10/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'558',Malta,PIETA MILITARY CEMETERY,B. XVIII. 6.,
114832,ARMSTRONG,ROBERT VERNON,R V,24,,12/12/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1328',Malta,PIETA MILITARY CEMETERY,C. I. 3.,"Son of George and Mary Jane Armstrong, of Balguerie St., Akaroa, New Zealand."
115684,PAISH,ALBERT WALTER,A W,35,,12/07/1915,,Private,Australian Army Medical Corps,,4th,,Australian,'1082',Malta,PIETA MILITARY CEMETERY,B. I. 5.,"Son of Harry and Mary Ann Paish; husband of S. E. Paish, of Aldgate, South Australia. Born at West Brighton, England."
115685,PALMER,ARTHUR FREDERICK,A F,35,,08/09/1916,,Serjeant,Army Service Corps,,475th H.T. Coy. 10th Div. Train,,United Kingdom,'T2/14153',Malta,PIETA MILITARY CEMETERY,C. XI. 6.,Son of the late Dr. and Mrs. W. Grimes Palmer. Born at Loughborough.
115686,PANTER,,R R,0,,15/05/1916,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'3/10163',Malta,PIETA MILITARY CEMETERY,C. IX. 2.,
115687,PAORA,PAETAHA,P,0,,04/02/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/201',Malta,PIETA MILITARY CEMETERY,C. VII. 6.,"Son of Mr. and Mrs. Kohatu Paora, of Taupo, Rotorua, New Zealand."
115688,PARK,THOMAS,T,18,,06/11/1915,,Private,Lanarkshire Yeomanry,,,,United Kingdom,'884',Malta,PIETA MILITARY CEMETERY,D. III. 2.,"Son of Thomas and Agnes Park, of Hardgate Farm, Shieldhall, Glasgow."
115689,PARKER,HERBERT THOMAS,H T,27,,24/11/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1944',Malta,PIETA MILITARY CEMETERY,D. IX. 2.,"Son of John Goldsack Parker and Fanny Steward Parker, of Monbulk, Victoria, Australia."
115690,PARKER SMITH,WILMOT BABINGTON,W B,30,,12/09/1915,,Lieutenant,Scottish Horse,,1st/3rd,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,B. XII. 6.,"Son of the Rt. Hon. James Parker Smith, of Jordanhill and Mary Louisa Hamilton, his wife, of the Bombay Company, Calcutta."
115691,PARKIN,,G,0,,11/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 115th Bde.",,United Kingdom,'7151',Malta,PIETA MILITARY CEMETERY,C. XVI. 2.,
115692,PARKINSON,,F,0,,15/08/1916,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'15296',Malta,PIETA MILITARY CEMETERY,C. XI. 2.,
115693,PARRY,,W,0,,15/06/1915,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'9617',Malta,PIETA MILITARY CEMETERY,A. I. 6.,
115694,PARSONAGE,,J F,0,,16/06/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1821',Malta,PIETA MILITARY CEMETERY,A. III. 6.,
115695,PARSONS,EDWARD OSMOND,E O,23,,10/10/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/3129',Malta,PIETA MILITARY CEMETERY,A. XIII. 3.,"Son of William and Mary Parsons, of Emberton, Olney, Bucks."
115696,PARSONS,,J P,29,,17/02/1916,,Gunner,Royal Horse Artillery,,15th Bde. Ammunition Col.,,United Kingdom,'87833',Malta,PIETA MILITARY CEMETERY,C. VIII. 2.,
115697,PARTRIDGE,HENRY JAMES,H J,30,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1993',Malta,PIETA MILITARY CEMETERY,A. XI. 3.,"Son of James and Sarah Ann Partridge; husband of Kathleen Partridge, of 10, Salisbury Terrace, Taunton, England. Born at Bristol, England."
115822,SANDERS,,C H,0,,06/12/1915,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14219',Malta,PIETA MILITARY CEMETERY,D. XI. 3.,
114820,AMEY,,W J,37,,23/06/1918,,Rifleman,Rifle Brigade,Labour Corps,15th Bn.,transf. to (485094) 816th Employment Coy.,United Kingdom,'26770',Malta,PIETA MILITARY CEMETERY,A. XIX. 1.,"Son of Henry and Rachel Amey, of Stansted, Essex; husband of Annie Elizabeth Amey, of 18, Ethnard Rd., Old Kent Rd., London."
114821,ANCRUM,,C H,43,,05/11/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'KX/493',Malta,PIETA MILITARY CEMETERY,D. II. 6.,"Husband of Alice Ancrum, of 48, Brabourne St., Tyne Dock, South Shields."
114822,ANDERSON,FRANK,F,0,,11/03/1917,,Private,Royal Army Medical Corps,,30th (Malta Garrison) Coy,,United Kingdom,'59208',Malta,PIETA MILITARY CEMETERY,D. XVIII. 3.,
114823,ANDERSON,ROBERT CHARLES,R C,32,,16/11/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2350',Malta,PIETA MILITARY CEMETERY,D. V. 3.,"Husband of Mrs. H. E. Anderson, of 272, Stockport Rd., Levenshulme, Manchester."
114824,ANDERSON,,R,0,,26/03/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22221',Malta,PIETA MILITARY CEMETERY,C. VIII. 4.,
114825,ANDERSON,,S J,22,,13/09/1915,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'11767',Malta,PIETA MILITARY CEMETERY,B. X. 3.,"Son of John and Jane Anderson, of 10, North St., Annan, Dumfriesshire."
114826,ANDERSON,WILLIAM WATT,W W,20,,30/10/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'153',Malta,PIETA MILITARY CEMETERY,D. I. 6.,"Son of Mr. R. J. and Helen Anderson, of Dundee."
114883,BLACK,,T,36,,12/06/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'382',Malta,PIETA MILITARY CEMETERY,A. I. 5.,"Son of William and Mary Black, of Oldham; husband of Laura Louisa Williams (formerly Black), of 25, Frankhill St., Oldham."
114914,BRADSHAW,CHARLES JOHN,C J,0,,22/10/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 116th Bde.",,United Kingdom,'60679',Malta,PIETA MILITARY CEMETERY,D. XIV. 2.,
114915,BRASH,ROBERT,R,21,,10/10/1915,,Gunner,Royal Field Artillery,,"""D"" Bty. 66th Bde.",,United Kingdom,'6228',Malta,PIETA MILITARY CEMETERY,A. XIII. 6.,"Son of the late James Brash, of Glasgow."
114916,BRAY,,A G,27,,15/01/1916,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'8805',Malta,PIETA MILITARY CEMETERY,C. VII. 1.,"Son of Horace Bray, of 53, St. Joseph's Rd., Lower Edmonton, London."
114917,BRAY,,R F,0,,07/12/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20939',Malta,PIETA MILITARY CEMETERY,D. XI. 2.,
114918,BREWER,GORDON,G,24,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'558',Malta,PIETA MILITARY CEMETERY,A. X. 4.,"Son of Harry and Jean Brewer, of Bulls Creek Rd., Lower Mitcham, South Australia."
114919,BRIDGE,JAMES,J,0,,22/12/1915,,Lance Serjeant,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11350',Malta,PIETA MILITARY CEMETERY,C. III. 2.,
114920,BRIDLE,FRED WILLIAM,F W,25,,09/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/2395',Malta,PIETA MILITARY CEMETERY,B. IX. 5.,"Son of Sidney William and the late Emily Bridle, of Croydon, England."
114921,BRIGGS,THOMAS WALTER,T W,28,,12/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1913',Malta,PIETA MILITARY CEMETERY,B. VI. 2.,"Son of Thomas and the late Annie Briggs. Born in Surrey, England."
