Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
620552,EKE,DAVID ARTHUR LIONEL,D A L,38,,01/11/1917,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'375718',Belgium,DOZINGHEM MILITARY CEMETERY,XII. D. 24.,"Husband of E. L. Eke, of 45, Mildmay Grove, Islington, London."
621842,DOWNIE,DAVID NORMAN HEDLEY,D N H,27,Mentioned in Despatches,31/05/1915,,Sergeant,Australian Engineers,,3rd Field Coy,,Australian,'103',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. J. 26.,"Son of Thomas Downie, of Barrack Hall, Bellahouston, Glasgow, Scotland, and the late Rachel Horne Downie; husband of Mary Eliza Downie, of Box Grove, Nagambie, Victoria, Australia."
798214,KILGOUR,DAVID ALEXIS CRIGHTON,D A C,21,,13/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3877',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,"Son of David and Janet Kilgour, of Crossgates, Fife."
639854,HIBBERT,DAVID JAMES THOMAS,D J T,24,,03/05/1918,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'57427',Italy,GIAVERA MEMORIAL,,"Son of Mr. D. C. J. and Mrs. S. M. Hibbert, of 17, Horace Street, Wilcox Road, South Lambeth, London."
720276,LYTTLE,DAVID JOHN ALBERT,D J A,27,,03/05/1915,,Lieutenant,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1107',Turkey (including Gallipoli),LONE PINE MEMORIAL,75.,"Son of Catherine R. Lyttle, of 14, Seddon St., Rangiora, Canterbury, and the late John Lyttle."
800127,LEGGE,DAVID St. CLAN,D St. C,0,,14/07/1916,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,
1585572,MITCHELL,DAVID ALEXANDER TAIT,D A T,19,,01/06/1918,,Lance Corporal,Machine Gun Corps (Infantry),,35th Bn.,,United Kingdom,'117131',France,POZIERES MEMORIAL,Panel 90 to 93.,"Son of John and Jeanie Mitchell, of 517, St. Vincent St., Glasgow."
645161,SINCLAIR,DAVID HAROLD MACLEAN,D H M,33,,20/04/1917,,Lieutenant,Australian Light Horse,,2nd,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 83.,"Son of Mary Sinclair, of 8, Mary St., St. Kilda, Victoria, Australia, and the late James Sinclair."
3034192,TUMBLETY,DAVID WADDLE MENEILY,D W M,0,,18/05/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Amethyst.""",,United Kingdom,'J/29262',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,8.,
587373,PARKER,DAVID JOHN RAMSAY,D J R,28,,08/04/1916,,Serjeant,Highland Light Infantry,,16th Bn.,,United Kingdom,'14252',France,VILLERS-BOCAGE COMMUNAL CEMETERY EXTENSION,D. 6.,"Son of John and Janet Parker, of 218, Saracen St., Possilpark, Glasgow."
416363,TEMPLE,DAVID COOK MONTGOMERY,D C M,40,,24/10/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'185472',United Kingdom,EDINBURGH (NORTH MERCHISTON) CEMETERY,P. 795.,"Son of Arthur and Margaret Temple; husband of Jane Temple, of 11, Smithfield St., Gorgie, Edinburgh."
647662,MORGAN,DAVID LLOYD POPKIN,D LL P,31,Military Cross,09/03/1918,,Captain,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,F. 73.," Son of David Henry and Jane Sybil Morgan, of 98, Bryn Rd., Swansea."
588609,CAMBRIDGE,DAVID STANLEY ORMOND,D S O,21,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3788',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. V. 9.,"Son of Mrs. M. J. Cambridge. Native of Dimboola, Victoria, Australia."
416801,DE VILLIERS,DAVID JOHN JAMES,D J J,0,,06/07/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,EDINBURGH (SEAFIELD) CEMETERY,Screen Wall. M. 92.,
589061,JAMIESON,DAVID JAMES VICTOR,D J V,21,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3875',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. O. 34.,"Son of William Eccles Jamieson and Emma Jane Jamieson, of Victoria Street, Eaglehawk, Victoria, Australia. Native of Bendigo."
324202,OVERTON,DAVID ALLAN EWART,D A E,21,,20/10/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'26264',France,BETHENCOURT COMMUNAL CEMETERY,C. 15.,"Son of Thomas and Evangeline Overton, of Rosario de Santa Fe, Argentine. Born at Skipton-in-Craven, Yorks. Volunteered from the Argentine."
39950,HUNTER,DAVID WILLIAM HUTTON,D W H,21,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316353',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 9.,"Son of Mary Hunter, of Bisset Place, Uddingston, Lanarkshire, and the late John Hunter. Born at Airdrie."
2922212,LIDDELL,DAVID LLOYD CARNEGY,D L C,21,,12/04/1942,,Flight Sergeant,Royal New Zealand Air Force,,144 (R.A.F.) Sqdn,,New Zealand,'402877',United Kingdom,NORTH LUFFENHAM (ST. JOHN THE BAPTIST) CHURCHYARD,Grave 8.,"Son of Andrew Liddell and of Winifred Liddell (nee Grant), of Balfour, Southland, New Zealand."
2927180,STRATH,DAVID JOHN DUTHIE,D J D,21,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1551143',United Kingdom,BANCHORY TERNAN PARISH CHURCHYARD,Grave 1254.,"Son of David Murray Strath and Alexia M. M. Strath, of Banchory."
327053,WATT,DAVID GEORGE MELROSE,D G M,19,,26/04/1916,,Private,Royal Army Medical Corps,,Depot (Aldershot),,United Kingdom,'79595',United Kingdom,STRATHDON PARISH CHURCHYARD,Near South boundary.,"Son of William Watt, of The Manse, Strathdon, Aberdeen."
327159,FORBES,DAVID HENDRY EDENIE,D H E,32,,17/02/1919,,Gunner,Royal Garrison Artillery,,1st/1st Siege Reserve Bde.,,United Kingdom,'170342',United Kingdom,DUNDEE EASTERN NECROPOLIS,CC. 6. 1561.,"Son of the late James Forbes of 2, Elizabeth St., Dundee; husband of Robina Gardiner Duff Forbes, of 22, McQuittans Buildings, Perth."
597780,ROBERTSON,DAVID HUNTER HENDERSON,D H H,19,,10/03/1915,,Lieutenant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",III. H. 20.,"Son of R. H. and Elizabeth H. Robertson, of ""Craiglure,"" Biggar, Lanarkshire. Native of Edinburgh."
43907,IRVING,DAVID JAMES OLDHAM,D J O,0,,12/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1114',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,E. 8.,"Son of Mr. D. I. Irving, of Timaru, New Zealand."
2931404,CURTIS,DAVID HENRY OWEN,D H O,26,,17/02/1943,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'3908839',United Kingdom,ARDMORE ROMAN CATHOLIC CEMETERY,Plot 12. Grave 5.,"Son of Frederick William and Sarah Ann Curtis; husband of Margaret Mary Curtis, of Waterside, Londonderry."
2931865,BROWN,DAVID ALEXANDER EAGLESHAM,D A E,26,,22/04/1941,,Gunner,New Zealand Artillery,,5 Field Regt.,,New Zealand,'20608',Greece,PHALERON WAR CEMETERY,8. C. 6.,"Son of David E. Brown and Elizabeth M. Brown; husband of Noreen Amelia Brown, of Otawhao, Hawke's Bay, New Zealand."
2932024,DAVISON,DAVID CALVIN SPARK,D C S,23,,02/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'1134825',Greece,PHALERON WAR CEMETERY,20. B. 8.,"Son of Frederick William and Alice Spark Davison, of Shotton Colliery, Co. Durham."
331932,LAVENDER,DAVID HENRY AMBROSE,D H A,22,,09/03/1917,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'32357',Greece,"SARIGOL MILITARY CEMETERY, KRISTON",B. 214.,"Son of H. Lavender, of Claving House, Hellingly, Sussex."
2469040,IRVING,DAVID TINNION ROSS,D T R,40,,14/06/1942,,Able Seaman,Royal Navy,,H.M.S. Saunders,,United Kingdom,'C/JX 260796',United Kingdom,CHATHAM NAVAL MEMORIAL,"54, 3.","Son of Thomas and Sarah Irving; husband of May Wellington Irving, of Workington, Cumberland."
2608279,BOWMAN,DAVID WALKER RUSSELL,D W R,28,,14/05/1944,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2760382',Italy,CASSINO WAR CEMETERY,XVI. E. 6.,"Son of Alexander Fyffe Bowman and Euphemia Russell Bowman; husband of Williamina Bowman, of Lochee, Dundee."
2608578,COATES,DAVID EDWARD FERGUS,D E F,32,,15/05/1944,,Major,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'72962',Italy,CASSINO WAR CEMETERY,XII. C. 22.,"Son of David Aitchison Coates and Margaret McVey Coates, of Perth; husband of Wilma Coates. B.A. (Cantab.): Jesus College; LL.B. (Edin.)."
2438136,DINE,DAVID LANCELOT CHARLES,D L C,34,,09/04/1945,,Gunner,Royal Artillery,,"395 Bty., 49 (6th Bn. The West Yorkshire Regt.) Searchlight Regt.",,United Kingdom,'2055399',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 17. Grave 49.,"Son of George David and Daisy Eleanor Dine; husband of Laura Elsie Dine, of Ipswich, Suffolk."
2470085,McKANDIE,DAVID INNES BENNETT,D I B,19,,22/04/1940,,Able Seaman,Royal Navy,,H.M.S. Pelican,,United Kingdom,'C/SS 27936',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 3.","Son of Alexander and Helen McKandie, of New Elgin, Morayshire."
2438406,EDWARD,DAVID GALLOWAY HERBERT,D G H,33,,27/04/1941,,Petty Officer Motor Mechanic,Royal Navy,,H.M.S. Hornet.,,United Kingdom,'P/MX 78124',United Kingdom,HASLAR ROYAL NAVAL CEMETERY,E. 59. 6.,"Son of David Herbert and Agnes Young Edward; husband of Lillian Edward, of Bearsden, Dunbartonshire."
2441298,BOWIE,DAVID ALEXANDER JEFFERSON,D A J,0,,13/04/1945,,Lieutenant Colonel,Royal Artillery,,628 Regt.,,United Kingdom,'18657',United Kingdom,BRIDESTOWE (ST. BRIDGET) CHURCHYARD,N.E. corner of churchyard.,
2472441,SIMSON,DAVID JAMES ROBERT,D J R,47,Mentioned in Despatches,23/05/1940,,Captain,Royal Navy,,H.M.S. Keith (Comdg. 19th Destroyer Flotilla),,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"34, 1.","Son of James and Mary Anne Simson; husband of Arlette M. Simson, of Edinburgh. Awarded King's Medal at R.N. College, Dartmouth."
2447719,LEWIS,DAVID SEYMOUR CLIFFORD,D S C,29,,21/12/1940,,Gunner,Royal Artillery,,"441 Bty., 64 (1/6th Bn. The Essex Regt.) Searchlight Regt.",,United Kingdom,'1618469',United Kingdom,CLIFFORD (ST. MARY) CHURCHYARD,W.N.W. of church.,
2764072,THOMAS,DAVID WILLIAM MONTAGUE,D W M,0,,23/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'903395',United Kingdom,MARHAM (HOLY TRINITY) CHURCHYARD,Grave 60.,
2473737,WATSON,DAVID THOMAS TAYLOR,D T T,36,,12/02/1944,,Petty Officer,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/SSX 12916',United Kingdom,CHATHAM NAVAL MEMORIAL,"74, 3.","Son of John and Isabella Watson, of Rosyth, Fife. 
His brother, John Watson also died on service."
2764344,PRICHARD,DAVID RICHARD EDGAR,D R E,22,,21/11/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Britannia II.,,United Kingdom,'',United Kingdom,PASTON (ST. MARGARET) CHURCHYARD,,"Son of the Revd. Richard Edgar Vipan Prichard, M.A., and Frances Katharine Lucy Prichard, of Paston Vicarage."
2450312,JENKINS,DAVID NICHOLAS OWEN,D N O,21,,30/08/1940,,Pilot Officer,Royal Air Force,,253 Sqdn.,,United Kingdom,'41930',United Kingdom,BAGENDON (ST. MARGARET) CHURCHYARD,S.E. corner of churchyard.,"Son of the Revd. Canon William Owen Jenkins, D.D. and Horatia Mary Jenkins, of St. Andrews. Fife."
2451718,BRUCE,DAVID ALEXANDER FRASER,D A F,33,,07/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1372824',United Kingdom,EDINBURGH (COMELY BANK) CEMETERY,Grave F. 277.,"Son of David and Elizabeth Knowles Bruce, of Edinburgh; husband of Sarah Jane Charles Miller Bruce, of Edinburgh."
2617012,JONES,DAVID IEUAN LLEWELLYN,D I L,21,,14/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313645',Zimbabwe,BULAWAYO (ATHLONE) CEMETERY,Grave 93.,"Son of Goodwin and Elizabeth Jones, of Caerau, Glamorgan."
2765993,REES,DAVID THOMAS GEORGE,D T G,26,,28/10/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3965478',Netherlands,UDEN WAR CEMETERY,3. E. 1.,
2475532,BEVAN,DAVID RICHARD LEE,D R L,20,,19/12/1941,,Sub-Lieutenant,Royal Navy,,H.M.S. Neptune,,United Kingdom,'',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 44, Column 3.","Son of Capt. Robert Hesketh Bevan and Margaret Frances Bevan, of Heythrop, Oxfordshire."
2451958,CAMERON,DAVID PEACOCK ROBERTSON,D P R,0,,20/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'186773',United Kingdom,EDINBURGH (MORNINGSIDE) CEMETERY,Sec. E. Grave 856.,
2475829,BOUCHER,DAVID SYDNEY ARTHUR,D S A,27,,27/04/1941,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Diamond,,United Kingdom,'D/MX 53063',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 51, Column 1.","Son of David Bruce Boucher and Ellen Beatrice Boucher, of Peverell, Plymouth."
2617636,BELL,DAVID MCFARLANE FORSYTH,D M F,0,,22/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1566466',Netherlands,EINDHOVEN (WOENSEL) GENERAL CEMETERY,Plot KK. Coll. grave 85- 88.,
2452129,SAUNDERSON,DAVID DOUGLAS SHEDDON,D D S,23,,17/10/1940,,Trooper,Royal Armoured Corps,,,,United Kingdom,'420258',United Kingdom,EDINBURGH (PIERSHILL) CEMETERY,Sec. F. Grave 861.,"Son of John and Helen Crerar Saunderson, of Edinburgh."
2452304,MUIR,DAVID ALEXANDER MOWBRAY,D A M,28,,13/06/1941,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3061878',United Kingdom,EDINBURGH (SEAFIELD) CEMETERY,Sec. B. Grave 8.,"Son of James and Mary Muir, of Edinburgh."
2476291,BUCHAN,DAVID JOHN EVANS,D J E,43,,27/11/1941,,Joiner 1st Class,Royal Australian Navy,,H.M.A.S. Parramatta,,Australian,'13171',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 58. Column 1.,Son of David Thomas Evans and Rosenia Evans; grandson of Mrs. Sarah Clarke Buchan.
2452434,LAW,DAVID LAURENCE ALFRED,D L A,18,,12/01/1946,,Guardsman,Scots Guards,,,,United Kingdom,'2704717',United Kingdom,EDINBURGH (WARRISTON) CREMATORIUM,Panel 2.,"Son of Augustus Alfred and Caroline Elizabeth Louisa Weston Law, of Edinburgh."
2766127,VINCENT,DAVID STANLEY BONNER,D S B,25,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'978029',Netherlands,UDEN WAR CEMETERY,4. A. 9.,"Son of William Alfred Bonner Vincent and Mary Vincent, of Llandudno, Caernarvonshire."
2766396,SILVERTOP,DAVID ARTHUR HENRY,D A H,32,"Distinguished Service Order, Military Cross",25/09/1944,,Lieutenant Colonel,Royal Armoured Corps,"Royal Tank Regiment, R.A.C.",14th/20th King's Hussars,Cdg. 3rd,United Kingdom,'51903',Netherlands,OPLOO (ST. ANTHONIS) ROMAN CATHOLIC CHURCHYARD,Grave 4.,"Son of Comdr. Arthur Edward Silvertop, R.N. (killed in action at The Battle of Jutland 31st May, 1916), and of Dorothy Silvertop (nee Dalglish)."
2452934,McBRIDE,DAVID ERSKINE FERGUSON,D E F,0,,12/01/1941,,Private,Pioneer Corps,,,,United Kingdom,'13073094',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,Sec. H. Grave 726.,"Son of Mr. and Mrs. D. McBride, of Shawlands, Glasgow."
2792081,PARKINSON,DAVID WILLIAM P.,D W P,20,,07/07/1942,,Fourth Engineer Officer,Merchant Navy,,S.S. Hartlebury (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,"Son of Thomas A. and Frances A. Parkinson, of Southwick, Sunderland, Co. Durham."
2620483,HOPE,DAVID L. G.,D L G,26,,26/09/1944,,Sapper,Royal Canadian Engineers,,23 Field Coy.,,Canadian,'G/53227',Netherlands,RHENEN GENERAL CEMETERY,Plot 27. Row B. Grave 7.,Son of Frank D. and Lottie F. Hope.
2794691,YOUNG,DAVID ARTHUR BUCHAN,D A B,27,,31/03/1942,,Second Officer,Merchant Navy,,S.S. San Gerardo (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,"Son of David Buchan Young and Isabel Margaret Young; husband of Marian Young, of West Bank, Lancashire. Master Mariner, Merchant Navy."
2627234,COWNIE,DAVID STEPHEN GUNN,D S G,32,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'2928189',France,BAYEUX MEMORIAL,Panel 4.,
2794865,FOALLE,DAVID ANDREW KEVERN,D A K,40,,25/01/1942,,Master,Merchant Navy,,S.S. Isleford (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 130.,"Husband of Gladys Maud Foalle, of Elson, Gosport, Hampshire."
2795390,BLACK,DAVID NORMAN TILLEY,D N T,18,,05/09/1942,,Third Radio Officer,Merchant Navy,,S.S. Saganaga (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 90.,"Son of W.O.I. (S.S.M.) Peter Black, R.A.P.C., and of Janetta Macdonald Black, of York. His father died in the United Kingdom."
3054180,CAPELIN,DAVID CHARLES JOHN,D C J,19,,06/06/1915,,Leading Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 3/215',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 8 to 16.,Son of the late William and Annie Capelin.
3142556,WILSON,DAVID JOHN GEORGE,D J G,2,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BRENTFORD AND CHISWICK, MUNICIPAL BOROUGH",,"of 63 Clayponds Avenue, Brentford. Son of Gdsmn. Frank Fitzpatrick Wilson, Grenadier Guards, and of Ivy Grace Wilson. Died at 63 Clayponds Avenue."
295543,PATERSON,DAVID WILLIAMSON STEWART,D W S,26,,20/06/1916,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Q. 3.,"Son of William and Isabella J. Paterson, of Dumfries."
86104,LIPSCOMBE,DAVID HENRY GOODMAN,D H G,35,,15/05/1919,,Driver,Royal Army Service Corps,,5th G.H.Q. Mechanical Transport Coy.,,United Kingdom,'M/335014',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 11A.,"Son of David and Alice Mary Lipscombe, of 73, High St., Eton, nr. Windsor."
3058462,BURNSIDE,DAVID GEORGE DAVIDSON,D G D,0,,03/09/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166252',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 355.,"Son of David and Marion F. Burnside; husband of Dorothy Eva Burnside, of Winnipeg, Manitoba, Canada."
3058488,SELBY-LOWNDES,DAVID GEORGE WILLIAM,D G W,0,,09/09/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'929951',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 338.,
3059326,LAING,DAVID BANKS RAMSAY,D B R,15,,02/08/1918,,Deck Boy,Mercantile Marine,,"S.S. ""Malvina"" (Leith)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of David and Mary Laing (nee Ramsay), of 43, Prince Regent St., Leith."
7531414,ANDERSON,DAVID VALLANCE KERR,D V K,23,Military Medal,01/10/1917,,Private,Australian Army Medical Corps,,12th Field Amb.,,Australian,'13254',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. G. 3A.,"Son of Francis Armour Anderson and Catherine Smith Anderson. Of Buninyong, Victoria, Australia."
299595,PAXTON,DAVID ROBERT WARD,D R W,34,,17/09/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1972',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. J. 12.,"Son of Edwin and the late Margaret Matilda Paxton. Born at South Melbourne, Victoria, Australia."
275775,BLACKBURN,DAVID THACKER MARRIOTT,D T M,24,,20/02/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10043',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 79.,"Son of the late John and Isabella Blackburn, of Lemington-on-Tyne; husband of Sarah Elizabeth Blackburn, of 9, Cuthbert Square, Blaydon-on-Tyne, Co. Durham."
381603,EVANS,DAVID THOMAS DANIELS,D T D,19,,10/07/1917,,Private,Royal Army Medical Corps,,"""Y"" Coy. Depot",,United Kingdom,'114538',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Nephew of M. A. E. Hamer, of 92, Herbert St., New North Rd., Hoxton, London. Native of London."
2146229,GAY,DAVID MILLAR BLACKWOOD,D M B,34,,07/01/1943,,Sapper,Royal Engineers,,585 Corps Field Park Coy.,,United Kingdom,'2129708',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 6. Column 1.,"Son of David Murray Gay and Isobella Hossack Squire Gay; husband of Frances Gay, of Prestonpans, East Lothian."
2113410,MACFARLANE,DAVID ALEXANDER BLACK,D A B,29,,14/06/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2984553',Egypt,FAYID WAR CEMETERY,2. D. 23.,"Son of Bernard Macfarlane and of Margaret Kennedy Macfarlane (nee Black); husband of Helen O'Donnel Macfarlane, of Leith, Edinburgh."
2157035,WATTS,DAVID ROBERT GERALD,D R G,23,,04/10/1943,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'WX9999',Papua New Guinea,LAE WAR CEMETERY,EE. A. 10.,"Son of James David and Elizabeth Ellen Watts, of Armadale, Western Australia."
2148181,SOMERVILLE,DAVID HENRY PETTIT,D H P,23,,03/06/1941,,Second Lieutenant,Royal Engineers,,180 Tunnelling Coy.,,United Kingdom,'140286',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 4. Column 3.,"Son of Henry and Ellen Frances Pettit Somerville; husband of Christian Turnbull Somerville, of Aberdeen. B.Sc."
2076563,MOORE,DAVID WILLIAM JOHN,D W J,0,,25/01/1944,,Serjeant,Army Physical Training Corps,,,,United Kingdom,'852088',Italy,BARI WAR CEMETERY,VI. D. 10.,
1526168,DEANE,DAVID SEWALL WOODING,D S W,26,,22/09/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'605479',United Kingdom,CHESTER (BLACON) CEMETERY,Sec. A. Grave 501.,"Son of Fredrick Gustave Wooding Deane and of Maud Gorring Deane (nee Batson), of Barbados."
2116200,GREEN,DAVID IAN ARTHUR,D I A,29,,03/01/1941,,Captain,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX.170',Egypt,HALFAYA SOLLUM WAR CEMETERY,17. D. 8.,"Son of Arthur Albert and Catherine Green, of Morwell, Victoria, Australia."
2078081,OWEN,DAVID ALISTAIR RYLEY,D A R,21,,14/09/1944,,Captain,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'247494',Italy,GRADARA WAR CEMETERY,"II, A, 37.","Son of Vincent David and Elspeth Mary Owen, of Scarborough, Yorkshire."
2197237,WHITTY,DAVID HUGH NOEL,D H N,21,,29/04/1943,,Lieutenant,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'174432',Tunisia,MASSICAULT WAR CEMETERY,II. B. 15.,"Son of Brigadier N. I. Whitty, D.S.O., and L. M. Whitty."
2156353,NEWMAN,DAVID CHARLES SEITEL,D C S,20,,23/09/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/4 Lt. A.A. Regt.,,Australian,'NX34412',Papua New Guinea,LAE WAR CEMETERY,T. D. 1.,"Son of Louis Alfred and Deborah Newman, of Panania, New South Wales."
2109030,HARLING,DAVID WILLIAM ARMSTRONG,D W A,23,Distinguished Flying Cross,01/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'J/11481',Belgium,BRUSSELS TOWN CEMETERY,X. 27. 9.,"Son of William Hunter Harling and Louise Frances Harling, of Westmount, Province of Quebec, Canada."
2194526,COOPER,DAVID JESSE (JIMMY),D J,21,,04/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3076308',Yemen,MAALA CEMETERY,H. 141.,"Son of Jesse Robert and Margaret Frances Cooper, of Corton Denham, Somerset, England."
2103260,SWIFT,DAVID WALTER EDWARD,D W E,20,,17/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1867568',Germany,DURNBACH WAR CEMETERY,6. K. 21.,"Son of Walter Edward and Eleanor Ann Swift, of Forest Gate, Essex."
2077395,BLEAKLEY,DAVID ALBERT ALEXANDER,D A A,23,,03/12/1944,,Lance Corporal,"Royal Canadian Dragoons, R.C.A.C.",,"""A"" Sqn., 1st Armd. Car Regt.",,Canadian,'B/360',Italy,GRADARA WAR CEMETERY,"I, H, 60.","Son of George and Phoebe Bleakley, of Toronto, Ontario, Canada."
2116020,DRUCE,DAVID MERVYN BOUGHEY,D M B,0,,15/10/1940,,Pilot Officer,Royal Air Force,,208 Sqdn.,,United Kingdom,'72022',Egypt,HALFAYA SOLLUM WAR CEMETERY,19. G. 1.,"Son of Robert Mervyn Powys Druce and Katharine Clara Druce, of Thornham, Norfolk."
2117068,LEAKE,DAVID GEORGE WALPOLE,D G W,25,,24/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406506',Egypt,EL ALAMEIN WAR CEMETERY,A I. B. 2.,"Son of Francis Walpole Leake and Fannie Whitley Leake, of Perth, Western Australia."
