Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
557222,THOMAS,,J J A,0,,11/07/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'22775',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. G. 3.,
557223,THOMAS,,W,25,,07/07/1916,,Corporal,Welsh Regiment,,"""D"" Coy. 16th Bn.",,United Kingdom,'23653',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 3.,"Son of Thomas and Cecilia Thomas, of 38, Leckwith Rd., Cardiff."
557224,THOMPSON,,C,0,,17/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6815',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. G. 16.,
557225,THOMS,,W,0,,20/08/1916,,Gunner,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'2115',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. G. 6.,
557226,THOMSON,JOHN ALEXANDER,J A,23,,10/03/1917,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1115',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. I. 2.,"Son of Robert and Annie Thomson, of 148, New St., Brighton, Victoria, Australia."
557227,THOMSON,,J,0,,04/08/1916,,Private,Cameronians (Scottish Rifles),Machine Gun Corps (Infantry),6th Bn.,attd. 154th Coy. ,United Kingdom,'3419',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. F. 6.,
557228,THORNTON,,E E,0,,13/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'18446',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. B. 7.,
557229,THORNTON,,R,0,,01/10/1916,,Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'3219',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. J. 8.,
557234,TOMLIN,,G H,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24355',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. E. 8.,
557235,TOMSON,,W A,0,,21/07/1916,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'54097',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 14.,
557237,TOTTMAN,,J,0,,10/09/1916,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/17754',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 63.,
557230,TILLEY,,J S,36,,04/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21594',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. J. 2.,"Husband of Catherine Alice Tilley, of 36, Tynwydd Terraee, Newbridge, Mon."
557231,TIMMS,,T,0,,18/08/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17997',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. D. 4.,"Son of Frederick C. Timms, of Stanford-in-the-Vale, Faringdon, Berks."
557232,TODD,,W D,0,,15/09/1916,,Second Lieutenant,Cameronians (Scottish Rifles),Argyll and Sutherland Highlanders,6th Bn.,attd. 11th Bn.,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 10.,"Son of Mr. and Mrs. William D. Todd, of Cambuslang, Glasgow."
557233,TODMAN,,G,0,,14/11/1916,,Battery Serjeant Major,Royal Garrison Artillery,,182nd Siege Bty.,,United Kingdom,'16068',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 13.,
557236,TOPPING,,A,25,,03/02/1917,,Private,Cheshire Regiment,,19th Bn.,,United Kingdom,'39608',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 8.,"Son of Mr. and Mrs. P. Topping, of 14, Sefton Rd., Pendlebury; husband of Eva Topping, of 22, Granville St., Swinton, Manchester."
557238,TOWN,JOHN,J,28,,09/08/1916,,Private,Royal Army Medical Corps,,45th Field Amb.,,United Kingdom,'59193',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. D. 8.,"Son of John and Ellen Town, of 19, Blenheim Grove, Rye Lane, Peckham, London."
557239,TRAIN,,T,0,,17/07/1916,,Corporal,Royal Field Artillery,,"""C"" Bty. 96th Bde.",,United Kingdom,'41239',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. B. 10.,
557240,TREGASKIS,ARTHUR,A,32,,07/07/1916,,Lieutenant,Welsh Regiment,,16th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. G. I.,"Son of George Henry and Julia Anne Tregaskis, of 1, Stuart Villas, Millbrook, Jersey. His brother, Leonard served in the same unit, died on the same day and is buried next to him."
557241,TREGASKIS,LEONARD,L,33,,07/07/1916,,Lieutenant,Welsh Regiment,,16th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. G. 2.,"Son of George Henry and Julia Anne Tregaskis, of 1, Stuart Villas, Millbrook, Jersey. His brother, Arthur served in the same unit, died on the same day and is buried next to him."
557242,TREMAIN,WALTER GEORGE,W G,21,,15/09/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'18357',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 6.,"Son of Elias and Augusta Ann Tremain, of Bare Hill, Chawleigh, Chulmleigh, Devon."
557243,TRINDER,,J R,0,Military Cross,15/09/1916,,Major,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 2.,
557244,TROLLEY,,E,0,,02/09/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'19423',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 12.,
557247,TURNBULL,THOMAS GOODALL,T G,20,,03/08/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'5148',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 32.,"Son of George P. and Jessie Turnbull, of Lothian Rd., Dalkeith, Midlothian."
557289,WHITE,JOHN AMBROSE,J A,0,,09/08/1916,,Serjeant,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4211',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. C. 3.,
557290,WHITE,,S S,0,,25/08/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 73rd Bde.",,United Kingdom,'18330',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. H. I.,
557291,WHITEHEAD,FRANK,F,0,,16/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/527',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. C. 3.,
557248,TURNER,EDWARD BELK,E B,19,,19/09/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'20062',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 31.,"Son of Mary Turner, of 71, Roc Lane, Pitsmoor, Sheffield, and the late George Charles Turner. Student at the Technical School of Art, Sheffield."
557249,TURNER,HERBERT KERSEY,H K,25,,15/07/1916,,Captain,Suffolk Regiment,,4th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 30.,Son of Leonard and Helen L. Turner.
557250,TURNER,HERBERT NORMAN,H N,22,,14/07/1916,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. E. 6.,"Son of Arthur and Clara Turner, of Balks House, Wortley, Leeds."
557251,TURNER,JAMES,J,24,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'12262',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 40.,"Son of Thomas and Ellen Turner, of Leek, Staffs."
557252,TYLER,ALBERT,A,21,,14/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'15048',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. B. 10.,"Son of George and Sarah Jane Tyler, of Hallaton, Leicestershire."
557253,UNSWORTH,JOSEPH,J,39,,19/08/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'4676',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 23.,"Son of Andrew and Margaret Unsworth; husband of Mary Agnes Unsworth, of 9, Lenora S T. Bolton."
557256,VAVIA,,,0,,01/10/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1203',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 48.,"Son of Mr. and Mrs. Williams, of Mauke, Makatea, Cook Islands."
557257,VERITY,ALBERT,A,23,,22/09/1916,,Private,Royal Army Medical Corps,,1st Field Amb.,,United Kingdom,'69772',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 26.,"Son of John Edward and Martha Verity, of 31, Crawshaw St., Pudsey, Yorkshire."
557260,VINCE,THOMAS JOSEPH,T J,30,,09/08/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4119',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. C. 2.,"Son of Thomas Henry Vince, of Red House, School St., Stoke-by-Nayland, Colchester. Born at Kilburn, London."
557261,VINER,OLIVER JAMES,O J,37,,14/07/1916,,Serjeant,King's Royal Rifle Corps,,"""C"" Coy. 20th Bn.",,United Kingdom,'C/9089',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. G. 2.,"Son of James and Emma Viner; husband of Emma O. Viner, of 74, Addiscombe Court Rd., East Croydon, Surrey. Born at Beckington, Somerset."
557263,WAKEFORD,EDWARD KINGSLEY,E K,22,,16/07/1916,,Lieutenant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K. 12.,"Son of Edward and Elizabeth Threapland Wakeford, of 37, Bennett Park, Blackheath, London. Educated at Clifton College and Trinity College, Cambridge. B.A. and Wrangler. Born at Plymouth, Devon."
557311,WILLIAMS,,M,0,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15367',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. B. 10.,
557312,WILLIAMS,,R,32,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'12270',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 42.,
557265,WALKER,,J,22,Military Medal,06/08/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'44869',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. E. 2.,"Brother of Mr. W. Walker, of 14, Cedar St., Mansfield."
557266,WALKER,,W,0,,27/07/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12374',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 4.,
557267,WALLACE,,J,0,,08/08/1916,,Private,Highland Light Infantry,,"""D"" Coy. 12th Bn.",,United Kingdom,'8885',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 3.,
557268,WALLACE,WILLIAM CHARLES,W C,20,,24/02/1917,,Gunner,Australian Field Artillery,,1st Heavy T.M. By.,,Australian,'4881',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. I. 5.,"Son of Colin and Catherine Wallace, of Lockwood, Victoria, Australia."
557269,WALLER,,G,0,,01/10/1916,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'3508',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. J. 10.,
557270,WALLWORK,SAMUEL,S,30,Military Medal,14/07/1916,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16328',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. I. 19.,"Son of William and Sarah Jane Wallwork, of 123, Manchester Rd., Walkden, Manchester."
557271,WALTON,,S,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'22476',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. D. 7.,
557272,WARD,DANIEL,D,0,,14/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 277th Bde.",,United Kingdom,'438',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 8.,
557273,WARD-JONES,FREDERICK VIVIAN,F V,30,Military Cross,16/07/1916,,Lieutenant,South Wales Borderers,,1st Bn. attd. 9th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. G. 8.,"Son of Arthur and Emily Ward-Jones, of Claremont, Western Australia; husband of Sallie Ward-Jones, of Newton House, Newton, Burgoland, Leicester."
557274,WARE,,W G,0,,03/08/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'35079',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 3.,
557275,WARREN,FRANK FULCHER,F F,22,,15/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,18th Bn.,,United Kingdom,'5571',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 14.,"Son of Herbert E. and Sarah A. Warren, of Barnstaple Cottage, IA, Garfield St., Watford. Born in London."
557276,WATSON,ALBERT,A,0,Military Medal,13/08/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/363',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 42.,
557277,WATSON,,J,0,,21/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'16063',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. A. 5.,
557278,WATTS,,A C,33,,30/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9831',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. A. 7.,"Son of Mr. M. H. Watts, of 17, Gas St., Staffordshire St., Cambridge."
557279,WEBB,HENRY CARLYLE,H C,25,,19/09/1916,,Captain,Border Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 26.,"Son of Mrs. J. Smith Hill (formerly Webb), of Aspatria, Cumberland, and the late Dr. Henry J. Webb."
557280,WEBB,,H,0,,14/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'5438',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. G. 9.,
557282,WEBSTER,,A,0,,24/07/1916,,Lance Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/4454',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. I.,
557283,WEIGHT,,G H,0,Military Medal,23/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17991',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. 2.,
557284,WESTLAKE,,H,0,,11/09/1916,,Corporal,Royal Field Artillery,,"""D"" Bty. 190th Bde.",,United Kingdom,'L/36706',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 8.,
557281,WEBB,ROLAND,R,21,,15/09/1916,,Private,New Zealand Pioneer Battalion,,"""D"" Coy.",,New Zealand,'11/2504',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 10.,"Son of John James and Phoebe May Webb, of Manaroa, Pelorus Sound, New Zealand."
557285,WHATELEY,THOMAS WILLIAM,T W,0,,01/08/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/17169',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. G. 10.,"Husband of Mrs. B. J. Whateley, of 93, Henry St., Kenilworth, Warwickshire."
557286,WHEELER,WILLIAM ROBERT,W R,23,,05/10/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6234',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 7.,"Son of Mrs. Caroline Wheeler, of 7, Lymnouth Rd., Bristol."
557287,WHITE,,F,0,,04/09/1916,,Captain,Cheshire Regiment,,1st Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 24.,
557288,WHITE,JOHN,J,17,,03/08/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'3355',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. 4.,"Son of Alexander White, of 60, Bath St., Portobello, Midlothian."
557292,WHITEHEAD,,P,23,Military Medal,13/09/1916,,Serjeant,London Regiment (First Surrey Rifles),,1st/21st Bn.,,United Kingdom,'1373',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 9.,"Son of William Edward and Florence Whitehead, of 22, Brandram Rd., Lee, London."
557293,WHITELEY,,C,22,,15/07/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'12276',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. D. 4.,"Son of Mrs. Clara Bailey, of 95, Criffel Rd., Cricklewood, London."
557294,WHITFIELD,JOHN WILLIAM,J W,35,,22/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4/2749',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 31.,Son of the late Joseph and Catherine Whitfield.
557299,WIGHT,THOMAS SEPTIMUS,T S,45,,12/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'8793',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. B. 10.,"Husband of Alice Wight, of 15, Boyd St., Newburn, Northumberland."
557303,WILLIAMS,DAVID CARADOC,D C,23,,13/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1750',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 4.,"Son of Hugh Solomon and Elizabeth Williams, of Oakdene, Llansilin, Denbighshire."
557304,WILLIAMS,EDWARD,E,31,,17/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 85th Bde.",,United Kingdom,'24884',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 16.,"Son of Mr. and Mrs. M. E. Williams, of 27, Cilfynydd Rd., Cilfynydd, Pontypridd. Born at Cilfynydd."
557305,WILLIAMS,FREDERICK WYNNE,F W,28,,22/08/1916,,Lance Corporal,Middlesex Regiment,,"""A"" Coy. 16th (Public Schools) Bn.",,United Kingdom,'2274',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 27.,"re-posted to 1st Bn. Son of William and Elizabeth Williams, of Ruthin. Born at Ruthin."
557309,WILLIAMS,HECTOR EDWARD GOBLE,H E G,21,,15/09/1916,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'8/4054',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 2.,"Son of Frank and Mary Louisa Williams, of Balaclava St., Wyndham, Southland, N.Z."
557313,WILLIAMSON,ROBERT EDWARD,R E,25,,06/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'25508',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. H. 8.,"Son of W. B. and Louise Jane Williamson, of Full Bridge, York."
557314,WILLOCK,,A,18,,26/07/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3671',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. 9.,"Son of Alexander and Patricia Willock, of Chapelton Croft, Dellivaird, Auchenblae, Kincardineshire. Born at Brechin."
557316,WILSON,ALFRED EDWARD,A E,19,,12/04/1917,,Gunner,Australian Field Artillery,,1st Div. T. M. Bty.,,Australian,'9639',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 3.,"Son of Alexander Maurice and Jessie Elizabeth Wilson, of Queensland National Bank, Ltd., Brisbane, Queensland."
557317,WILSON,ARTHUR VICTOR,A V,22,,13/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'4513',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 4.,"Son of Mrs. A. Wilson, of Badingham Rd., Framlingham, Suffolk."
557321,WILSON,,J,21,,16/08/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9503',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 10.,"Son of Mr. and Mrs. William Wilson, of 38, Avenue St., Mile End, Glasgow. Born in Glasgow."
557326,WINTON,GORDON,G,19,,26/07/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12079',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. C. 9.,"Brother of Mrs. J. Thomson, of 12, Newlandrigg, Gorebridge, Midlothian. Born at Macduff, Banff."
557329,WOLSTENHOLME,HERBERT,H,21,,16/08/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 278th Bde.",,United Kingdom,'2568',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 5.,"Son of Frederick Robert and Agnes Wolstenholme, of 95, Rossall Rd., Ansdell, Lytham, Lancs. Born at Accrington, Lancs."
557333,WOODCOCK,FRANK,F,22,,15/09/1916,,Captain,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 3.,"Son of John and Elizabeth J. Woodcock, of Grove Cottage, Great Driffield, Yorks."
557334,WOODS,,P J,26,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85501',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 4.,"Son of Charles and Emma Wood, of 27, Avenue Rd., Norwich."
557335,WOODWARD,CHRISTOPHER GEORGE,C G,20,,16/09/1916,,Private,East Yorkshire Regiment,,4th Bn.,attd. 150th T.M. Bty.,United Kingdom,'3155',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. J. 9.,"Son of William F. and Ellen Maud Woodward, of 7, Selby St. West, Hull."
557337,WOODWARD,PERCY HERBERT,P H,28,,09/09/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'12401',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 58.,"Son of Walter and Louisa Jane Woodward, of 1, The Buildings, Stinchcombe, Dursley, Glos."
557338,WOOLDRIDGE,JOSEPH WILLIAM,J W,19,,11/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'4591',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. I. 9.,"Son of Mr. and Mrs. Wooldridge, of 25, Hinton Rd. Herne Hill, London."
557339,WOOLDRIDGE,,P,0,,11/09/1916,,Corporal,London Regiment,,1st/22nd Bn.,,United Kingdom,'1099',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 6.,
557340,WOOLLEY,GEORGE,G,23,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'11811',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. J. 1.,"Son of George and Emma Woolley, of 7, Thorpe Acre, Loughborough."
557341,WOOLSTON,,C,0,,07/08/1916,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4321',France,"FLATIRON COPSE CEMETERY, MAMETZ",Mametz Wood B.C. Mem. 4.,
557342,WORSFOLD,,W B,0,Distinguished Conduct Medal,11/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'9311',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. A. 2.,
557343,WORT,,T,0,Military Medal,01/09/1916,,Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14954',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. D. 3.,
557344,WORTHINGTON,WILLIAM,W,20,,24/07/1916,,Gunner,Royal Field Artillery,,""".D"" Bty. 88th Bde.",,United Kingdom,'1200',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. J. 4.,"Son of John and Eliza Worthington, of 61, Heath Rd., Bedworth, Nuneaton."
557345,WRIGHT,,B,0,,23/08/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11479',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 42.,
557346,WRIGHT,GEORGE CHARLES,G C,20,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/954',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 8.,"Son of George and Florence Wright, of Kohu Kohu, Hokianga, New Zealand."
557347,WRIGHT,,G,0,,22/08/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'2780',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. E. 4.,
557348,WYATT,,J W,0,,07/08/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/4474',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 6.,
557349,YATES,,S L,19,,07/08/1916,,Rifleman,King's Royal Rifle Corps,Rifle Brigade,2nd Bn.,attd. 13th Bn.,United Kingdom,'R/20235',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 7.,"Son of John Edward and Alice Yates, of 6, Wellington St., Littleborough."
557350,YOUNG,ALEXANDER WADDEL,A W,40,,25/09/1916,,Company Serjeant Major,Cameron Highlanders,,1st Bn.,,United Kingdom,'4819',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 5.,"Son of William Fulton Young and Isabella Barret Waddel Young, of 31, Roxburgh Circus, Cardonald, Glasgow."
557351,YOUNG,,R,0,,28/08/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/7748',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 7.,
556205,ADENS,,T,0,,27/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'23415',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 6.,
556208,AITCHISON,,J,0,,15/10/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'20470',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. E. I.,
556231,BAILEY,GEORGE ARTHUR,G A,0,,16/08/1916,,Bombardier,Royal Field Artillery,,"""A"" Bty. 278th Bde.",,United Kingdom,'2585',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. 6.,
556213,ALLINSON,,T,0,,13/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2379',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. H. 3.,
556954,MORTON,DUNCAN,D,0,Mentioned in Despatches,27/07/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/6747',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. H. 9.,
557073,REID,,G,0,,13/09/1916,,Private,Highland Light Infantry,,"""D"" Coy. 12th Bn.",,United Kingdom,'779',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 5.,
556955,MOSELEY,,W O,0,,14/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'12844',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K.11.,
556956,MOSS,,H S,0,,03/10/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3411',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 27.,
557015,PEARSON,,E,0,,25/01/1917,,Private,Durham Light Infantry,,7th (Pioneer) Bn.,,United Kingdom,'7/7095',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 4.,
557043,POTTER,,S,0,,12/07/1916,,Lance Corporal,Welsh Regiment,,10th Bn.,,United Kingdom,'16833',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. G. 2.,
557046,POWELL,,W,0,,27/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'943',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 39.,
557050,PRICE,,A,0,,01/09/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'8123',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 12.,
