Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292256,MOORE,FREDERICK LIONEL,F L,17,,15/04/1915,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10550',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 24.,"Son of Henry and Mary E. Moore, of Somerset Arms, Semington, Trowbridge, Wilts. Born at Broad Hinton, Swindon, Wilts."
292257,MOYNIHAN,DAN,D,26,,13/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8234',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 24.,"Son of Mrs. Moynihan, of 3, Lower Rutland St., Summershill, Dublin."
292258,MUIR,ANDREW ERIC,A E,22,,18/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4549',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 15.,"Son of Thomas and Elizabeth Muir, of 318, Windermere St., Ballarat, Victoria, Australia,."
292260,MULLINS,ALFRED JAMES,A J,22,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4846',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 44.,"Son of Alfred Henry and Alice Mullins, of George St., Burwood, New South Wales."
292261,MUNDY,,R,0,,10/11/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'59463',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 6.,
292262,MURPHY,,J,24,,29/01/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/611',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 32.,"Husband of Emily Smith (formerly Murphy), of 33, Alletton St., New North Rd., Hoxton, London."
292263,MUSPRATT,WILLIAM THOMAS,W T,26,,06/05/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8926',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 22.,"Son of Mrs. Britania Sturgess, of Elcot Farm, Kintbury, Hungerford, Berks."
292264,NEIL,HENRY ERNEST,H E,34,,02/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'108134',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 11.,"Son of Frederick and Mary Ann Neil, of Poplar, London."
292265,NESS,TERENCE PATRICK JOSEPH,T P J,25,,30/01/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'20216',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 8.,"Son of Edward and Margaret Ness, of Pahiatua, Wellington, New Zealand."
292267,NEWTON,MATTHEW,M,0,,28/06/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2745',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 4.,
292266,NEWBOULD,JOHN,J,20,,13/06/1915,,Driver,Royal Field Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'1096',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 1.,"Son of Ralph and Susannah Newbould, of 79, Ridge Rd., Armley, Leeds."
292268,NICOL,JAMES,J,21,,12/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'15724',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 4.,"Son of Mr. and Mrs. William Nicol, of 281, Forest St., Clarkston, Airdrie, Lanarkshire."
292269,ODGER,,J,39,,11/04/1915,,Serjeant,Highland Light Infantry,,8th Bn.,,United Kingdom,'4360',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 4.,"Husband of Elizabeth Todd Odger, of 33, Bankend, Coalburn, Lanarkshire. Served in the South African Campaign."
292270,O'DONNELL,EDMOND,E,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4559',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 23.,
292271,O'DONOGHUE,JOHN AUBREY,J A,0,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'701',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 5.,
292272,PARKINSON,RICHARD,R,21,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3611',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 9.,"Son of John James and Ann Parkinson, of Parkerville, Western Australia. Native of Lancashire, England."
292285,PIKE,,A,0,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3448',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 14.,
292293,QUADE,WILLIAM,W,0,,19/08/1916,,Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1155',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 24.,
292274,PEARSON,,E,0,,25/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'17272',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 27.,
292273,PEARCE,CHARLES W. E.,C W E,19,,19/07/1916,,Lance Serjeant,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4674',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 5.,"Son of Eliza C. Pearce, of 16, Russell St., Cathay, Bristol."
292275,PEART,JOHN MORLEY,J M,28,,30/09/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3221',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 38.,"Son of William and Annie Peart, of Burtreeford, Wearhead, Weardale, Co. Durham, England."
292276,PEDDER,FRANK CHARLES,F C,19,,13/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'61268',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. B. 9.,"Son of Frank and Elizabeth Pedder, of 8, Palace Square, Upper Norwood, London."
292278,PENNA,WILLIAM CHARLES FREDERICK,W C F,19,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3583',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 13.,"Son of William Charles Frederick and Mary Penna, of 7, Smith St., Thornbury, Victoria, Australia. Native of Eaglehawk, Victoria."
292279,PENNINGTON,THOMAS,T,22,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'5914',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 21.,"Son of John and Letitia Alice Pennington, of 209, New Chester Rd., New Ferry, Birkenhead, Cheshire."
292280,PERRIS,ALBERT STANLEY,A S,23,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3623',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 8.,"Son of Alfred Henry and Ellen Perris. Native of Warragul, Victoria, Australia."
292348,SMITHERS,ROBERT CLAUDE NEIL,R C N,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2454',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),
292281,PERRY,ARTHUR JAMES,A J,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3440',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Joseph and Ellen Perry; husband of Rose E. Perry, of 55, Holden St., North Fitzroy, Victotia, Australia."
292282,PHILLIPS,WILLIAM CHARLES,W C,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4567',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Native of Arleston, England."
292283,PIERCEY,RICHARD,R,29,,20/04/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3121',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 36.,"Son of Mr. and Mrs. W. Piercey, of Pinkney's Green, Maidenhead, Berks., England."
292284,PIERSON,JOHN FLANDERS,J F,26,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3224',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 9.,"Son of F. and M. Pierson. Native of St. Leonards-on-Sea, England."
292286,POCOCK,,A H,19,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'20729',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 13.,
292287,POTTER,,G,24,,10/05/1915,,Lance Corporal,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1933',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Il. C. 14.,"Son of Robert and Robina Potter, of 3r, Glasgow Rd., Cambuslang, Glasgow. Native of High Blantyre, Blantyre, Glasgow."
292288,POYNTON,EDWARD ERSKINE,E E,20,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2767',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 12.,"Son of Edward and Laura Poynton, of Kalgoorlie, Western Australia. Native of Bachworth, Victoria, Australia."
292289,PRICE,ARTHUR SPALDING,A S,26,,19/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'2733',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Thomas Spalding Price and Emily Price. Native of Clifton Hill, Victoria, Australia."
292290,PRICE,EDMUND SHAW,E S,23,,19/08/1916,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6219',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 26.,"Son of Edmund William and Louisa Matilda Price, of The Springs, Cranbourne Rd., Frankston, Victoria, Australia. Native of Nottingham, Kent, England."
292291,PRIDDEY,PERCY THOMAS,P T,24,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3616',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 13.,"Son of Thomas William and Alice Priddey, of 45, Egremont Place, Brighton, Sussex, England. Native of London, England."
292292,PRYSE,ALEXANDER LESLIE,A L,21,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'481',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 4.,"Native of Kingower. Son of Samuel and Sarah Pryse, of Nyah West, Victoria, Australia."
292294,QUICK,FRANCIS HENRY,F H,30,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3104A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 20.,"Son of W. T. and C. A. N. Quick, of 238, Leahurst Rd., Lewisham, London, England. Native of Redfern, New South Wales."
292296,RATCLIFFE,FREDERICK EDMUND,F E,34,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4570',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of William Henry and Francis Elizabeth Ratcliffe; husband of Annie Maria Ratcliffe, of 25, Waratah St., Geelong, Victoria, Australia."
292297,RAWSON,JOSEPH,J,20,,13/06/1915,,Corporal,Royal Field Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'864',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 6.,"Son of Mr. and Mrs. E. Rawson, of 7, Tordoff Place, Kirkstall, Leeds."
292298,RAYNER,ROBERT,R,28,,25/09/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'12628',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 6.,"Son of Mr. and Mrs. Rayner, of Stepney, London; husband of Lydia P. Dible (formerly Rayner), of 8, Hawarden Rd., Walthamstow, London."
292299,RAYNOR,JOSEPH,J,23,,22/06/1915,,Serjeant,Cameronians (Scottish Rifles),,"""C"" Coy. 2nd Bn.",,United Kingdom,'10621',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 18.,"Son of Mr. C. W. and Mrs. C. W. Raynor, of 46A, Ripon St., Halifax, Yorks. Native of Oswaldtwistle, Accrington, Lancs."
292300,REES,WILLIAM HENRY,W H,29,,09/10/1917,,Private,Welsh Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'22233',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 9.,"Husband of Nellie Freeman (formerly Rees), of 17, Lewis Terrace, Llwyncelyn, Porth(Rhondda), Glam."
292303,REGAN,EDWARD,E,19,,29/09/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'58093',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. J. 28.,"Son of Dominic and Harriet Regan, of 25, Berllan Bank, Bangor, Carnarvonshire."
292305,RIDDING,THOMAS,T,39,,22/09/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5180',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 35.,"Son of Elizabeth Torre (formerly Ridding), of Lubeck, Victoria, Australia, and the late Thomas Ridding."
292309,ROBERTS,FRANCIS ARTHUR,F A,23,,02/06/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2200A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 19.,"Son of Arthur James and Mary Ann Agnes Roberts. Native of Aramac, Queensland."
292311,ROBERTSON,ARCHIBALD FARQUHAR,A F,30,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2882',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Donald and Mary Ann Robertson, of Curlwa, New South Wales. Native of Kaniva, Victoria, Australia."
292313,ROBIN,GEOFFREY De QUETTEVILLE,G De Q,21,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'329',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 26.,"Son of Henry and Ada M. Robin, of Davenport Chambers, Currie St., Adelaide, South Australia. Native of Kensington, South Australia."
292315,ROSENDALE,JOHN,J,22,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2782',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 3.,"Son of Joseph and Alice Rosendale, of Glenlyon, Victoria, Australia."
292316,ROSS,ALEXANDER DUTHIE,A D,21,,20/03/1915,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1068',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 6.,"Son of the late William and Jane Duthie Ross, of Rosehearty, Aberdeenshire. Enlisted in 1st Bn. 1911, crossed to France Aug., 1914. Previously wounded at Kemmel, Dec., 1914."
292317,ROUND,WILLIAM ANGUS,W A,25,,22/09/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4919',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 36.,"Son of James and Mary Elizabeth Round, of Buckrabanyule, Victoria, Australia."
292318,ROWLANDS,GEORGE OSWALD,G O,24,,03/06/1917,,Serjeant,Machine Gun Corps (Infantry),,170th Coy.,,United Kingdom,'33333',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 10.,"Husband of Mabel Sylvia Rowlands, of Linfit Lane, Kirkburton, Huddersfield, Yorks."
292319,RYAN,PATRICK JOSEPH,P J,26,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2784',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 9.,"Son of Michael and Mary Ryan, of Mologa, Victoria, Australia."
292320,SAMUELS,ALFRED ERNEST,A E,36,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4315',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 36.,"Son of Joseph George and Elizabeth Samuels, of Narromine, New South Wales."
292321,SANDIFORD,ARTHUR,A,36,,10/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'27520',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 2.,"Husband of Margery Sandiford, of 6, Shuttleworth St., Padiham, Burnley."
292322,SANDOW,MAXWELL JARMAN,M J,23,,29/05/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'75',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 20.,"Son of William Henry and Eliza Sandow. Native of Nhill, Victoria, Australia."
292323,SAVOLAINAN,ARTHUR JOHN,A J,27,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4228',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of John and Christiana Savolainan, of Kexholm, Finland."
292325,SCOTT,DICK ENMORE,D E,38,,25/06/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3931',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 11.,"Son of Richard and Rachel Scott, of 180, Camden St., Newtown, New South Wales. Native of Enmore New South Wales."
292327,SCOTT,WALTER FALCONER,W F,34,,25/10/1914,,Captain,59th Scinde Rifles (Frontier Force),,,,Indian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. G. 9.,"Son of Walter Scott, of Tany Gyrt, Denbigh, and the late Isabella Scott."
292328,SEMPLE,THOMAS HUBERT GALBRAITH,T H G,20,Mentioned in Despatches,16/07/1916,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'3320',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 10.,"Son of John and Emmeline Semple, of Hill Terrace, Bandon, Co. Cork."
292329,SHARP,JAMES,J,43,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4940',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of William and Emma Sharp; husband of Rose Sharp, of 60, West St., Newton, Auckland, New Zealand. Native of Frithville, Lincs., England."
292330,SHAW,HUGH JAMES,H J,28,,11/11/1914,,Captain,Royal Fusiliers,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 23.,Son of the late W.S. Shaw and Mrs. R.F. de Winton.
292331,SHAWE,WILLIAM CHARLES,W C,31,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3249',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),Son of the late Charles Barron Shawe and Annie Eleanor Shawe. Bornin India.
292332,SHEARER,ALEXANDER,A,26,,19/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3248',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of George Alexander and Emily Shearer, of Warrenheip, Victoria, Australia."
292333,SHEPHERD,FRANCIS CHARLES,F C,25,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2872',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 2.,"Son of Charles Francis and Janet Liddle Shepherd, of Brooke St., Inglewood, Victoria, Australia."
292334,SHORE,JAMES,J,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'4239',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of John and Maggie Shore, of 436, Lygon St., Carlton, Victoria, Australia. Native of Melbourne, Victoria."
292341,SMITH,ARTHUR,A,22,,10/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'235148',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 5.,"Son of Thomas and Mary Jane Smith, of Rose Tree Cottage, Lydiate Ash, Bromsgrove, Worcestershire. Native of Old Basford, Nottingham."
292343,SMITH,JOHN HUNTINGDON,J H,0,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),"Son of Patrick Joseph and Elizabeth Mary Smith, of 499, Royal Parade, Royal Park, Melbourne, Victoria, Australia."
292344,SMITH,JOHN THOMAS,J T,43,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3969',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 1.,"Son of George and Catherine Smith; husband of E. A. Smith, of Merivale St., South Brisbane, Queensland. Native of Western Australia."
292337,SIMONS,JOHN JOSEPH,J J,24,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3608',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of John Edwin and Janet Simons, of 10, O'Hea St., Coburg, Victoria, Australia."
292339,SIZELAND,RICHARD WILLIAM,R W,23,,30/09/1918,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'267202',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 1.,"Son of Robert John and Lucy Ann Sizeland, of 72, New Holkham, Wells, Norfolk. Enlisted in 6th Norfolk Cyclist Bn. March, 1914."
292340,SLATTERY,GERALD MALYON,G M,27,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'272',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),"Son of E. H. and the late John James Slattery, of Burwood Rd., Hawthorn, Victoria, Australia. Native of Castlemaine, Victoria."
292349,SNUDDEN,HERBERT,H,25,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'28112',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 11.,"Son of Annie Snudden, of South Mandurang, Victoria, Australia."
292350,SOPER,GEORGE NORMAN,G N,25,,06/10/1915,,Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11226',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 4.,"Son of Giles and Elizabeth Soper, of East Dulwich, London."
292351,SOUTHWORTH,,E,0,,26/02/1917,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'243535',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 14.,
292352,SPROAT,SAMUEL,S,34,,18/05/1916,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'794',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 30.,"Son of the late James and Janet Sproat. Native of Edinburgh, Scotland."
292353,STARKEY,VIVIAN GEORGE,V G,33,,14/10/1915,,Lieutenant,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 5.,"Son of the late Rev. G. A. Starkey and Alice Kate Riadore, of Whiteparish, Salisbury, Wilts."
292354,STEPHENS,JOHN THOMAS,J T,27,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1758',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 4.,"Son of A. C. and Annie Stephens, of 33, Latrobe St., Brunswick, Victoria, Australia."
292355,STEPHENS,ROY WILLIAM,R W,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3944',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of William and Minnie Stephens, of Main St., Beeac, Victoria, Australia,."
292356,STEVEN,,T,0,,11/08/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8458',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 26.,
292357,STEWART,,A L,21,,21/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'11270',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 2.,"Son of John Stewart, of 43, Charlotte St., West Gorton, Manchester."
292358,STEWART,DAVID,D,0,,10/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'42242',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. F. 6.,
292359,STOCKS,,C,0,,14/12/1915,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'19950',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 8.,
292360,STONE,,G,0,,11/04/1915,,Driver,Royal Horse Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'65286',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. C. 13.,
292361,St. PINNOCK,CHARLES CLIFFORD DENHAM,C C D,30,,19/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 22.,"Son of Charles Denham St. Pinnock and Annie Lydia St. Pinnock, of Woodmason St., Malvern, Victoria, Australia. Native of Sydney, New South Wales."
292363,SUDDES,FREDERICK,F,0,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2226',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 13.,
292369,SYMONDS,WILLIAM EDWIN,W E,0,,21/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2753',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 4.,
292373,TAYLOR,,J T,0,,20/02/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1393',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 29.,
292362,STRACHAN,FRANCIS ALEXANDER COCHRANE,F A C,21,,12/11/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24117',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. B. 2.,"Son of Alex. C. and Mary R. Strachan, of Ngatimoti, Nelson, New Zealand."
292364,SUTHERLAND,DALLAS,D,26,,20/08/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3264',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 18.,"Son of Alexander and Elizabeth Sutherland, of 17, Chaucer Gescent, Canterbury, Victoria, Australia."
292365,SUTHERLAND,EDWIN BOYETT,E B,25,,22/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 34.,"Son of Thomas Watson Sutherland and Alice Sutherland, of Mollison St., Kyneton, Victoria, Australia."
