Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245991,MILES,,T S,30,,03/10/1916,,Serjeant,Machine Gun Corps (Infantry),,37th Coy.,,United Kingdom,'19038',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 24.,"Son of George Miles, of 33, Amity Grove, Wimbledon, London; husband of Emily King (formerly Miles), of 19, Hardwicke Rd., Chiswick Park, London."
245992,MILLER,FREDERICK ARTHUR,F A,20,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/3946',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 52.,"Eldest son of Mr. and Mrs. Frederick A. Miller, of 42, Chichester Rd., Meadow Lawn, Tonbridge, Kent."
245983,MARTEENE,STANLEY BLAIR,S B,0,,23/01/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2674',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 54.,"Son of Oliver and Sarah Marteene, of 269, Victoria St., Darlinghurst, New South Wales. Born Victoria, Australia."
245986,MAYHEW,,W,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'SR/7464',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 68.,"Son of Mrs. D. Mayhew, of 69, Commerce Rd., Wood Green, London."
245987,MELLING,,W J,0,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5133',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 20.,"Husband of Ethel Hyde (formerly Melling), of 5, Rose Place, Rochdale."
245989,MICHAEL,DOUGLAS JOHN,D J,30,,02/11/1916,,Private,Australian Pioneers,,5th,,Australian,'3575',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 26.,"Son of James Simon and Annie Michael. Born Brisbane, Queensland."
246013,NOBES,GUILDFORD CHARLES,G C,32,,21/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'4384',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 70.,"Son of Mr. W. H. T. and Mrs. E. I. Nobes. Born Moorina, Tasmania."
246014,NORRIS,ERNEST,E,20,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'31333',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 14.,"Son of Wallace and Eliza Norris, of Grosvenor Terrace, Challon Rd., Wantage, Berks."
246015,NORRIS,,I,0,,13/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'25045',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 26.,
246016,NORTHOVER,FREDERICK CHARLES,F C,19,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44916',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 12.,"Son of Henry James and Jessie Northover, of Buckland Ripers, Dorchester. Born Charminster."
246017,NOUCH,JOHN,J,21,,15/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 95th Bde.",,United Kingdom,'23560',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 1.,"Son of Edward James and Kate Nouch, of 18, Seahan St., South Lambeth, London."
246054,PONSFORD,,G G,0,,28/08/1916,,Second Lieutenant,Rifle Brigade,,10th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 3.,
246018,OAKES,EDWARD,E,24,,08/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'17950',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 15.,"Son of the late Edward and Mary Ann Oakes, of Chelsea, London."
246019,O'BRIEN,GORDON,G,27,Military Medal,25/10/1916,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10435',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 33.,"Brother of Mrs. Marion O'Brien Smith, of 73, Bourbee Hall, Gowan, Ayrshire."
246020,O'BRIEN,,W,0,,08/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'201660',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 46.,
246021,OLIVER,ALBERT EDWARD,A E,41,,03/09/1916,,Serjeant,Royal Welsh Fusiliers,Royal Engineers,1st Bn.,formerly,United Kingdom,'9728',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 8.,"Son of John and Sarah Vaughan Oliver, of Wrexham, Denbighshire."
246022,OLIVER,GUY B.,G B,35,Mentioned in Despatches,29/09/1916,,Major,Royal Field Artillery,,189th Bde.,formerly 116th Bty. 26th Bde.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 20.,"Son of Edward Ermnerson Oliver and Leila Oliver; husband of Doris Oliver, of 55, Pont St., London, S.W.1."
246023,O'NEILL,ALEXANDER WILTON,A W,26,,26/01/1917,,Company Sergeant Major,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'853',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 50.,"Croix de Guerre (France). Son of Alexander and Sarah O'Neill, of Collie, Western Australia."
246024,ORD,,R,0,,17/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'20307',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 40.,
246025,ORPIN,,F A,0,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17926',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 59.,
246026,ORR,WILLIAM St. CLAIR,W St. C,24,,05/01/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6290',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 62.,"Son of David and Amelia Orr, of Bent St., South Grafton, New South Wales."
246047,PERRY,,O J,0,Military Medal,18/08/1916,,Lance Serjeant,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/4905',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 36.,
246032,OWENS,,D,0,,02/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6406',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 14.,
246033,OXFORD,,R,0,,01/12/1916,,Trumpeter,1st (King's) Dragoon Guards,,,,United Kingdom,'D/6310',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 42.,
246027,ORROCK,JOHN HAROLD,J H,19,,18/11/1916,,Driver,Australian Field Artillery,,4th Bde.,,Australian,'6621',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 32.,"Son of Robert James and Rose Orrock, of Elmhurst, Victoria, Australia."
246028,OSBORN,JAMES GEORGE,J G,50,,07/11/1916,,Private,Australian Pioneers,,2nd,,Australian,'3567',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 34.,"Son of George Bailey Osborn and Elizabeth Osborn. Born Ryde, Isle of Wight, England."
246029,OTTER,ROBERT WALTON FREDERICK,R W F,19,,01/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1864',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 28.,"Son of Bridget Amelia Lynch (formerly Otter), of 14, Rush St., Woollahra, Sydney, New South Wales, and the late George Prederick Otter."
246030,OVEREND,ROBERT,R,40,,06/12/1916,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'1906',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 50.,"Husband of Ada Emma Overend, of 44, Upper Elmers End Rd., Beckenham, Kent."
246031,OWEN,JOHN,J,34,,23/11/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2740',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 40.,"Son of Charles and Mary Owen. Born Mitchell's Island, New South Wales."
246034,PACKMAN,WILLIAM LUMSDEN,W L,21,,15/11/1916,,Lieutenant,Australian Field Artillery,,4th Bde.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 27.,"Son of Thomas and Helen Packman, of ""Poolewe,"" Yeerongpilly, Brisbane, Queensland. Born Glasgow, Scotland."
246035,PAGE,THOMAS WILLIAM,T W,19,,05/11/1916,,Corporal,Royal Engineers,,Special Coy.,,United Kingdom,'147202',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 31.," Son of Henrietta Page, of 7, Palmerston St., Battersea, London, and the late William Page. Born Harrow."
246037,PALMER,HERBERT LEOPOLD,H L,23,,11/03/1917,,Captain,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 43.,"Son of Herbert Frederick Young Palmer and Theresa Clare Palmer, of ""Melrose,"" Eltham St., Petersham, New South Wales. Born Sydney."
246040,PARNELL,,J G,23,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'21462',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 45.,"Son of James and Martha Parnell, c 13, Hertford St., Haggerston, London."
246075,RICHARDS,ALBERT,A,23,,25/09/1916,,Private,Royal Army Medical Corps,,64th Field Amb,,United Kingdom,'1830',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 7.,"Son of Henry and Alice Richards, of 30, Rosslyn St., St. Michaels, Liverpool."
246076,RICHARDS,,W,0,,27/09/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'21597',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 20.,"Son of Daniel and Kate Richards, of 57, Crudge Bank, Spalding."
246078,RICHARDSON,WILLIAM HENRY,W H,36,,06/12/1916,,Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'42',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 50.,"Son of John and Mary Richardson; husband of Mrs. H. M. Richardson, of 173, Molesworth St., Lismore, New South Wales. Born Singleton, New South Wales."
246079,RICHES,EDGAR CHARLES,E C,19,,11/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'22285',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 36.,"Son of the late Herbert and Annabella Riches, of The Pen, Banham, Attleborough, Norfolk."
246081,ROAMS,JOHN,J,31,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4102',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 39.,"Son of John Roams, of Cove St., Watson's Bay, New South Wales, and the late Mary Roams."
246083,ROBERTS,,L,26,,22/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'8139',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 21.,Son of the late Edward and Ann Roberts.
246084,ROBERTS,SAMUEL ROSS,S R,26,,17/01/1917,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'1912',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 55.,"Son of Samuel and Fanny Roberts, of Bajool, Queensland. Born Caboolture, Queensland."
246093,ROWLEY,THOMAS MOUNTFORD,T M,24,,16/03/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1726',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 38.,"Son of Reuben Thomas and Winifred Rowley, of Lockville St., Wahroonga, New South Wales. Born Redfern, New South Wales."
246094,RUSSELL,HAROLD WILLIAM,H W,35,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5447',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 74.,"Son of William and Catherine Russell, of Hercules St., East Goulburn, New South Wales. Born Mount McDonald, New South Wales."
246095,RYAN,THOMAS,T,20,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5201',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Thomas Nicholas and Mary Jane Ryan, of Casterton, Victoria, Australia. Born Bahgallah, Victoria."
246097,SAWYER,HORACE EDWIN,H E,20,,14/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13479',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 85.,"Son of Mr. and Mrs. Sawyer, of 89, Belsize Avenue, Woodston, Peterborough. Born Farcet, Peterborough."
245993,MITCHELL,HORACE WILLIAM,H W,22,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'6045',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 18.,"Son of Walter John and Susan Mitchell, of 22,Oatlands Rd., Burgh Heath, Surrey."
245994,MITCHELL,JAMES LAIRD,J L,23,,20/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'181A',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 62.,"Son of Alexander Mitchell and Elizabeth Laird Binnie, his wife, of Leatham Airth, Larbert, Scotland. Born Carron, Falkirk, Scotland."
245995,MOORE,HARRY ROBERT,H R,25,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220444',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 52.,"Son of Henry and Annie Moore, of Chilmark, Wilts."
245996,MOORE,THOMAS FITZGERALD,T F,23,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3073',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 42.,"Son of Thomas Fitzgerald Moore and Elizabeth Emma Moore. Born North Melbourne, Australia."
245997,MOORE,THOMAS JAMES,T J,26,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1579',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 30.,"Son of William and Mary Jane Moore, of Lakes Entrance, Victoria, Australia."
246001,MORRISON,DAVID CHARLES,D C,19,,16/01/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1739',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 58.,"Son of George and Martha Morrison, of Kerferd St., Hampton, Victoria, Australia."
246003,MOYLAN,SEPTIMUS,S,24,,24/12/1916,,Private,Australian Pioneers,,1st,,Australian,'1406',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 55.,"Son of Elizabeth Moylan, of ""Seacombe,"" 41, Darley Rd., Manley, New South Wales, and the late Michael Moylan. Born Singleton, New South Wales."
246005,MURPHY,FRANK WILLIAM,F W,21,,17/01/1917,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'2620',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 56.,"Son of Arthur Ernest and Janie Murphy. Born Rockhampton, Queensland."
246008,MURTHA,JOHN,J,19,,31/07/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'30455',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 27.,"Son of Mrs. A. Moffit, of 19, Edge Lane Drive, Old Swan, Liverpool."
246009,NADIN,LOUIS HERBERT FRANCIS,L H F,21,,04/01/1917,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'570',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 63.,"Son of Louis Herbert and Maria Teresa Nadin, of 165, Petersham Rd., Marrickville, New South Wales."
246010,NELSON,WILFRID FRANK,W F,18,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/8346',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 67.,"Son of Charles Henry and Ada Grace Nelson, of 5, Butterfield St., Lee, London."
246042,PARTINGTON,FRANK,F,24,,09/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2358',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 36.,"Son of Thomas and Mary Ann Partington, of 40, Eton Hill Rd., Radcliffe, Manchester."
246045,PEARSON,LEONARD GODDARD,L G,24,,02/09/1916,,Lance Corporal,Manchester Regiment,,2nd/6th Bn. attd. 22nd Bn.,,United Kingdom,'1409',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 11.,"Son of Walter and Mary B. Pearson, of 5, New Cross St., Weaste, Manchester."
246046,PENN,ALFRED,A,36,,09/12/1916,,Private,Australian Pioneers,,5th,,Australian,'2969',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 47.,"Son of Alfred Cornelius Penn, of Gordon Cottage, Southgate Rd., Potters Bar, Middlesex."
246048,PETCH,,O W,0,,28/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'26078',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 35.,
246049,PETERSEN,FRANK,F,21,,03/09/1916,,Lance Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2603',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 39.,"Son of Mr. M. E. and Mary Petersen, of 58, Highworth Rd., New Southgate, London."
246050,PHILLIPS,,G,0,,31/07/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3453',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 25.,
246051,PHIPPS,WILLIAM MATHIESON,W M,23,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'46078',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 37.,"Son of Harry and Rose Mathieson Phipps, of 102, Felix Rd., Ealing, London. Born Oxford."
246052,PIPER,,S,0,,26/09/1916,,Private,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'7700',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,
246053,PITT,,H,0,,06/08/1916,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'8250',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 15.,
246056,POPE,PERCY,P,20,,11/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'22135',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 2.,"Son of Henry George and Alice Pope, of 45, Sopwell Lane, St. Albans."
246057,PORTER,,T W,37,,03/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16632',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 44.,"Husband of Ada Mary Porter, of Rhode Lane, Durleigh, Bridgwater, Somerset."
246058,POULTER,,J E,0,,22/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'L/37164',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 16.,
246059,POUNDER,,T,28,,06/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'32765',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 22.,"Husband of Ethel Ellwood (formerly Pounder), of 1, Waterloo Terrace, Shildon, Co. Durham."
246060,POWELL,,W J,0,,18/08/1916,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'12753',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 89.,
246061,PRENDERGAST,JOHN,J,25,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'46093',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 39.,"Son of Patrick Prendergast, of 8, Levenhaugh St., Dumbarton, and the late Ellen Prendergast."
246062,PRESTON,,C,0,,22/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14679',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 78.,
246063,PREW,GEORGE SAMUEL,G S,0,,26/09/1916,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'7687',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 54.,"Eldest son of William Thomas and Eliza Jane Prew, of The Chestnuts, Farleigh Common, Whyteleafe, Surrey. His brother, Edward Horace also fell."
246065,PRITCHARD,,A,0,,01/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40107',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 15.,
246067,PULLEN,,J,28,,30/09/1916,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'27771',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 8.,
246070,RABBITTS,,C W,0,,29/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10052',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 23.,
246072,REES,,T,0,,23/10/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'15619',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 31.,
246064,PRIOR,EDWARD FOSS,E F,28,,15/09/1916,,Captain,Rifle Brigade,,8th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 21.,"Son of the Rev. C. H. Prior, sometime Fellow and Tutor of Pembroke College, Cambridge, and Margaret, his wife. Educated at Rottingdean, Eton and University College, Oxford. Master at Eton College."
246066,PUCKETT,FREDERICK JAMES,F J,43,,03/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4210',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 26.,Son of the late James Puckett.
246068,PULLINGER,HAROLD BESSANT,H B,37,,01/09/1918,,Second Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 13.,"Son of William Wallis Pullinger and Sarah Elizabeth Pullinger; husband of Marian Pullinger, of Hamilton Lodge, Walpole Rd., Brighton. Born Brighton."
246069,QUINN,ALFRED THOMAS,A T,34,,10/12/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4881',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 49.,"Son of Michael and Margaret Brown Quinn, of 42, Bedford St., Collingwood, Victoria, Australia. Born Bourke, New South Wales."
246071,RANYELL,WILLIAM JOHNSON,W J,26,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'46823',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,"Son of Kate V. Taylor (formerly Ranyell), of 17, Trinity Lane, Louth, Lincs., and the late John Ranyell. Born Scotter, Lincs."
246073,REID,DAVID JOHN,D J,32,,02/11/1916,,Driver,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'872',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 25.,"Son of Robert John and Eliza Jane Reid. Born Dunedin, New Zealand."
246074,RICE,EDGAR WILLIAM,E W,25,,09/08/1916,,Second Lieutenant,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 26.,"Son of Mrs. Susanna Rice, of 20, Sulina Rd., Brixton Hill, London."
246098,SCHOFIELD,TOM,T,26,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58241',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Mr. and Mrs. John Schofield, of Oldham."
246101,SEEAR,,S W,23,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36971',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 8.,"Son of Mrs. E. Seear, of 6, Back Rd., Walthamstow, London. Born Bromley, Bow, London."
246102,SHAPPERE,CYRIL SOLOMON,C S,25,,29/12/1916,,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 68.,"Son of Asher Joseph and Annetta Shappere, of 10, Cliff St., Manly, New South Wales. Born Sydney, New South Wales."
246103,SHARP,DUNCAN,D,24,,09/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3732',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 71.,"Son of Fanny and the late William Sharp, of Birkenhead."
246104,SHARP,,H,23,,07/10/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18344',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 27.,"Son of Joseph and Edith Sharp, of 243, Main Rd., Glascote, Tamworth, Stafts."
246105,SHAW,LUKE,L,24,,10/09/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'6425',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 10.,"Son of John and Mary Shaw, of 73, Barrington St., Clayton, Manchester."
246106,SHEEHAN,,J,0,,04/09/1916,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'1221',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 12.,
246107,SHEPPARD,,R J,0,,20/07/1916,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'24574',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 65.,
246108,SHERIFF,HENRY SEPTIMUS,H S,31,,02/02/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2528',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 47.,"Son of the late George and Mary Ann Sheriff. Born Gawler, South Australia."
246109,SHERIFF,,W A,22,,14/01/1917,,Corporal,Royal Garrison Artillery,,1st/2nd (Lancs) Heavy Bty.,,United Kingdom,'308036',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 60.,"Son of Walter and Myra Sheriff, of 46, Powis St., Liverpool."
246110,SIDDALL,CHARLES DONALD,C D,22,,17/11/1916,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'94503',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 34.,"Son of Charles Herbert and Ada Siddall; husband of Dorothy Marion Siddall, of 14, Albert Terrace, Acomb, York."
246111,SIMONS,DAVID LEATON,D L,26,,22/11/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5191',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 39.,"Son of William Holingsworth Simons and Mary Ann Simons. Born Wedderburn, Victoria, Australia."
246112,SIMPSON,,W,0,,28/09/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'13837',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 19.,
