Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067104,CLAYTON,STANLEY HUGH,S H,29,,29/11/1942,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4462065',Italy,CASERTA WAR CEMETERY,"IV, B, 15.","Son of Edward and Alice Clayton, of Pendleton, Salford, Lancashire."
2067105,CLEGG,THOMAS,T,25,,05/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'3452175',Italy,CASERTA WAR CEMETERY,"II, A, 9.","Son of James Arthur and Eva Clegg, of Oldham, Lancashire; husband of May Clegg, of Werneth, Oldham."
2067106,CLEWS,GEORGE HENRY,G H,29,,18/11/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5110992',Italy,CASERTA WAR CEMETERY,"III, A, 2.","Son of George William and Charlotte Clews, of Birmingham; husband of Ivy Irene Clews, of Birmingham."
2067107,CLOETE,,J G,53,,02/04/1946,,Captain,South African Intelligence Corps,,,,South African,'240727VE',Italy,CASERTA WAR CEMETERY,"VIII, E, 1.","Son of Albertus J. and Anna M. Cloete; husband of Susanna S. Cloete, of Johannesburg, Transvaal, South Africa."
2067108,COHEN,,B,0,,02/04/1946,,Lieutenant,"Women's Auxiliary Army Services, S.A. Forces",,,,South African,'W/111928VE',Italy,CASERTA WAR CEMETERY,"VIII, D, 17.",
2067109,COLE,JOHN ANDREWS,J A,28,,02/11/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1076099',Italy,CASERTA WAR CEMETERY,"IV, C, 12.","Son of Thomas and Margaret Cole, of Crosshouse, Ayrshire."
2067110,COLE,WILLIAM JOHN,W J,29,,13/11/1944,,Serjeant,Royal Corps of Signals,,Eighth Army Signals,,United Kingdom,'2346590',Italy,CASERTA WAR CEMETERY,"V, C, 1.","Son of Edgar and Mary Cole; husband of Caroline Florence Cole, of Manor Park, Essex."
2067111,COLLETT,,E B,22,,23/05/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'233012V',Italy,CASERTA WAR CEMETERY,"I, A, 1.","Son of Edwin A. H. and Bernhild E. Collett, of Kimberley, Cape Province, South Africa."
2067112,COLLETT,MALCOLM ERNEST,M E,22,,22/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'416414',Italy,CASERTA WAR CEMETERY,"VIII, B, 1.","Son of Ernest Budd Collett and Kathleen Mary Collett, of Burnside, South Australia."
2067113,COLLEY,JOHN BENNETT,J B,21,,09/12/1942,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'439116',Italy,CASERTA WAR CEMETERY,"IV, A, 12.","Son of John Richard and Gladys Mildred Colley, of Filey, Yorkshire."
2067169,EDWARDS,JOHN WILLIAM,J W,0,,25/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'961547',Italy,CASERTA WAR CEMETERY,"I, E, 13.","Son of Frederick William and Bessie Charity Edwards, of North Walsham, Norfolk."
2067170,ELDRIDGE,LEONARD FRANK,L F,27,,24/12/1942,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2339398',Italy,CASERTA WAR CEMETERY,"IV, D, 20.","Son of Florence May Eldridge, and stepson of William John Clark, of Aylesford, Kent."
2067171,ELEY,JAMES HENRY,J H,23,,31/10/1942,,Bugler,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5436870',Italy,CASERTA WAR CEMETERY,"V, E, 5.","Son of Ernest J. and Florence C. Eley, of Truro, Cornwall."
2067173,EVANS,ARTHUR WILFRED JOHN,A W J,25,,18/09/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'3976146',Italy,CASERTA WAR CEMETERY,"II, D, 3.","Son of Albert and Eliza Jane Evans, of North Cornelly, Glamorgan."
2067174,EVANS,CLIFFORD CHARLES,C C,21,,30/06/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'C/101713',Italy,CASERTA WAR CEMETERY,"I, E, 12.","Son of Harry Charles and Mabel Florence Evans, of Ottawa, Ontario, Canada."
2067175,EVANS,GEORGE HARRIS,G H,21,,29/05/1944,,Trooper,Royal Armoured Corps,,17th/21st Lancers.,,United Kingdom,'7958106',Italy,CASERTA WAR CEMETERY,"I, A, 2.","Son of John Llewellyn Evans and Elsie Phyllis Evans, of Haverfordwest, Pembrokeshire; grandson of Mrs. A. E. Harris, of Haverfordwest."
2067176,EVANS,HARRY,H,25,,02/09/1942,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4391009',Italy,CASERTA WAR CEMETERY,"II, E, 13.","Son of George and Alice Evans; husband of Hilda Beatrice Evans, of Driffield, Yorkshire."
2067178,EVANS,PETER,P,27,,19/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150623',Italy,CASERTA WAR CEMETERY,"IV, D, 4.",Son of Bert and Olive Evans; husband of Ada Evans.
2067180,FAIRBROTHER,JOHN WILLIAM,J W,22,,21/11/1942,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6404140',Italy,CASERTA WAR CEMETERY,"IV, B, 14.",Son of Henry and Sarah Jane Fairbrother; husband of Hilda Joyce Fairbrother.
2067181,FARROW,JACK GORDON,J G,26,,22/02/1944,,Sapper,Royal Engineers,,625 Field Sqn.,,United Kingdom,'2117170',Italy,CASERTA WAR CEMETERY,"VII, A, 16.","Husband of Joan Farrow, of Walsall, Staffordshire."
2067054,BIRD,CHARLES SAMUEL,C S,24,,27/12/1942,,Sapper,Royal Engineers,,296 Army Field Coy.,,United Kingdom,'112802',Italy,CASERTA WAR CEMETERY,"II, E, 6.","Son of Charles Robert and Dorothea Bird, of Burton-on-Trent."
2067055,BIRD,LEONARD,L,33,,08/12/1942,,Trooper,South African Tank Corps,,6th Armoured Car Regt.,,South African,'649',Italy,CASERTA WAR CEMETERY,"IV, B, 19.","Son of James and Ellen Bird, of Johannesburg, Transvaal, South Africa."
2067056,BLACQUIERE,JOHN W.,J W,23,,21/05/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/3637',Italy,CASERTA WAR CEMETERY,"VII, B, 4.","Son of Barbara Blacquiere, of Charlottetown, Prince Edward Island, Canada."
2067057,BODDY,HAROLD NELSON,H N,38,,15/12/1942,,Staff Serjeant,Royal Artillery,,"282 Bty., 88 H.A.A. Regt.",,United Kingdom,'1416510',Italy,CASERTA WAR CEMETERY,"IV, C, 20.","Son of John and Eliza Mary Boddy; husband of Maud Boddy, of St. Leonards-on-Sea, Sussex."
2067058,BOHAS,GEORGE,G,0,,18/05/1944,,Lance Corporal,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Recce. Regt.,,Canadian,'B/69642',Italy,CASERTA WAR CEMETERY,"VII, B, 20.","Son of Charles and Elizabeth Bohas; husband of Irene Lillian Bohas, of Weston, Ontario, Canada."
2067059,BOOCOCK,HARRY,H,28,,19/10/1942,,Gunner,Royal Artillery,,"277 Bty., 68 H.A.A. Regt.",,United Kingdom,'1642725',Italy,CASERTA WAR CEMETERY,"IV, E, 3.","Son of Charles and Edith Mary Boocock, of Baildon, Yorkshire."
2067061,BOTTEN,BRIAN ANTHONY,B A,20,,12/08/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6355621',Italy,CASERTA WAR CEMETERY,"I, C, 20.","Son of Thomas Hartridge Botten and Mirian Botten, of Southborough, Tunbridge Wells, Kent."
2067062,BOWER,WILFRED,W,24,,23/12/1944,,Gunner,Royal Artillery,,3 Coast Regt.,,United Kingdom,'977749',Italy,CASERTA WAR CEMETERY,"VII, D, 8.","Son of Margaret Bower, and stepson of John Hindmarch, of Bellingham, Northumberland."
2067063,BOYD,NORMAN,N,38,,22/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2698037',Italy,CASERTA WAR CEMETERY,"II, C, 19.","Son of Sydney and Margaret Boyd, of King's Park, Glasgow."
2067065,BRADBURY,JOHN,J,24,,09/02/1943,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4127843',Italy,CASERTA WAR CEMETERY,"IV, C, 13.","Son of James and Bertha Bradbury; husband of Emily Bradbury, of Bryn, Lancashire."
2067066,BRANKS,ALLAN ERNEST,A E,36,"Military Medal, Mentioned in Despatches",04/04/1944,,Serjeant,New Zealand Infantry,,26th Bn.,,New Zealand,'13185',Italy,CASERTA WAR CEMETERY,"VI, B, 11.","Son of Albert and Eliza Jane Branks, of Invercargill, Southland, New Zealand; husband of Annie Agnes Branks, of Invercargill."
2067067,BRAY,JOHN T.,J T,37,,06/08/1944,,Sergeant,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/24060',Italy,CASERTA WAR CEMETERY,"II, C, 5.","Son of Charles and Mary Jane Bray; husband of Esther Winifred Bray, of Toronto, Ontario, Canada."
2067068,BROADBENT,WALTER RULE,W R,24,,28/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1561060',Italy,CASERTA WAR CEMETERY,"V, A, 3.","Son of James M. and Sarah C. Broadbent, of Edinburgh."
2067069,BROOKES,JACK,J,19,,11/11/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2623580',Italy,CASERTA WAR CEMETERY,"V, A, 17.","Son of Henry and Sylvia Brookes, of West Town, Dewsbury, Yorkshire."
2067070,BROWN,ALLAN EDWARD,A E,22,,11/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'137147',Italy,CASERTA WAR CEMETERY,"VII, E, 2.","Son of Edward and Grace Brown, of West Bridgford, Nottingham."
2067071,BROWN,ANTHONY,A,23,,05/01/1944,,Corporal,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'6207629',Italy,CASERTA WAR CEMETERY,"V, C, 13.","Son of Archibald Stewert Brown, and of Mary Josephine Brown, of West Kensington, London."
2067072,BROWN,ARTHUR EDWARD,A E,28,,20/04/1944,,Private,Somerset Light Infantry,,,,United Kingdom,'5678000',Italy,CASERTA WAR CEMETERY,"VII, B, 19.","Son of Edward and Lilian Brown; husband of Nora Ellen Brown, of Misterton, Somerset."
2067073,BROWN,FREDERICK GEORGE,F G,25,,28/02/1946,,Lance Corporal,Royal Army Service Corps,,768 S.T. Coy.,,United Kingdom,'T/1793850',Italy,CASERTA WAR CEMETERY,"VIII, D, 8.","Son of Frederick G. and Violet E. Brown, of Walton-on-the-Naze, Essex."
2067074,BROWN,GEORGE VICTOR,G V,24,,24/04/1944,,Bombardier,Royal Horse Artillery,,"""D"" Bty., 12 (Honourable Artillery Coy.) Regt.",,United Kingdom,'960395',Italy,CASERTA WAR CEMETERY,"VII, B, 13.","Son of George Henry and Kathleen Fanny Brown, of Taunton, Somerset."
2067075,BROWN,MONTGOMERY EARLE,M E,24,,09/07/1942,,Sapper,New Zealand Engineers,,7 Field Coy.,,New Zealand,'36765',Italy,CASERTA WAR CEMETERY,"VI, C, 1.","Son of William A. and Nellie S. Brown, of Invercargill, Southland, New Zealand."
2067076,BROWN,ROY IAN,R I,19,,26/04/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'810361',Italy,CASERTA WAR CEMETERY,"VI, B, 10.",Son of Roy Harris Brown and of Nellie Vaea Brown (nee Skeen).
2067077,BROWN,,V E,21,,14/12/1942,,Gunner,South African Artillery,,2 Field Regt.,,South African,'214694',Italy,CASERTA WAR CEMETERY,"IV, D, 15.","Son of Mr. and Mrs. V. C. P. Brown, of Pietermaritzburg, Natal, South Africa."
2067078,BRUNNELL,RONALD,R,0,,20/07/1944,,Gunner,New Zealand Artillery,,7 Anti-Tank Regt.,,New Zealand,'397670',Italy,CASERTA WAR CEMETERY,"I, C, 5.",
2067079,BUCKETT,,T A,33,,08/04/1944,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2620369',Italy,CASERTA WAR CEMETERY,"VII, B, 15.","Son of Mr. and Mrs. G. W. Buckett, of Henley-on-Thames, Oxfordshire."
2067086,BYE,RONALD RADMORE,R R,23,,06/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10673451',Italy,CASERTA WAR CEMETERY,"I. E, 16.",
2067088,CADDEY,JAMES,J,24,,18/03/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6090153',Italy,CASERTA WAR CEMETERY,"VII, C, 12.",
2067354,LAW,THOMAS HENRY,T H,24,,05/09/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,8th,,United Kingdom,'7936869',Italy,CASERTA WAR CEMETERY,"VIII, B, 18.",
2067080,BURCHER,ARTHUR RICHARD,A R,23,,26/12/1942,,Lance Corporal,Royal Engineers,,296 Army Field Coy.,,United Kingdom,'2004435',Italy,CASERTA WAR CEMETERY,"IV, C, 2.","Son of Arthur Allen Burcher and Ada Elizabeth Burcher, of Bristol."
2067081,BURDEN,VICTOR STEPHEN,V S,23,,03/03/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1096760',Italy,CASERTA WAR CEMETERY,"VII, E, 10.","Son of Stephen and Ada Burden, of Maidstone, Kent."
2067082,BURGESS,GORDON,G,33,,23/10/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'44804',Italy,CASERTA WAR CEMETERY,"VI, C, 12.","Son of Frederick and Mary Ann Burgess, of Hastings, Hawke's Bay, New Zealand."
2067083,BURNELL,HAROLD HAMLYN,H H,37,"Distinguished Service Order, Air Force Cross",14/11/1945,,Wing Commander,Royal Air Force,,,,United Kingdom,'39299',Italy,CASERTA WAR CEMETERY,"VIII, D, 7.","Silver Star (U.S.A.). Son of Edgar Phillip and Jean May Burnell; husband of Lilian Irene Burnell, of Kelowna, British Columbia, Canada."
2067084,BURT,,M B,23,,17/01/1943,,Lance Corporal,South African Medical Corps,"Natal Mounted Rifles, S.A. Forces",12 Field Amb.,attd.,South African,'16210',Italy,CASERTA WAR CEMETERY,"III, A, 4.","Son of Ruth Burt, of Boksburg South, Transvaal, South Africa."
2067085,BUTLER,DOUGLAS FRANK,D F,22,,16/11/1942,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6087043',Italy,CASERTA WAR CEMETERY,"IV, A, 14.","Son of William George and Gertrude Butler, of Ash, Surrey."
2067087,CABLE,ROY,R,23,,08/04/1944,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2621007',Italy,CASERTA WAR CEMETERY,"V, D, 16.","Son of William and Lilian Cable, of Rayleigh, Essex."
2067089,CAMPBELL,BERNARD,B,22,,13/08/1944,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'5837117',Italy,CASERTA WAR CEMETERY,"II, C, 11.","Son of Patrick and Sarah Ann Campbell, of Halifax."
2067090,CARDUS,JOHN THOMAS,J T,34,,03/06/1944,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2764993',Italy,CASERTA WAR CEMETERY,"II, D, 17.","Son of John Thomas Cardus and Mary Cardus, of Nelson, Lancashire."
2067091,CARR,GRAHAM,G,0,"Distinguished Service Order, Military Cross",03/08/1944,,Lieutenant Colonel,Royal Army Ordnance Corps,,,,United Kingdom,'104876',Italy,CASERTA WAR CEMETERY,"I, C, 10.","Son of Norman and Alice Carr; husband of Muriel Irene Carr, of Walton-on-Thames, Surrey."
2067092,CARR,WILFRED ERNEST,W E,39,,26/06/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4458467',Italy,CASERTA WAR CEMETERY,"VII, A, 3.","Son of Thomas and Mary Carr; husband of Phoebe Carr, of Stechford, Birmingham."
2067093,CARTER,GEOFFREY WILIAM,G W,26,,16/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'132305',Italy,CASERTA WAR CEMETERY,"VII, C, 18.","Son of William Howard Carter and Edna Lovell Carter, of Barbados, British West Indies."
2067094,CARTER,WALTER WILLIAM,W W,36,,13/07/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5890600',Italy,CASERTA WAR CEMETERY,"II, B, 5.","Son of William Ernest and Edith Carter, of Leicester; husband of Mabel Carter, of Leicester."
2067095,CASWELL,BERNARD FRED,B F,25,,26/06/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'220997',Italy,CASERTA WAR CEMETERY,"I, B, 17.","Son of Fred and Violet Caswell; husband of Brenda Ethel Caswell, of Southampton."
2067096,CAVILL,REGINALD JOSEPH WILLIAM,R J W,30,,16/12/1943,,Lieutenant,Royal Artillery,,52 Lt. A.A. Regt.,,United Kingdom,'286124',Italy,CASERTA WAR CEMETERY,"VI, E, 20.","Husband of Vera Cavill, of Ward End, Birmingham. M.A."
2067097,CHAMBERS,EDWARD JAMES,E J,30,,21/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6101803',Italy,CASERTA WAR CEMETERY,"VI, E, 19.","Son of Edward James Chambers and Minnie Chambers; husband of Doris Ellen Chambers, of Shepherd's Bush, London."
2067098,CHANDLER,JOHN ROBERT,J R,0,,15/07/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4465579',Italy,CASERTA WAR CEMETERY,"II, B, 7.","Son of John Robert and Annie Chandler, of Hendon, Sunderland, Co. Durham."
2067099,CHEGWIDDEN,STANLEY,S,25,,06/04/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5439032',Italy,CASERTA WAR CEMETERY,"V, D, 6.","Son of William Charles and Ethel Chegwidden; husband of Marian Jean Chegwidden, of Falmouth, Cornwall."
2067100,CHESTER,HERBERT,H,27,,30/07/1942,,Sapper,Royal Engineers,,106 Army Troops Coy.,,United Kingdom,'2196930',Italy,CASERTA WAR CEMETERY,"I, E, 9.","Husband of Catherine Chester, of Maida Hill, London."
2067114,COLLINS,JAMES EDWARD,J E,31,,14/01/1945,,Private,East Surrey Regiment,,,,United Kingdom,'1727822',Italy,CASERTA WAR CEMETERY,"IV, D, 8.",Son of Henry James Collins and Margaret Collins.
2067115,COOK,ARTHUR,A,29,,08/03/1944,,Major,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'233205',Italy,CASERTA WAR CEMETERY,"V, E, 12.","Son of Horatio and Eliza Cook; husband of Myfanwy Glesyn Cook, of Birkenhead. B.A., Hons. (Liverpool)."
2067116,COOMBES,HARRY,H,32,,14/02/1944,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'14558274',Italy,CASERTA WAR CEMETERY,"VII, A, 8.","Son of Willy Frank and Edith Blanche Coombes; husband of Gwendoline Delia Coombes, of Luton, Bedfordshire."
2067117,COOPER,LESLIE HERBERT,L H,35,,26/04/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/198705',Italy,CASERTA WAR CEMETERY,"VII, D, 9.","Son of Alice May Cooper, of Rock Ferry, Birkenhead."
2067118,COPESTAKE,FRANK,F,31,Mentioned in Despatches,13/06/1944,,Serjeant,Royal Corps of Signals,,5 Div Sigs.,,United Kingdom,'2321122',Italy,CASERTA WAR CEMETERY,"II, A, 4.",
2067124,CROPLEY,LESLIE JOHN,L J,0,,28/02/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1263700',Italy,CASERTA WAR CEMETERY,"VI, D, 12.",
2067133,DAVIES,CHARLES JAMES,C J,0,,21/08/1944,,Gunner,Royal Artillery,,3 Field Regt.,,United Kingdom,'747878',Italy,CASERTA WAR CEMETERY,"I, D, 5.",
2067119,CORDALL,ARTHUR,A,28,,14/09/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4972617',Italy,CASERTA WAR CEMETERY,"IV, D, 18.","Son of Thomas and Edith Cordall, of Worksop, Nottinghamshire."
2067120,CORSON,CHARLES STUART,C S,33,,23/09/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'465497',Italy,CASERTA WAR CEMETERY,"I, D, 19.","Son of Thomas and Laura Corson, of Gisborne, Auckland, New Zealand; husband of Lucy Elaine Corson, of Gisborne."
2067121,COTTER,EDWARD PATRICK PIERCE,E P P,24,,04/07/1942,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5438693',Italy,CASERTA WAR CEMETERY,"II, E, 4.","Son of Maj. Parr Cotter, and of Lilian Cotter, of Upper Norwood, Surrey."
2067122,COUTURIER,PAUL MARTIN,P M,22,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1575420',Italy,CASERTA WAR CEMETERY,"VI, D, 7.","Son of Michael and Doris Couturier, of Handsworth, Birmingham."
2067123,CRAWFORD,JOHN HAROLD,J H,24,,23/06/1942,,Serjeant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4125021',Italy,CASERTA WAR CEMETERY,"III, B, 4.","Son of John James Crawford and Caroline Crawford; husband of Florence Annie Crawford, of Farnworth, Widnes, Lancashire."
2067368,LIVER,PETER,P,21,,04/07/1944,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2597068',Italy,CASERTA WAR CEMETERY,"I, B, 12.","Son of Cecil and Mary Liver, of Clitheroe, Lancashire."
2067125,CROSS,LEONARD GERALD,L G,33,,05/04/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'271396',Italy,CASERTA WAR CEMETERY,"VI, B, 13.","Son of Frank Robert Cross and of Jane Cross (nee Crombie), of Gore, Southland, New Zealand."
2067127,CUNDALL,FREDERICK GILES,F G,28,,17/01/1944,,Warrant Officer Class II,Royal Army Service Corps,Royal Army Medical Corps,, attd. 137 Field Amb.,United Kingdom,'T/59521',Italy,CASERTA WAR CEMETERY,"VI, A, 8.","Son of William and Alice Maud Cundall, of Leeds, Yorkshire."
2067128,CUNNINGHAM,COLIN SINCLAIR,C S,21,,02/04/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1822523',Italy,CASERTA WAR CEMETERY,"VIII, D, 19.","Son of Colin and Christina Cunningham, of Nitshill, Glasgow."
2067129,CUNNINGHAM,WILLIAM JOHN,W J,42,,26/02/1945,,Sergeant,Royal Canadian Army Service Corps,,1 Cdn. Armd. Bde. Coy.,,Canadian,'M/63011',Italy,CASERTA WAR CEMETERY,"VI, D, 10.","Son of Robert and Jennette G. Cunningham; husband of Jane Ann Cunningham, of Edmonton, Alberta, Canada."
2067130,CURRAN,WILLIAM NICOL,W N,32,,06/01/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6411308',Italy,CASERTA WAR CEMETERY,"VII, A, 17.","Son of Edward and Bridget Curran, of Feltham, Middlesex."
2067131,DANES,LEONARD ARTHUR,L A,31,,12/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'5190968',Italy,CASERTA WAR CEMETERY,"VII, A, 14.","Son of William Thomas Danes and Elizabeth Mary Danes, of Enfield, Middlesex; husband of E. N. Danes, of Enfield."
2067132,DAVEY,LANCELOT LEONARD,L L,27,,06/02/1944,,Private,Hampshire Regiment,,"""D"" Coy., 2nd Bn.",,United Kingdom,'5502685',Italy,CASERTA WAR CEMETERY,"VI, E, 17.","Son of Percy Leonard and Nellie Mabel Davey, of Bournemouth, Hampshire."
2067134,DAVIES,COLIN,C,25,Mentioned in Despatches,19/11/1942,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'990092',Italy,CASERTA WAR CEMETERY,"IV, E, 5.","Son of John and Mary Davies. B.A., Hons."
2067135,DAVIES,JOHN HENRY ROBERT,J H R,0,,13/07/1944,,Sapper,Royal Engineers,,625 Field Sqn.,,United Kingdom,'1922373',Italy,CASERTA WAR CEMETERY,"II, D, 10.",Son of Alfred James Davies and Myra Elisebeth Davies.
2067136,DAVIS,HORACE FRANCIS,H F,29,,22/12/1942,,Gunner,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'1682853',Italy,CASERTA WAR CEMETERY,"VI, A, 15.","Son of William and Bernice Mildred Davis; husband of Evelyn Winifred Davis, of Crouch End, Middlesex."
2067137,DAVIS,ROBERT HENRY,R H,0,,04/07/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7886980',Italy,CASERTA WAR CEMETERY,"IV, E, 6.","Son of George Henry and Lily Beatrice Davis, of Great Malvern, Worcestershire."
2067138,DAWSON,GEORGE,G,23,,28/10/1942,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2695933',Italy,CASERTA WAR CEMETERY,"II, E, 14.","Son of Harry and Mary Elizabeth Dawson, of Leeds, Yorkshire."
2067139,DEAN,THOMAS EDWARD,T E,22,,04/06/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'11424759',Italy,CASERTA WAR CEMETERY,"V, B, 13.",Son of Arthur Louis and Elizabeth Dean. of Boothtown. Halifax.
2067140,DELPORT,,E J,17,,08/09/1942,,Gunner,"Cape Corps, S.A. Forces",,,,South African,'C/304593',Italy,CASERTA WAR CEMETERY,"III, D, 18.","Son of Barnard and Maria Delport, of Greyton, Cape Province. South Africa."
2067141,DENNY,FRANK,F,23,,11/05/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7393045',Italy,CASERTA WAR CEMETERY,"V, D, 7.","Son of Edward and Sarah Ann Denny, of Coulsdon, Surrey."
2067142,DERECOURT,HARRY ALLAN,H A,37,,09/06/1944,,Lance Corporal,New Zealand Infantry,,24th Bn.,,New Zealand,'600696',Italy,CASERTA WAR CEMETERY,"I, A, 16.","Son of Harry and Hilda May Derecourt; husband of Aileen Derecourt, of Otorohanga, Auckland, New Zealand."
2067143,DE ROSA,FRANCIS,F,29,,25/07/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'1091252',Italy,CASERTA WAR CEMETERY,"III, D, 9.","Son of Giuseppe and Ada De Rosa, of West Kensington, London."
2067145,DIBDEN,CLIFFORD JOHN,C J,26,,22/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'136511',Italy,CASERTA WAR CEMETERY,"V, E, 19.","Son of Charles Edward and Edith Mary Dibden; husband of Pearl Frances Dibden, of Tidenham, Gloucestershire."
2067146,DICKINSON,BRIAN R. E.,B R E,29,,02/04/1946,,Captain,South African Corps of Military Police,"General Service Corps, S.A. Forces",,attd.,South African,'88509VE',Italy,CASERTA WAR CEMETERY,"VIII, D, 10.","Son of Albert V. Dickinson, K.C., and Mary Dckinson, of Johannesburg, Transvaal, South Africa; husband of Joan Luce Dickinson."
2067147,DIGGINS,MAURICE NORMAN CHARLES,M N C,26,,29/04/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7617296',Italy,CASERTA WAR CEMETERY,"VII, C, 4.",
2067148,DOBBS,CHARLES,C,27,,16/12/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7381048',Italy,CASERTA WAR CEMETERY,"VI, A, 2.",Son of John and Mary Dobbs.
2067149,DODDS,ANDERSON LESLIE,A L,33,,17/12/1942,,Trooper,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4278713',Italy,CASERTA WAR CEMETERY,"III, C, 12.","Son of Joseph and Jane Anderson Dodds, of Forest Hall, Northumberland."
