Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2339994,McGARRY,ROBERT,R,24,,27/06/1944,,Warrant Officer Class II,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2759455',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. G. 6.,"Son of Thomas and Minnie McGarry, of Coatbridge, Lanarkshire; husband of Marion Gartshore McGarry, of Whifflet, Coatbridge."
2339995,McGAW,ROBERT,R,26,,07/07/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2823923',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. F. 7.,
2339998,McKINLEY,HUGH LAWRENCE,H L,33,,08/07/1944,,Lance Corporal,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'2373403',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. B. 5.,"Son of Gnr. Hugh McKinley, formerly Royal Garrison Artillery, and Florence Anne McKinley; husband of Clara McKinley, of Carshalton, Surrey."
2340004,McNEILL,JAMES,J,19,,07/06/1944,,Lance Corporal,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'CH/X 112098',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. A. 4.,"Son of James and Marion McNeill, of Glasgow."
2340012,MARKS,REGINALD DAVID,R D,34,,13/06/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5105680',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. D. 5.,"Son of Alice Marks; husband of Loe Marks, of Woking, Surrey."
2340015,MARSH,DEREK NOEL,D N,29,,18/07/1944,,Lieutenant,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'190621',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. D. 9.,"Son of Henry John and Martha Emily Cole Marsh; husband of Eva Clare Marsh, of Andover, Hampshire."
2340020,MASKENS,JOHN PHILIP,J P,24,,26/07/1944,,Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn.,,United Kingdom,'6970358',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. E. 1.,"Son of Augustus Philip and Clara Maskens, of Moorlynch, Somerset."
2340217,SMITH,ALAN LACY,A L,22,,06/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1652568',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. III. K. 2.,"Son of Joseph Ernest and Annie Smith, of Cockett, Glamorgan."
2340029,METCALFE,GEORGE,G,28,,13/07/1944,,Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4751290',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. L. 10.,"Husband of Jessie Metcalfe, of Wakefield, Yorkshire."
2340221,SMITH,ARTHUR FREDERICK,A F,23,,10/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032508',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. G. 4.,Son of Annie Louisa Susan Smith; foster-son of Mrs. N. Barrett.
2340030,MEYER,EDWARD STIRLING,E S,23,,26/06/1944,,Captain,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'176259',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 6.,"Son of William C. B. Meyer, B.A., M.B., Ch.B., F.R.C.S. (Edin.), and Alice Elizabeth Stirling Meyer, M.A., of West Kensington, London. King's Scholar and Captain of Westminster School, London, 1932-1939; Scholar of Christ Church College, Oxford."
2340223,SMITH,GEORGE AUGUSTUS,G A,28,,01/07/1944,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'903993',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. J. 4.,"Son of William Arthur and Ellen Smith, of Nottingham."
2340224,SMITH,JAMES JOHN,J J,19,,10/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14414285',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. H. 5.,"Son of James and Kate Agnes Smith, of Stambermill, Stourbridge, Worcestershire."
2340250,STRINGER,CHARLES KENNETH,C K,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14407652',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. IV. K. 1.,"Son of Charles and Olive May Stringer, of Ecclesfield, Yorkshire."
2340252,STURGESS,REUBEN EDWARD,R E,27,,20/08/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5621999',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. G. 6.,"Son of Reuben Edward and Nellie Sturgess, of Birmingham."
2340257,SWEETMAN,STANLEY VERDUN,S V,28,,02/07/1944,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'1525294',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. E. 10.,"Son of William Henry and Lilian Maud Sweetman, of Southend-on-Sea, Essex."
2340258,SYMONDS,SAMUEL,S,27,,07/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5772011',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. C. 3.,"Son of Samuel and Ellen Kate Symonds; husband of Dorothy Symonds, of Wimbledon, Surrey."
2339895,HUSSEY,ARTHUR,A,29,,05/07/1944,,Sapper,Royal Engineers,,253 Field Coy.,,United Kingdom,'2070337',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. G. 2.,Son of Arthur and Elizabeth Hussey; husband of Elsie Hussey.
2339896,HUSSEY,THOMAS ETHELSTON,T E,37,Mentioned in Despatches,09/06/1944,,Lieutenant Colonel,Royal Artillery,,Cdg. 33 Field Regt.,,United Kingdom,'37077',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. D. 7.,"Son of Henry P. and Margaret Hussey; husband of Joyce Mary Hussey, of Ringwood, Hampshire."
2339645,CHARITY,ARTHUR,A,24,,06/06/1944,,Fusilier,Royal Welch Fusiliers,Commando,,and No. 6,United Kingdom,'4206553',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. C. 3.,"Son of Arthur and Sarah Charity; husband of Joan Charity, of Hove, Sussex."
2339657,CLOSE,CHARLES EDWARD,C E,24,,04/07/1944,,Serjeant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7016415',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. G. 1.,"Husband of Ellen Jennie Close, of Upper Holloway, London."
2339660,COBON,JACK,J,27,,06/06/1944,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5778737',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. J. 1A.,"Son of Thomas William and Mabel Kathleen Cobon, of Blakeney, Norfolk."
2339676,COWLEY,JOHN RICHARD,J R,30,,20/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4912880',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. F. 7.,
2339664,CONGDON,RICHARD HENRY SPARKLE,R H S,22,,06/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'5683141',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. F. 5.,"Son of James Adam and Emily Florence Congdon, of Stoke, Plymouth."
2339666,CONNOLLY,JOHN,J,36,,07/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7010230',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. H. 10.,"Son of James and Annie Connolly; husband of Teresa Connolly, of Shepherd's Bush, London."
2339669,COOLING,HAROLD OLIVER,H O,21,,21/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14203394',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. D. 3.,"Son of Oliver Harry and Ellen Margarett Cooling, of Brislington, Bristol."
2339681,CRANE,REGINALD SELLERS,R S,24,,23/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2658831',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. E. 5.,"Son of George William and Everellda Mary Crane, of Filey, Yorkshire; husband of Mary Crane."
2339685,CROSSLAND,CLARENCE EDWIN,C E,24,,27/06/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4541713',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. J. 2.,"Son of George Edwin and Henrietta Crossland, of Seacroft, Yorkshire."
2339690,CUNNINGHAM,ROBERT,R,21,,25/06/1944,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2767234',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. B. 1.,"Son of Michael and Rachel Cunningham, of Isleworth, Middlesex."
2339912,JENKINS,ROBERT T.,R T,30,,19/07/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7380498',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. B. 5.,"Son of Samuel and Elizabeth Jenkins; husband of Elizabeth Graham Jenkins, of Netley Abbey, Hampshire."
2339914,JENNINGS,ROBERT SIDNEY,R S,22,,26/07/1944,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6855838',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. B. 7.,"Son of Horace E. and Edith H. Jennings, of Chingford, Essex."
2339919,JOHNSTON,JOHN ACHESON,J A,39,,19/07/1944,,Driver,Royal Engineers,,937 Port Constr. and Repair Coy.,,United Kingdom,'14548302',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. K. 4.,"Son of Robert and Ann Johnston; husband of Doris Lilian Johnston, of Wembley, Middlesex."
2339923,JONES,ARTHUR DONALD,A D,22,,06/06/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4077609',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. H. 6.,
2339921,JOLLEY,FREDERICK STANLEY,F S,35,,18/07/1944,,Serjeant,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'809439',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. C. 8.,"Son of Frederick Charles and Ada Jolley, of Birmingham; husband of Winifred Edna Jolley, of Great Barr, Birmingham."
2339700,DAVIES,EVAN RHYS,E R,25,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14248346',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. E. 1.,"Son of Daniel and Margaret Hannah Davies, of Port Talbot, Glamorgan."
2339707,DENHAM,HENRY,H,29,,06/06/1944,,Corporal,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'5679243',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. Joint grave III. K. 8.,"Son of Henry and Alice Denham of Poplar, London; husband of the late Ivy May Denham of Upminster, Essex."
2339708,DENHAM,JOHN AUSTIN,J A,31,,03/11/1944,,Lieutenant,Pioneer Corps,Royal Artillery,219 Coy.,formerly of 61 Field Regt.,United Kingdom,'267643',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. D. 5.,"Son of Arthur Christopher and Ethel Adeline Denham, of Broadstairs, Kent. B.A., Hons. (Oxon.): Scholar of Queen's College."
2339711,DICKSON,HENRY FRANCIS,H F,19,,09/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14568272',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. K. 9.,
2340034,MILEHAM,DAVID JOHN,D J,32,,07/02/1945,,Private,Corps of Military Police,,,,United Kingdom,'1776128',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. E. 9.,"Son of Joseph and Sarah Ann Mileham; husband of Louisa Rose Mileham, of Carshalton, Surrey."
2340053,MORTON,EDWARD,E,25,,08/07/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5776503',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. D. 7.,
2340290,VALENTINE,HENRY J.,H J,24,,09/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7016349',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. E. 1.,"Son of Charles and Alice Amelia Valentine; husband of Peggy Eileen Valentine, of Holloway, London."
2340292,VERNON,RONALD EDWIN,R E,26,,28/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'2616188',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. J. 5.,"Son of Alfred and Emily Nicholls Vernon, of Horwich, Lancashire."
2340036,MILLAR,EDWARD,E,0,,05/07/1944,,Driver,Royal Army Service Corps,,706 Gen. Transport Coy.,,United Kingdom,'T/10687070',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. H. 9.,
2340055,MORTON,ROBERT WATSON,R W,26,,16/07/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2889296',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. L. 9.,"Son of Andrew and Mary Morton, of Cowdenbeath, Fife."
2340060,MURLEY,CECIL NICHOLAS,C N,18,,18/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14430981',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. D. 2.,"Son of Nicholas Murley, and of Caroline Murley, of Bodmin, Cornwall."
2340063,MURRELL,NORMAN WILLIAM,N W,31,,08/08/1944,,Gunner,Royal Artillery,,108 H.A.A. Regt.,,United Kingdom,'11414235',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. C. 8.,"Son of William and Rosie Jane Murrell; husband of Hilda May Murrell, of Orsett Heath, Essex."
2340065,MUSGRAVE,KENNETH,K T,18,,20/07/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'14422557',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. C. 5.,"Son of Edith Mary Musgrave, and stepson of James McDonald Murray, of Southfields, Surrey."
2340071,NEWLANDS,ALEXANDER,A,22,,04/07/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'914211',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. K. 5.,"Son of Alexander and Margaret Newlands, of Woodside, Aberdeen."
2340087,ODDY,DENNIS STANLEY,D S,19,,08/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14430635',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. G. 7.,"Son of Ethel Oddy, of Harrogate, Yorkshire."
2340089,O'FLANAGAN,PETER,P,19,,06/07/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14411473',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. K. 4.,
2340093,O'NEILL,CHARLES,C,22,,10/08/1944,,Sapper,Royal Engineers,,1035 Port Operating Coy.,,United Kingdom,'4206784',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. A. 9.,"Son of Thomas and Rose O'Neill; husband of Elsie Barnes O'Neill, of Braintree, Essex."
2340124,PICKFORD,HAROLD FREDERICK,H F,0,,08/08/1944,,Driver,Royal Army Service Corps,,1521 Artillery Platoon,,United Kingdom,'T/6213232',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. G. 8.,
2340098,OWENS,HENRY,H,33,,07/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3651743',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. J. 7.,"Son of William and Margaret E. Owens, of Liverpool; husband of Martha Owens, of Liverpool."
2340102,PARKER,BRUCE FREDERICK,B F,24,,25/06/1944,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'2069741',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. F. 3.,"Son of Frederick Stanley Parker and Ada Mary Parker, of Weston, Bath, Somerset."
2340106,PARTINGTON,GRANVILLE,G,21,,08/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3606979',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. G. 9.,"Son of Fred and Hannah Partington, of Leigh, Lancashire."
2340108,PATERSON,CHARLES,C,28,,03/07/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3322747',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. C. 8.,"Son of John and M. W. Paterson; husband of Jean Paterson, of Motherwell, Lanarkshire."
2340109,PAULSON,VICTOR C. M.,V C M,0,,09/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'105226',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. A. 6.,
2340110,PAYNE,ERNEST GEORGE,E G,31,,09/06/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7019311',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. L. 1.,"Son of William and Elizabeth Payne, of Southgate, Middlesex; husband of Grace Payne, of Southgate."
2340112,PAYNE,KENNETH ERNEST,K E,24,,08/07/1944,,Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2931301',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. F. 6.,"Son of William and Margaret M. Payne, of Inverness."
2340114,PEARCE,THOMAS ROBERT,T R,27,,11/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032443',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. G. 8.,"Son of Frederick John and Minnie Pearce, of Market Drayton, Shropshire."
2340121,PHILLIPS,ALBERT EDWARD,A E,32,,07/08/1944,,Gunner,Royal Artillery,,6 Field Regt.,,United Kingdom,'1558376',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. A. 3.,"Son of John Ernest and Adelaide Ann Phillips, of Holloway, London."
2340125,PICKLES,DONALD,D,28,,08/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4751313',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. F. 7.,"Son of Joshua and Nellie Pickles, of Halifax, Yorkshire."
2340126,PIMM,JOHN ARTHUR,J A,26,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116623',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. F. 8.,"Son of Bertram William and Lillian Pimm, of Edgbaston, Birmingham."
2340131,PLATTS,ANTONY,A,25,,08/07/1944,,Major,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'90592',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. J. 7.,"Son of Herbert W. and A. Gertrude Platts, of Hornsea, Yorkshire."
2340133,POWELL,CLIFFORD JOHN,C J,36,,06/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4031382',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. H. 7.,"Son of James and Elizabeth Agnes Powell; husband of Annie May Powell, of Blaenavon, Monmouthshire."
2340134,PRATT,VICTOR GEORGE,V G,25,,12/06/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7015875',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. K. 8.,"Son of George Albert and Edith Florence Pratt; husband of Florence Beatrice Pratt, of West Norwood, London."
2340136,PRICE,HENRY,H,34,,12/06/1944,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14512841',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. D. 2.,"Son of Adam and Dorothy Price; husband of Evelyn Price, of Walton, Liverpool."
2340139,PRITCHARD,JOHN MAX,J M,36,,08/07/1944,,Lieutenant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'189189',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. D. 6.,"Son of John and Florence Pritchard; husband of Joyce Mary Pritchard, of North Poulner, Hampshire."
2340159,RIDGE,ARCHIBALD WILLIAM,A W,29,,28/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'1566048',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. E. 8.,
2340140,PROTHERO,GEORGE,G,28,,09/06/1944,,Gunner,Royal Artillery,,20 Field Regt.,,United Kingdom,'3974672',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. D. 6.,"Son of Mr. and Mrs. William Prothero; husband of Marjorie B. Prothero, of Pontypridd, Glamorgan."
2340146,RAINEY,ARTHUR,A,26,,19/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3318648',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. B. 5.,"Son of Arthur and Margaret Rainey, of Rutherglen, Glasgow; husband of Susan Rainey, of Rutherglen."
2340154,REGAN,JAMES FREDERICK,J F,26,,25/07/1944,,Driver,Royal Engineers,,720 Field Constr. Coy.,,United Kingdom,'2001851',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. H. 8.,"Son of Thomas and Lydia Regan; husband of Vera Victoria Regan, of North Romford, Essex."
2340155,REYNOLDS,DOUGLAS HENRY,D H,26,,10/07/1944,,Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571639',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. E. 5.,"Son of Henry and Amy Reynolds; husband of Joan Enid Reynolds, of Shepherd's Bush, London."
2340157,RICHARDS,PERCY CUMMINGS,P C,21,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5780370',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. J. 3.,"Son of Frank and Jessie Mabel Richards, of Camberwell, London."
2340160,RIELLY,GORDON KEITH,G K,18,,20/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14499103',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. J. 1.,"Son of William Henry and Elizabeth Rielly, of Hayes, Middlesex."
2340164,ROBERTS,EMLYN,E,28,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5342950',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. G. 10.,"Son of Hugh and Cathrine Roberts; husband of Edith Doris Betty Roberts, of Abertridwr, Caerphilly, Glamorgan."
2340166,ROBERTS,JOHN,J,31,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5107493',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. H. 7.,"Son of Edward Harry and Emily Roberts; husband of Lillian Roberts, of Birmingham."
2340168,ROBERTSON,CHARLES,C,29,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 253095',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. B. 2.,"Son of Walter and Sarah Robertson, of Hebburn, Co. Durham; husband of Anne Robertson, of Hebburn."
2340173,ROBINSON,WILLIAM LESLIE,W L,30,,12/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050081',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. E. 5.,"Son of William and Sarah Robinson, of Tamworth, Staffordshire; husband of Doris Ethel Robinson, of The Leys, Tamworth."
2340175,ROE,ERNEST JOHN,E J,28,,07/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'176769',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. G. 8.,"Son of John and Ethel Mary Roe, of Caddington, Bedfordshire."
2340177,ROGERS,JOSEPH,J,22,,17/06/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PLY/X 103833',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. G. 4.,
2340181,ROSS,RONALD GORDON,R G,19,,01/07/1944,,Private,Gordon Highlanders,,,,United Kingdom,'14689675',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. G. 4.,"Son of George and Mary Ross, of Huntly, Aberdeenshire."
2340184,ROYS,JAMES EDWARD,J E,25,,15/08/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'1516033',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. B. 1.,"Son of James and Catherine Roys, of Skelmanthorpe, Yorkshire. His brother Joseph also fell."
2340186,RUSSELL,JOSEPH,J,27,,12/07/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'3060571',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. D. 10.,"Son of David Manson Russell and Agnes Kemp Russell, of Aberdeen; husband of Barbara Towers Russell, of Aberdeen."
2340187,RUSSELL,RONALD,R,19,,26/07/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14386669',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. B. 10.,"Son of Reuben and Emily Russell, of Gloucester."
2340192,SANDISON,NORMAN CAMERON,N C,21,,24/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14212174',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. H. 6.,"Son of William and Mary Sandison, of Carr Bridge, Inverness-shire."
2340205,SHORE,ROBERT,R,25,,09/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14216344',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Joint grave IX. J. 5-6.,"Son of Robert Shore, and of Margaret Shore, of Queenhill, Worcestershire."
2340231,SODEAU,JOHN,J,27,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115619',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. H. 8.,"Son of Walter and Sarah Alice Sodeau, of Leyton, Essex."
2340233,SORE,HUGH MURRAY,H M,26,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193098',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. E. 1.,"Son of Hugh Murray Sore and Elizabeth Sore; husband of Hetty Sore, of St. Anthony's, Newcastle-on-Tyne."
2340206,SHORT,WILLIAM JACK,W J,27,,08/07/1944,,Lance Serjeant,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'5052774',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. J. 9.,"Son of Mr. and Mrs. W. A. Short; husband of Margaret Short, of Cleethorpes, Lincolnshire."
2340208,SIDEY,THOMAS,T,34,Mentioned in Despatches,23/07/1944,,Warrant Officer Class I,Royal Army Service Corps,Royal Army Medical Corps,,attd. 176 Field Amb.,United Kingdom,'T/403639',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. H. 10.,"Son of Thomas and Sarah Sidey, of Perth; husband of Elizabeth Scott Sidey, of Perth."
2340211,SILVESTER,JOHN,J,19,,02/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14644779',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. F. 9.,"Son of James and Annie Silvester, of Todmorden, Yorkshire."
2340241,STEELE,ARTHUR ERNEST,A E,27,,02/07/1944,,Driver,Royal Engineers,,234 Field Coy.,,United Kingdom,'14645839',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. E. 6.,"Son of John and Agnes Steele; husband of Alfreda Winnifred Mary Ellen Steele, of Paignton, Devon."
