Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43539,KNIGHT,GEORGE,G,37,,05/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'224853',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 6.,"Son of William and Mary Jane Knight, of Dial Post, West Grinstead, Sussex."
43541,LANE,FREDERICK WILLIAM,F W,28,,28/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 3.,"Son of Benjamin James and Marion Fanny Lane, of Lindisfarne, Tasmania. Native of Dunedin, New Zealand."
43542,LANGLANDS,WILLIAM,W,22,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'170207',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 9.,"Son of Agnes Wood (formerly Langlands), of 39, Catherine St., Dundee, and the late James Langlands."
43544,LATIMER,BRIAN,B,20,,06/04/1918,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'141139',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 6.,"Son of Vincent Barton Latimer and Alice Hampson Latimer, of ""Springholme,"" Red Wharf Bay, Anglesey. Native of Eccles, Manchester."
43545,LEABEATER,ARNOLD EDGAR,A E,21,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5152',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 5.,"Son of Alfred Thomas and Rhoda Leabeater, of 268, Church St., Parramatta, New South Wales."
43546,LEDINGHAM,,H,23,,27/06/1916,,Serjeant,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'143066',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 4.,"Native of Newton Grange. Son of Mr. and Mrs. Ledingham, of Craigesh, Dalkeith, Midlothian."
43547,LEE,JOHN FITZGERALD,J F,37,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3418',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 5.,"Son of Peter and Bridget Lee; husband of Henrietta Lee, of 72, McKenzie St., Leichhardt, New South Wales. Native of Glen Innes, New South Wales."
43548,LENNON,JOHN,J,28,,09/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 1.,"Son of Patrick and Mary Lennon; husband of Violet Lennon, of ""Wayside,"" Wareham, England. Native of Landsborough, Victoria, Australia."
43550,LEVINGS,RALPH JAMES,R J,26,,13/06/1918,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'173',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 3.,"Son of Charles Odell Levings and Lily Grace Levings, of 40, Timor St., Warrnambool, Victoria, Australia. Native of Numurkah, Victoria."
43552,LILLY,FRANK,F,28,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2701',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 9.,"Son of George and Eleanor Lilly. Native of Williams, Western Australia."
43553,LINCOLN,,G W,28,,02/07/1918,,Private,Army Service Corps,,641st Mechanical Transport Coy.,attd. III Corps Heavy Artillery.,United Kingdom,'M2/155973',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 5.,"Son of Frederick Edward and Eliza Lincoln, of Cake St., Old Buckenham, Attleborough, Norfolk."
43554,LINFORD,RICHARD JOSEPH,R J,21,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4847',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 3.,"Son of William and Mary Jane Linford, of Boolarra, Victoria, Australia. Native of Warragul, Victoria."
43555,LITTLE,WILLIAM,W,20,,24/04/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 8.,"Son of George and Minnie Little, of 25, Parliament St., Stockton-on-Tees."
43556,LIVERMORE,ERNEST WILLIAM,E W,34,,04/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35862',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 8.,"Husband of Sarah Livermore, of 7, Foundry Terrace, Maldon, Essex."
43557,LOCKWOOD,FREDERICK HENRY,F H,0,,15/05/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'622',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. K. 2.,"Husband of H. Lockwood, of Pollard St., Bacton, Norfolk, England."
43558,LORDING,HARRY GRIFFITH,H G,32,,05/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'3867',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 3.,"Son of John Charles and Mary Hannah Lording, of Parkville, Victoria, Australia. Native of Melbourne, Victoria."
43559,LORRIGAN,WILLIAM FRANCIS,W F,0,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6379',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 4.,"Son of Michael and Margaret Lorrigan, of Bradbury St., Ballarat, Victoria, Australia."
43560,LUTTON,CHARLES JAMES,C J,0,,11/06/1918,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4171',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 3.,"Son of Charles and Sara Lutton, of Bolsover St., Rockhampton, Queensland."
43561,McARTHUR,GEORGE ANGUS,G A,20,,15/04/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'3433',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 2.,"Son of Archibald and Harriet McArthur. Native of Turrif, Victoria, Australia."
43562,McCOMBE,MAYNES SAMUEL,M S,25,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2857',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 8.,"Son of James and Louise McCombe, of Albert Rd., Bunbury, Western Australia. Native of Victoria, Australia."
43563,McCULLOUGH,ROBERT AMBROSE,R A,19,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3475',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 5.,"Son of Mrs. H. M. McCullough, of Rosetta St., Glanville, South Australia."
43564,McDONALD,ANGUS ARCHIBALD,A A,23,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2463A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 1.,"Son of Archibald and Lily McDonald; husband of Madeline McDonald, of 33, East St., Brompton, South Australia. Native of Port Adelaide, South Australia."
43565,MACDONALD,GEORGE DUNCAN,G D,37,,11/06/1918,,Private,Australian Pioneers,,2nd,,Australian,'3150',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 5.,"Son of Charles and Mary Ann Macdonald. Native of Kolora, Victoria, Australia."
43566,McDONALD,JAMES,J,22,,05/04/1918,,Driver,Royal Field Artillery,,465th Bty.,,United Kingdom,'242740',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 4.,"Son of Mr. and Mrs. Alexander McDonald, of 10, Whitehill St., Newcraighall, Musselburgh, Midlothian."
43567,McHUTCHISON,DUNCAN,D,28,,24/04/1918,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5856',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 8.,"Son of James and Agnes C. McHutchison, of Bagley St., Brighton, Victoria, Australia. Native of Ascot Vale, Victoria."
43568,MacKAY,ALFRED ANNANDALE,A A,21,,05/04/1918,,Corporal,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'366037',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 9.,"Son of William and Barbara J. MacKay, of Station House, West Ferry, Broughty Ferry, Forfarshire."
43569,MACKENZIE,JOSEPH,J,0,,31/05/1918,,Private,ALIAS,,,,United Kingdom,'4317',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 7.,"See ""McLeod"", the true family name."
43570,McLEAN,STANLEY GORDON,S G,23,,04/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5859',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 10.,"Son of John B. B. and Jane Ann McLean, of 13, Oram St., Shepparton, Victoria, Australia."
43571,McMAHON,EDWARD JOSEPH,E J,0,,23/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6935',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 1.,"Son of Edward and Julia McMahon, of Coorparoo Stores, Stone's Corner, South Brisbane, Queensland."
43572,McMASTER,PHILIP GEORGE,P G,27,,20/06/1918,,Lieutenant,Machine Gun Corps,,18th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 7.,"Son of John and Margaret McMaster, of Tullyard House, Lisburn, Co. Down."
43573,McNEE,WILLIAM,W,29,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4861',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 4.,"Son of William and Margaret McNee; husband of Mary McNee, of 162, South St., Fremantle, Western Australia. Native of Polmont, Scotland."
43574,MACPHERSON,DAVID JAMES,D J,31,,31/03/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'35541',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 2.,"Son of Lachlen and Helen Macpherson, of Shaftesbury, Rd., Burwood, New South Wales. Native of Queensland."
43575,McVITTIE,HAROLD VERNON,H V,29,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6860',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 6.,"Son of George and Selina McVittie; husband of Kate McVittie, of 476, Field St., Bradley, Staffs, England. Native of Blackpool, England."
43576,MAHAGAN,PERCY,P,27,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'16782',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 5.,"Son of Edward and Annie Mahagan; husband of Annie Elizabeth Mahagan, of 9, Alfred Place, Kensington, London."
43577,MAHOOD,FREDERICK ALBERT JOHN,F A J,21,,15/04/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'7611',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 7.,"Son of James and Annie Elizabeth Mahood, of 21, Tope St., Melbourne, Victoria, Australia."
43578,MANFORD,REGINALD VALENTINE,R V,26,,08/08/1918,,Lieutenant,Royal Field Artillery,,59th Bty. 18th Bde.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 4.,"Son of Mr. and Mrs. S. Manford, of Spring Bank, Welshpool, Mont."
43579,MARCH,FRANCIS AMOS,F A,34,,24/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'41652',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 2.,"Brother of Miss Annie E. March, of 104, Bartholomew St., Leicester."
43580,MARLOW,CHARLES EDWARD,C E,27,,26/04/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2123',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 8.,"Son of Charles and Sarah Beatrice Marlow, of Mologa, Victoria, Australia."
43581,MARSHALL,ARCHIBALD JAMES,A J,24,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3402',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 9.,Native of Queensland.
43582,MASCALL,,W,22,,26/08/1918,,Gunner,Royal Garrison Artillery,,449th Siege Bty.,,United Kingdom,'163869',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 3.,"Son of James Mascall, of 15, Twilley St., Wandsworth, London."
43583,MATHESON,DONALD FARQUHAR,D F,33,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6834A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 4.,"Son of Alexander and Ann Matheson. Native of Fort Augustus, Inverness-shire, Scotland."
43584,MATHESON,ROBERT HILTON,R H,25,,23/05/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'3456',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 3.,"Son of Robert and Edith F. Matheson, of 9, Duncan St., Victoria Park, Western Australia. Native of Bathurst, New South Wales."
43585,MATHISON,JOHN,J,0,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3357',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. C. 7.,"Husband of Lucy J. Sibley (formerly Mathison), of Exchange Building, Union Stock Yards, Keele St., West Toronto, Ontario, Canada."
43586,MATTHEW,CHARLES HENRY,C H,22,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'766A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 9.,"Son of Thomas John Matthews, of 2, Wood Lane, Constantine, Penryn, Cornwall, England."
43587,MATTHEW,WILFRID JOHN,W J,33,,19/05/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 2.,"Son of Frederic David and Gertrude Helen Matthew; husband of Muriel Stratford Matthew, of 10, Sneath Avenue, Golder's Green, London."
43588,MAY,,G A,24,,27/06/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'130665',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 5.,"Son of Charles and Rose Hannah May, of 47, Fowler St., Pitsmoor, Sheffield."
43590,MAYGER,WILLIAM JAMES,W J,22,,18/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'896',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 4.,"Son of James John and Eleanor Amy Mayger, of 6, Burt St., Cottesloe, Western Australia. Native of England."
43591,MEDCRAFT,CHARLES ALBERT,C A,39,,04/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'17299',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. K. 9.,"Husband of Alice Maud Medcraft, of 29, Kenmure Rd., Mare St., Hackney, London."
43592,MELLISH,ROLAND JOHN,R J G,19,,24/06/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'23708',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 10.,"Son of George Ernest and Edith Sarah Mellish, of 65, Sophia Rd., Vicarage Rd., Leyton, London."
43594,MICHIE,DAVID GORDON,D G,28,,09/05/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2293508',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 5.,"Son of David and Rachel Jane Michie, of 1033, South Vine St., Denver, Colorado, U.S.A. Native of Aberdeen, Scotland."
43595,MILES,WILLIAM HENRY,W H,22,,06/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'247723',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 9.,"Son of Henry and Mary Miles, of Blaenavon, Mon."
43596,MILLER,,G J,27,,22/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327662',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 8.,"Son of John and Inna Miller, of Scotland; husband of Emma Florence Miller, of 141, Blackhorse Rd., Walthamstow, London."
43597,MILLER,JOHN FRANCIS,J F,29,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4778',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 7.,"Son of George and Elizabeth Miller, of Pulgembar, Copmanhurst, New South Wales. Native of Bobadah, New South Wales."
43599,MIZEN,,W J,35,,16/06/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'108948',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 8.,"Son of Joseph and Mercey Young Mizen; husband of Lottie Mizen, of Church House, Kineton, Warwickshire."
43600,MOLLISON,DUNCAN,D,29,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6109',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 2.,"Son of Alexander Johnstone Mollison and Janet Stewart Mollison, of Thomas St., Toowoomba, Queensland. Native of Oban, Scotland."
43603,MORRISON,DONALD MALCOLM MACLEOD,D M M,24,,13/08/1918,,Gunner,Royal Field Artillery,,82nd Bde.,,United Kingdom,'7659',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 10.,"Son of John and Lily Morrison, of 4, Tulloch St., Cathcart, Glasgow. Native of Stornoway, Isle of Lewis."
43604,MORTIMER,CYRIL OWEN,C O,25,,01/04/1918,,Second Lieutenant,Indian Army,Dorsetshire Regiment,,attd. 6th Bn.,Indian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 1.,"Son of Joseph and Ada Mortimer, of 2, Plain St., Doro Ville, Bangalore, South India. Native of England."
43608,MURCHISON,NINIAN,N,22,,01/04/1918,,Lieutenant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106 British Cemetery, Bresle, Memorial.","Son of Alexander and Catherine Murchison; husband of Margaret Murchison, of 169, Berkley St., Glasgow, Scotland. Native of Charters Towers, Queensland."
43611,NEWBOUND,ERNEST,E,19,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'7558',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 9.,"Son of Thomas Walter and Margaret Newbound. Native of Melbourne, Victoria, Australia."
43613,NICOL,WILLIAM,W,26,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3219',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 4.,"Son of William and Jane Nicol, of 575, Gregory Terrace, Brisbane, Queensland."
43615,NORRIS,ALBERT EDWARD,A E,27,,27/03/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 157th Bde.",,United Kingdom,'201519',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 1.,"Son of William Henry and Mary Ann Norris, of 88, High St., Upper Caterham, Surrey."
43617,O'CONNOR,JOHN,J,23,,22/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'3904',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 5.,"Son of John and Lily Sarah O'Connor, of Murrindindi, Victoria, Australia."
43618,O'HARA,PATRICK,P,35,,11/04/1918,,Private,Royal Army Medical Corps,,38th Field Amb,,United Kingdom,'32642',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 3.,"Son of Owen and Mary O'Hara, of Lancaster."
43620,O'NEILL,WILLIAM,W,20,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6361',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 5.,"Son of Edward and Helen O'Neill, of Church St., Gympie, Queensland."
43643,PITT,ARTHUR CHARLES,A C,22,,30/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/2418',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 3.,"Son of William Charles and Jessie Pitt, of 8, Woollaston Rd., Harringay, London."
43645,POPE,REUBEN,R,27,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2720',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106 British Cemetery, Bresle, Memorial.","Son of Charles and Sarah M. Pope, of Mount Barker, South Australia."
43646,POWELL,NIGEL EDWARD,N E,20,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6136',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 3.,"Son of Arthur and Mary Ann Powell, of Nerang, Queensland. Native of Toowong, Queensland."
43649,PUDDIFOOT,FREDRICK WILLIAM,F W,27,,09/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'230281',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 5.,"Son of Mr. and Mrs. W. Puddifoot, of Bedmond, King's Langley, Herts; husband of Lilian Lawford (formerly Puddifoot), of Polstead, Colchester."
43654,RAFFERTY,,W,29,,24/03/1918,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'40056',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 9.,"Husband of Mary Rafferty, of 9, Underwood Lane, Paisley."
43656,RAYNER,DONALD,D,25,,08/08/1918,,Lieutenant,Cambridgeshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 2.,"Son of George Green Raynor and Flora G. Raynor, of ""Glebelands,"" Grange Rd., Cambridge."
43658,REGAN,EDWARD,E,35,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6637',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 10.,Son of Edward and Mary Jane Regan. Native of Western Australia.
43659,RENWICK,ROBERT STEPHEN,R S,27,,22/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Bde.",,United Kingdom,'652168',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 2.,"Son of Robert and Elizabeth Renwick, of 25, Ryehill Gardens, Leith, Edinburgh."
43660,RHODES,,G A,26,,23/05/1918,,Sapper,Royal Engineers,,504th Field Coy.,,United Kingdom,'495230',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 1.,"Son of John and Annie E. Rhodes, of Little Weeton, Hull."
43621,ORMISTON,ANDREW GRAHAM,A G,20,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'714',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 5.,"Son of Thomas and Christina Ormiston, of Ipswich Rd., Brisbane, Queensland. Native of Scotland."
43623,OSBORN,WALTER,W,19,,10/05/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/23710',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 5.,"Son of Caroline Osborn, of 12, Coleman St., New Gravel Lane, Shadwell, London, and the late J. W. Osborn. Native of Stepney, London."
43625,PARKINSON,CHARLES,C,44,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6383',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 9.,"Son of Thomas and Harriet Parkinson, of Manchester; husband of the late Ada Parkinson."
43626,PARRY,GEORGE THOMAS,G T,18,,23/05/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'136090',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 1.,"Son of Edward Gilbert Parry and Ellen Elizabeth Parry, of 11, Rodney St., Pentonville Rd., London."
43627,PARSONS,HERBERT WILLIAM,H W,24,,27/03/1918,,Gunner,Royal Garrison Artillery,,114th Heavy Bty.,,United Kingdom,'36924',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 7.,"Son of Elizabeth J. Parsons, of 4, Defford Place, Clifford St., Aston, Birmingham."
43628,PATERSON,JOSEPH,J,24,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1725',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 4.,"Son of Joseph and Fanny Paterson, of Matheson St., Dalby, Queensland."
43629,PATERSON,WILLIAM HENRY,W H,23,,30/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4831',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 2.,"Son of William John and Grace Helen Paterson Native of Annandale, New South Wales."
43630,PATEY,WILLIAM CHARLES,W C,19,,01/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44736',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 9.,"Son of Mrs. A. L. Perry (formerly Patey), of 52, Bonchurch Rd., Milton, Portsmouth, and the late Joseph Patey."
43632,PATTERSON,PATRICK JOSEPH,P J,33,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4807A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 3.,"Son of Thomas and Bridget Patterson, of Dilga, New South Wales."
43633,PAYNE,ROBERT ERNEST,R E,23,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5125',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 10.,"Son of Robert and Elizabeth Payne, of Killawarra, Victoria, Australia."
43634,PEARCE,,A,39,,02/07/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41570',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 6.,"Husband of Florence Leeder (formerly Pearce), of Mellis Rd., Thrandeston, Diss, Norfolk."
43637,PERRY,LEOPOLD,L,32,,11/05/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18774',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 8.,"Son of Arthur Perry, of Plaistow, London; husband of Martha Alice Maud Perry, of 61, Ramsden Rd., Balham. London."
43638,PETERSON,GEORGE BENJAMIN,G B,22,,31/03/1918,,Second Lieutenant,East Yorkshire Regiment,Dorsetshire Regiment,4th Bn.,attd. 6th Bn.,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. D. 8.,"Son of Anne Elizabeth and the late Benjamin Peterson, of Hull."
43639,PEYTON,JOHN ALGERNON WYNYARD,J A W,25,,22/08/1918,,Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. B. 3.,"Son of Capt. F. H. Peyton, R.N., and Mrs. Peyton; husband of Helen Melville Peyton (nee Tuke), of ""Westcroft,"" Gravesend, Kent."
