Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
563207,MARSHALL,BERNARD GOULDSMITH,B G,19,,05/04/1916,,Second Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 11.,"Son of Edwyn and Mary Marshall, of Leith House, Cunnynghame Hill Rd., St. Albans."
563208,MARTIN,,G,0,,14/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'10398',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 2.,
563209,MARTIN,,J,0,,11/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2345',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 21.,
563210,MARTIN,,S A,0,Military Medal,15/09/1917,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'14719',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 12.,
563211,MASON,,E C,0,,18/02/1916,,Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'1649',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 21.,
563279,PHILLIPS,,E D,0,,14/02/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'3250',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 20.,
563212,MASON,,G,0,,10/08/1916,,Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3615',France,"ST. PATRICK'S CEMETERY, LOOS",III. P. 1.,"Son of Laurence and Ellen Mason, of Sandyford; husband of Elizabeth Mason, of 57, The Cottages, Sandyford, Co. Dublin."
563213,MASON,WILLIAM,W,34,,16/05/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22101',France,"ST. PATRICK'S CEMETERY, LOOS",III. M. 1.,"Son of Joshua and Isabell Mason, of Hulme; husband of Mary Elizabeth Mason, of 57, Phillips St., Hulme, Manchester."
563214,MASSEY,,H E,24,,09/09/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'71686',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 7.,"Son of Mrs. E. Massey, of The Square, Repton, Derbyshire."
563215,MELIA,,J,0,,08/03/1916,,Serjeant,Royal Garrison Artillery,,64th T.M. Bty.,,United Kingdom,'31447',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 37.,
563216,MELLON,,B,0,,22/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12141',France,"ST. PATRICK'S CEMETERY, LOOS",I. K. 14.,
563217,MENPES,,C P,0,,19/04/1917,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'46375',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 14.,
563218,MIDDLETON,WILLIAM GEORGE EDWARD,W G E,22,,13/02/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'4488',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 12.,"Son of William E. Middleton, of 280, Lillie Rd., Fulham, London."
563219,MILLER,,E,0,,29/08/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'26934',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 3.,
563220,MILLS,COLIN CHARLES,C C,23,,11/02/1916,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""C"" Coy.",,United Kingdom,'2896',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 16.,"Son of Mrs. Rosalind Mills, of 77, Erpingham Rd., Putney, London."
563221,MILLS,JOHN HENRY,J H,21,,27/01/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'1826',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 18.,"Son of Henry and Elizabeth Mills, of 40, Kilton St., Battersea Park Rd., London."
563222,MILLS,,S,24,,17/05/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'19322',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 10.,"Son of Mr. T. Mills, of 20, Birkdale St., Bolton."
563223,MITCHELL,CLIFFORD GEORGE WILLIAM,C G W,23,,11/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3295',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 17.,"Son of William John and Sarah Ann Mitchell, of 5, Victoria St., Miskin, Mountain Ash, Glam."
563224,MITCHELL,,G,0,,11/09/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'40926',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 1.,
563225,MORGAN,GEORGE HENRY,G H,18,,02/05/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'3174',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 7.,"Son of Mrs. Annie Morgan, of Red Jacket Cottage, Briton Ferry, Glam. Believed to be buried in."
563228,MORGAN,,W R,0,Military Cross,02/04/1916,,Second Lieutenant,South Wales Borderers,,9th Bn. attd. 1st Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 19.,
563229,MORRIS,,J W G,0,,01/04/1916,,Captain,Welsh Regiment,,12th Bn. attd. 6th Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 31.,
563231,MOSS,,T J,0,,21/09/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'15338',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 16.,
563233,MOUCK,HAROLD,H,0,,09/01/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'835787',France,"ST. PATRICK'S CEMETERY, LOOS",II. A. 16.,
563226,MORGAN,HERBERT NORMAN,H N,32,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'663',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 2.,"Son of John and Nellie Morgan, of IB, Cyfarthfa St., Cardiff."
563227,MORGAN,WILLIAM,W,33,,30/05/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'18657',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 8.,"Son of Daniel and Sarah Morgan, of Colne, Lancs; husband of Bertha Morgan, of 15, St. Mary's St., Whitchurch, Salop."
563230,MORRISSEY,EDWARD,E,41,,24/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20579',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 12.,Son of Patrick and Hannah Morrissey. Born at Manchester.
563253,O'DWYER,,T,21,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3668',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 4.,"Son of Mrs. A. O'Dwyer, of 7, Bowmans St., Limerick."
563232,MOTHERSOLE,ARTHUR,A,35,,28/04/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'30044',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 5.,"Son of William Mothersole, of Soham; husband of Louisa Mothersole, of King George V. Cottages, Mereside, Soham, Cambs."
563234,MOWAT,PETER,P,30,,14/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'423153',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 7.,"Son of James and Jessie Mowat, of 216, Crown St., Glasgow, Scotland. Born at Lyth, Bower, Wick, Scotland."
563235,MULCAHY,,R,0,,30/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4050',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 3.,
563236,MULLAN,,J,0,,10/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3414',France,"ST. PATRICK'S CEMETERY, LOOS",III. P. 2.,
563237,MULVANEY,JAMES,J,24,,10/07/1916,,Private,Royal Irish Fusiliers,,"""A"" Coy. 8th Bn.",,United Kingdom,'21996',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 3.,"Son of Owen and Catherine Mulvaney, of Kells, Co. Meath."
563238,MULVENNY,,J,0,,08/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20684',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 2.,
563239,MURFIN,,W H,0,,29/08/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'42992',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 2.,
563240,MURPHY,,C,19,,30/06/1916,,Private,Royal Munster Fusiliers,,"""A"" Coy. 8th Bn.",,United Kingdom,'4517',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 2.,"Son of Timothy and Mary E. Murphy, of Inegrega, Ballinacurra, Midleton, Co. Cork."
563241,MURPHY,,J,0,,22/06/1916,,Serjeant,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5370',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 4.,
563242,MURRAY,,E,0,,14/05/1916,,Serjeant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3008',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 4.,
563329,SIBERRY,,R,0,,08/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'24552',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 1.,
563330,SIMPSON,,S,0,,09/03/1916,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'8696',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 16.,
563332,SLOUGH,,E W,0,,19/02/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'33582',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 30.,
563334,SMITH,EDWARD,E,0,,12/05/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'39827',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 1.,
563243,NEWELL,ERNEST,E,32,,24/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'38242',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 12.,"Son of Robert and the late M. A. Newell, of Keighley; husband of Florence Newell, of 18, Rock St. East, Woodhouse, Keighley, Yorks."
563244,NEWSOME,,T,0,,28/11/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'27238',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 2.,
563245,NICHOLLS,,A E,0,,24/04/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'10252',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 10.,
563246,NIXON,,E H,34,,30/08/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'11882',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 1.,"Son of William James Nixon, of 13, Westmacot St., Newburn, Northumberland."
563247,NIXON,WILLIAM HENRY,W H,26,,06/04/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19822',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 9.,"Son of Robert and Elizabeth Nixon, of 251, Woodstock Rd., Belfast. Born at Downpatrick, Co. Down."
563248,NOLAN,,E,0,,29/06/1916,,Lance Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5408',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 12.,
563249,NORRIS,,J,22,,17/05/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/15690',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 8.,"Son of John Norris, of Devonshire, Umtali, Southern Rhodesia."
563250,O'BRIEN,,T,0,,23/06/1916,,Lance Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'4460',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 8.,
563251,O'BRIEN,,W O,0,,02/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7032',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 7.,
563252,O'CALLAGHAN,,A,0,,05/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6100',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 3.,
563359,WALTON,ARTHUR,A,29,,08/09/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'13/671',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 3.,"Son of Harry Walton; husband of Eliza Garforth (formerly Walton), of 51, Wellington St., Wheldon Lane, Castleford, Yorks."
563361,WARD,JOHN,J,35,,14/06/1916,,Private,Royal Dublin Fusiliers,,"""B"" Coy. 8th Bn.",,United Kingdom,'23774',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 2.,"Husband of Mary Ward, of 20, Turner's Cottages, Ballsbridge, Dublin."
563364,WATSON,THOMAS,T,22,,16/09/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'20/183',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 9.,"Son of James and Hannah Watson, of 12, Clifton St., Easington Colliery, Co. Durham. Born at Langley Moor, Durham."
563365,WATTS,ROBERT,R,37,,30/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'71037',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 5.,"Son of Frederick and Mary Ann Watts, of ""Estcourt,"" King's Rd., Biggin Hill, Westerham, Kent. Born in London."
563366,WAUD,HAROLD FENWICK,H F,28,,27/08/1917,,Second Lieutenant,Durham Light Infantry,,14th Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 5.,"Son of Elisha and Catherine Waud, of 13, Stavordale Terrace, Gateshead."
563367,WEBB,,L,22,,14/03/1917,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'159810',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 6.,"Son of James and Frances Webb, of 67, Well St., Tunstall, Stoke-on-Trent."
563392,WOTHERSPOON,,R,0,,19/03/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/16679',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 32.,
563395,WRIGHT,,H,0,,16/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'55735',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 8.,
563396,WRIGHT,,T,0,,05/05/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15545',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 6.,
563368,WELSH,JOHN GLENDINNING,J G,20,,21/01/1916,,Corporal,Black Watch (Royal Highlanders),,"""A"" Coy. 9th Bn.",,United Kingdom,'S/8228',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 6.,"Son of Andrew and Janet Kinghorn Welsh, of 47, Market St., Musselburgh, Midlothian."
563369,WEYMAN,,W C,0,,02/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'19307',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 17.,
563370,WHELAN,,J,0,,16/06/1916,,Company Serjeant Major,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19016',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 5.,
563371,WHITTAKER,,H,0,,16/09/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'15741',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 7.,
563372,WILCOX,FRANK,F,22,,04/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3757',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 8.,"Son of Mrs. L. Casson, of Orby Lodge, Forest Rd., Coalville, Leicester."
563373,WILKINSON,,G L,0,,24/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'43393',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 11.,
563374,WILLIAMS,,J,0,,30/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1824',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 2.,
563254,OGDEN,,F,33,,12/02/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'25676',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 34.,Son of the late Joseph and Mally Ogden.
563255,O'GRADY,,P,0,,29/04/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6631',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 7.,
563280,PHILLIPS,,E D,0,,05/01/1916,,Private,London Regiment,,20th Bn.,,United Kingdom,'3659',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 4.,
563256,O'HANLON,RICHARD,R,20,,12/08/1916,,Corporal,Royal Irish Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'11044',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 16.,"Son of John and Bridget O'Hanlon, of Ballyfrory, Ballymitty, Co. Wexford."
563257,O'NEILL,,F,0,,11/05/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/395',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 34.,
563258,O'NEILL,,F,0,,01/06/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21004',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 12.,
563259,O'NEILL,,J,0,,27/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21027',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 8.,
563260,O'NEILL,,P,0,,02/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11091',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 18.,
563261,O'NEILL,,P J,17,,06/04/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/14312',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 16.,
563262,O'NEILL,,T,0,,05/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3073',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 5.,
563263,ORAM,,J M,22,,22/01/1916,,Rifleman,London Regiment (First Surrey Rifles),,"""C"" Coy.",,United Kingdom,'1809',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 21.,"Son of James Frederick and Mary Elizabeth Oram, of 40, Lomond Grove, Camberwell, London."
563264,ORME,,C W,0,,27/04/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'40761',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 20.,
563265,ORMONDE,,M,0,,12/07/1916,,Serjeant,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'13076',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 26.,
563266,O'SHAUGHNESSY,,C,0,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'8831',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 8.,
563267,OSMOND,,C F S,23,,28/11/1917,,Second Lieutenant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 4.,"Son of Charles Richard and Edith Emma Osmond, of ""Summerhill"", The Shrubbery, Weston-super-Mare."
563268,PACKARD,,J,0,,16/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'21655',France,"ST. PATRICK'S CEMETERY, LOOS",II. B. 4.,
563269,PALMER,,N,39,,22/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'16230',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 19.,"Son of William and Ann Palmer, of 159, Trebanog Rd., Trebanog, Porth, (Rhondda), Glam."
563270,PALMER,,W G,19,,09/05/1916,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'140186',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 3.,"Son of William and Emily Palmer, of The Gables, Bath Rd., Maidenhead."
563292,PUTT,,H,0,,25/04/1916,,Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'9214',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 12.,
563271,PARKER,ALBERT EDWARD,A E,26,,06/02/1916,,Lance Serjeant,London Regiment,,1st/7th Bn.,,United Kingdom,'814',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 10.,"Husband of Ellen Parker, of 178, Cambridge Rd., Kilburn, London."
563272,PARKER,,F,0,,15/08/1917,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'405375',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 8.,
563273,PARKER,,P E,0,,21/09/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'44026',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 1.,
563274,PASS,,S W,0,,19/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'19/117',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 4.,
563275,PATTON,,R J,0,,29/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3691',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 15.,
563276,PAYNE,,W C,0,,22/05/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'17492',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 26.,
563277,PENN,PHILIP HENRY,P H,41,,11/05/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17676',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 34.,"Husband of S. A. Penn, of The Lodge, Hackney Branch Workhouse, Brentwood, Essex."
563278,PHILLIPS,,D,0,,01/04/1916,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'2920',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 29.,
563281,PIERCE,,P,0,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3970',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 13.,
563282,PIMM,,W,0,,01/09/1917,,Sapper,Royal Engineers,,459th Field Coy.,,United Kingdom,'159814',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 14.,
563284,PITMAN,,J F,0,,01/06/1916,,Lance Corporal,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'23851',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 14.,
563283,PITCHER,FRANK,F,25,,28/04/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'203565',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 23.,"Husband of Edith L. Pitcher, of 3, Bracondale Green, Bracondale, Norwich."
563285,PLUNKETT,,G,0,,28/04/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14517',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 8.,
563286,POTTER,STANLEY ALBERT,S A,22,,23/01/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2472',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 18.,"Son of Walter John and Annie Sophia Potter, of London."
563287,POWER,,P,0,,17/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11269',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 12.,
563288,POWER,,T,24,,31/03/1916,,Lance Serjeant,Welsh Regiment,,6th Bn.,,United Kingdom,'1536',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 25.,"Son of Patrick and Elizabeth Power, of Manselton, Swansea; husband of Annie Watkins Thomas (formerly Power), of Tyr Sam, Bonymaen, Swansea."
563289,PRICE,,R,24,,12/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6888',France,"ST. PATRICK'S CEMETERY, LOOS",III. L. 13.,"Son of Benjamin Price, of 11, Dorset Gardens, Brighton."
563290,PROFFITT,,W,26,,05/07/1916,,Sapper,Royal Engineers,,173rd Coy.,,United Kingdom,'155806',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 20.,"Son of Mrs. Ellen Proffit, of Jarvis Yard, Westcot Barton, Oxon."
563291,PURCELL,ROBERT FRANCIS,R F,33,,26/06/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3496',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 5.,"Son of N. F. and Elizabeth Purcell, of Roscommon."
563293,QUAIL,,J C,0,,01/01/1918,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"ST. PATRICK'S CEMETERY, LOOS",II. A. 18.,
563294,RAMSEY,,A S,0,,23/01/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2024',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 19.,
563295,READ,,F,0,,28/11/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'41788',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 10.,
563296,REDHEAD,BERTRAM,B,25,,05/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'235975',France,"ST. PATRICK'S CEMETERY, LOOS",II. B. 9.,"Son of Martha Redhead, of 13, Windsor St., Haverton Hill, Middlesbrough, and the late Edward Redhead."
563297,REILLY,,J,0,,02/06/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23156',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 3.,
563298,REILLY,,W,21,Military Medal,22/04/1917,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/2861',France,"ST. PATRICK'S CEMETERY, LOOS",I. L. 12.,"Son of William Patrick and Catherine Reilly, of 43, Moore St., Sheffield."
563299,RICE,,W J,0,,01/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'1763',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 11.,
563324,SCOTT,,A E,0,,19/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'25714',France,"ST. PATRICK'S CEMETERY, LOOS",I. K. 17.,
563326,SELLER,,J W,0,,11/05/1916,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'79653',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 33.,
563327,SHARP,,R P,0,,27/04/1917,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'8603',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 21.,
563300,RICHARDS,,T,34,,03/05/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'203295',France,"ST. PATRICK'S CEMETERY, LOOS",I. C. 1.,"Son of George and Eliza Richards, of Carrington, Nottingham; husband of Gertrude Richards, of 4, Sherbrooke Rd., Carrington, Nottingham."
563301,RICHARDSON,GEORGE WARWICK,G W,34,,14/05/1916,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'8248',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 3.,"Son of Mr. and Mrs. W. Richardson, of Manning's Heath, Horsham."
563302,RILEY,,T,0,,11/04/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'19328',France,"ST. PATRICK'S CEMETERY, LOOS",III. G. 6.,
563303,RITCHIE,,R,30,,19/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6926',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 14.,"Son of Mr. and Mrs. Edward Ritchie, of Musselburgh, Midlothian."
563304,ROBINSON,,W E,0,,08/03/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'19327',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 14.,
