Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205552,BANHAM,GEORGE ROBERT,G R,19,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40046',France,BANCOURT BRITISH CEMETERY,VII. B. 11.,"Son of Henry William and Hannah Jane Banham, of 36, Anchor St., Mousehold, Norwich."
205553,BANKS,LAURENCE PETER,L P,33,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40043',France,BANCOURT BRITISH CEMETERY,VII. M. 4.,Son of Peter and Anne Banks.
205584,BLACK,DONALD MERVYN,D M,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5652',France,BANCOURT BRITISH CEMETERY,III. K. 10.,
205554,BARCLAY,HARRY,H,21,,15/10/1916,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VII. B. 12.,"Son of James and Agnes Watson Barclay, of East House, Ryton-on-Tyne, Co. Durham."
205555,BARCROFT,JAMES HENRY,J H,0,,02/12/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3034A',France,BANCOURT BRITISH CEMETERY,V. K. 19.,(Served as BANCROFT).
205556,BARKER,CHARLES EDWIN,C E,33,,21/03/1918,,Private,Northamptonshire Regiment,Labour Corps,7th Labour Coy.,transf. to (86465) 36th Coy. Labour Corps.,United Kingdom,'45043',France,BANCOURT BRITISH CEMETERY,I. G. 9.,"Son of the late John Bartholomew Bearcock and Maria Jane Bearcock. Native of Hackney, London."
205557,BARKER,,H,30,,05/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'23295',France,BANCOURT BRITISH CEMETERY,V. E. 5.,"Son of Hugh and Mary Ann Barker, of Wardley Colliery, Co. Durham."
205558,BARKER,WALTER ALFRED,W A,21,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40187',France,BANCOURT BRITISH CEMETERY,VIII. G. 15.,"Son of Walter Robert and Edith Parker, of Itteringham, Aylsham, Norfolk."
205559,BARNICLE,JOE,J,26,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5985',France,BANCOURT BRITISH CEMETERY,XI. B. 7.,"Son of Joseph Bartholomew Barnicle and Annie Barnicle, of Sixth St., Townsville, Queensland."
205560,BARNS,ARTHUR INKSTER,A I,0,,05/03/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'3512',France,BANCOURT BRITISH CEMETERY,VII. F. 7.,"Son of William Alfred and Isabella Barns, of Colton, South Australia."
205561,BARR,JOHN WILLIAM,J W,22,,30/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'47962',France,BANCOURT BRITISH CEMETERY,I. E. 15.,"Son of Robert Gordon Barr and Kate Barr, of Eltham, New Zealand."
205562,BARR,WILLIAM JACK,W J,21,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'42196',France,BANCOURT BRITISH CEMETERY,I. H. 9.,"Son of Mr. and Mrs. W. H. Barr, of 23, Craven Avenue, Ealing, London."
205563,BARRETT,KEITH CLARKE,K C,25,,07/10/1916,,Private,Machine Gun Corps (Infantry),,60th Coy.,,United Kingdom,'27030',France,BANCOURT BRITISH CEMETERY,IV. L. 7.,"Son of Thomas Walker Clarke Barrett and Charlotte Matthews Barrett, of ""Northcote,"" Fairhaven, Lytham, Lancs."
205564,BARSTED,,W F,27,,18/10/1916,,Lance Corporal,Norfolk Regiment,,"""M"" Coy. 9th Bn.",,United Kingdom,'40035',France,BANCOURT BRITISH CEMETERY,VIII. C. 19.,"Son of Benjamin and Elizabeth Sophia Barsted, of 153, Hope House Yard, Hindolvestone, Guist, Norfolk."
205569,BAYLISS,,W J,0,,03/06/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203814',France,BANCOURT BRITISH CEMETERY,I. E. 6.,
205578,BENSON,ROBERT,R,0,,15/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3685',France,BANCOURT BRITISH CEMETERY,VII. B. 17.,
205579,BETHUNE,FINLEY,F,0,,18/11/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4441',France,BANCOURT BRITISH CEMETERY,X. A. 7.,
205565,BARTLETT,,F C,34,,25/03/1918,,Sapper,Royal Engineers,,228th Field Coy.,,United Kingdom,'446933',France,BANCOURT BRITISH CEMETERY,III. B. 6.,"Husband of Violet Elizabeth Bartlett, of Six Acres, Broughton Astley, Leicester."
205566,BARTOSH,JOHN LAURENCE,J L,24,,30/08/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27769',France,BANCOURT BRITISH CEMETERY,II. E. 20.,"Son of Richard and Annie Victoria Bartosh, of Lower Hutt, Wellington. His brother Richard Alexander also fell in the Great War. 
"
205567,BASEDEN,ERIC,E,22,,26/10/1916,,Lieutenant,Royal Berkshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,IV. K. 4.,"Son of William Henry and Florence Ada Baseden, of ""Grovelands,"" The Grove, Caversham, Reading."
206281,ROSEWELL,,F,0,,28/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7565',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 16.,
205568,BAXTER,HAROLD,H,0,,22/11/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4730',France,BANCOURT BRITISH CEMETERY,VIII. E. 16.,"Son of James A. and Rhoda Baxter, of The Clarendon, Ocean Beach, Manly, New South Wales. Native of Essex, England."
205570,BECK,ALFRED THOMAS,A T,20,,15/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'70392',France,BANCOURT BRITISH CEMETERY,VII. G. 14.,"Son of John and Clara Annie Beck, of 7, Penny Long Lane, Derby."
205571,BEESE,,C N,0,,03/06/1917,,Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200857',France,BANCOURT BRITISH CEMETERY,I. E. 7.,"Son of Mr. T. Beese, of 27, Inhedge, Dudley."
205572,BEESTON,,A,40,,12/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'15726',France,BANCOURT BRITISH CEMETERY,VIII. J. 1.,"Husband of Annie Beeston, of 5, Chadwick Court, Bowman Lane, Leeds."
205573,BELK,CHRISTOPHER,C,21,,12/10/1916,,Private,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'24435',France,BANCOURT BRITISH CEMETERY,IV. M. 5.,"Son of Edwin and Margaret Susannah Belk, of 1, Aston Terrace, Swallow Nest, Sheffield. Native of Todwick, Sheffield. Bellringer and assistant church-keeper of Parish Church of All Saints, Aston, Sheffield."
205574,BELL,FREDERIC ARTHUR,F A,25,,02/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251536',France,BANCOURT BRITISH CEMETERY,II. K. 15.,"Son of Charlotte Bell, of 24, Deyne Avenue, Prestwich, Manchester."
205575,BELL,,G,0,,02/09/1919,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42576',France,BANCOURT BRITISH CEMETERY,II. G. 10.,"Father of John Bell, of 1, Muriel St., South Moor, Co. Durham."
205576,BELL,,G W,0,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/5052',France,BANCOURT BRITISH CEMETERY,V. F. 2.,"Husband of A. M. Bell, of Bexon Lane, Bredgar, Sittingbourne, Kent."
205577,BENSON,,F G,36,,21/10/1916,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'25050',France,BANCOURT BRITISH CEMETERY,IX. K. 20.,"Husband of H. T. Benson, of 22, Council Cottages, Byfleet, Surrey."
205580,BEVERIDGE,BERNARD GORDON,B G,29,Military Cross,21/03/1918,,Captain,Royal Army Medical Corps,,2nd/1st Highland Field Amb.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,I. F. 12.,"Son of A. T. Gordon Beveridge and Lily Beveridge; husband of Sarah Gertrude Beveridge, of 54, Darnley Rd., Pollokshields, Glasgow. Native of Aberdeen."
205581,BILLINGTON,,H,0,,07/10/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2095',France,BANCOURT BRITISH CEMETERY,IV. K. 16.,"Son of Mr. H. J. Billington, of 11, Lordship Lane, Wood Green, London."
205582,BISHOP,HAROLD MACKAY,H M,22,,05/11/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,BANCOURT BRITISH CEMETERY,IX. D. 5.,"Son of Alice A. Bishop, of Tilba Tilba, New South Wales, and the late William Bishop. Native of Morwya. His brother Raymond also fell "
205583,BISHOP,,J,0,,24/03/1918,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/202772',France,BANCOURT BRITISH CEMETERY,I. L. 5.,"Husband of M. Bishop, of 4E, Stanley Rd., Brighton."
205585,BLENKINSOPP,,T G,23,,11/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51433',France,BANCOURT BRITISH CEMETERY,II. G. 3.,"Son of William and Mary Blenkinsopp, of 37, Harriston, Aspatria, Cumberland."
205586,BLICK,ROBERT WILLIAM,R W,25,,02/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'42274',France,BANCOURT BRITISH CEMETERY,II. A. 17.,Son of Arthur and Annie Dent Blick. Native of Northampton.
205587,BLOOMER,EDWIN,E,18,,22/10/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'30453',France,BANCOURT BRITISH CEMETERY,VII. C. 9.,"Son of Albert and Mary Bloomer, of 31, Little Hill, Cradley, Cradley Heath, Staffs."
205588,BLOWER,,E,0,,15/10/1916,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'10448',France,BANCOURT BRITISH CEMETERY,VII. J. 11.,"Son of Mrs. L. Dyke, of The Green, Old Cornforth, Ferryhill, Co. Durham."
205589,BLOWERS,,H,25,,12/10/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'23046',France,BANCOURT BRITISH CEMETERY,VIII. B. 10.,"Son of Mr. and Mrs. Blowers, of 95, Chester St., Leicester."
205590,BLUNT,FREDERICK,F H,19,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'26057',France,BANCOURT BRITISH CEMETERY,IV. M. 4.,"Son of George and Ann Amelia Blunt, of 141, Kimberworth Rd., Rotherham."
205591,BOGGIS,ALBERT JOSEPH,A J,30,,30/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'7037',France,BANCOURT BRITISH CEMETERY,IX. B. 18.,"Husband of Lilla Emma Boggis, of Victoria Cottage, 7, Broomhall Rd., Waltham Abbey, Essex."
205593,BOLTWOOD,WALTER CHARLES,W C,24,,01/09/1918,,Private,Lancashire Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'331041',France,BANCOURT BRITISH CEMETERY,III. A. 19.,"Son of Mr. and Mrs. William Boltwood. Native of Cheshunt, Herts."
205595,BOOTHBY,,J W,0,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12821',France,BANCOURT BRITISH CEMETERY,III. M. 15.,"Son of Mr. T. Boothby, of 65, Fitzwilliam Rd., Rotherham."
205596,BOTWRIGHT,,S W,0,,23/10/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/40465',France,BANCOURT BRITISH CEMETERY,III. B. 14.,"Husband of D. E. Botwright, of 20, St. Martin's Rd., Lower Edmonton, London."
205598,BOURNE,,J,0,,23/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16912',France,BANCOURT BRITISH CEMETERY,III. K. 19.,"Husband of M. E. Bourne, of 53, Cobden St., Longton, Stoke-on-Trent."
205599,BOWDERY,ALFRED THOMAS,A T,0,,01/09/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10709',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 19.,
205601,BOWKETT,,E,0,,03/06/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'202066',France,BANCOURT BRITISH CEMETERY,I. D. 20.,"Son of Mr. C. Bowkett, of Rose Cottage, Cookhill, Alcester, Warwickshire."
205602,BOWMAN,,J R,39,,02/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50708',France,BANCOURT BRITISH CEMETERY,II. G. 16.,"Husband of Selina Bowman, of 40, Tilson Rd., Peckham, London."
205603,BOWMAN,THOMAS HENRY,T H,28,,28/03/1918,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/12265',France,BANCOURT BRITISH CEMETERY,Special. Mem. C. 26.,"Son of William and Mary Jane Bowman, of Parkfield House, Mill St., Norton, Malton, Yorks."
205604,BOWYER,FRANK FELLOWS,F F,22,,07/10/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'35205',France,BANCOURT BRITISH CEMETERY,VIII. C. 15.,"Son of Joseph Richard and Susan Bowyer, of 3, Abbey St., Gornal Wood, Dudley, Worcs."
205606,BRACEGIRDLE,JAMES,J,28,,30/08/1918,,Private,Manchester Regiment,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'351808',France,BANCOURT BRITISH CEMETERY,III. A. 15.,"Son of Thomas and Martha Ann Bracegirdle; husband of Florence Bracegirdle, of 23, Robinson St., Ashton-under-Lyne."
205609,BRAY,,W,0,,23/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18214',France,BANCOURT BRITISH CEMETERY,IV. L. 17.,"Brother of Miss E. A Bray, of North St., Bourne, Lincs."
205610,BRIDGEN,WALTER SIDNEY,W S,22,,20/10/1916,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29492',France,BANCOURT BRITISH CEMETERY,XI. B. 1.,"Son of Walter and Elizabeth Bridgen, of Corporation Baths, Western Shore, Southampton."
205615,BROOKS,,G,0,,24/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'19212',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 24.,
205616,BROOKS,,W,30,,15/02/1918,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'335714',France,BANCOURT BRITISH CEMETERY,I. E. 10.,"Brother of Mr. Simpson Brooks, of 49, Glue House Lane, Newcastle-on-Tyne."
205617,BROOMHEAD,FRANK,F,20,,01/02/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'5044',France,BANCOURT BRITISH CEMETERY,IV. A. 7.,"Son of Henry and Fanny Broomhead, of Hartington, Buxton, England."
205622,BROWN,,W C J,24,,24/03/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'53737',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 19.,"Son of Christopher John and Hannah Brown, of 1, Asylum Cottages, Lower Monk St., Abergavenny, Mon."
205623,BROWNE,CYRIL GEORGE,C G,21,,28/12/1916,,Lieutenant,Australian Field Artillery,,13th Bde.,,Australian,'',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 1.,"Son of Walter Ernest and Emily Browne, of 218, St. John St., Launceston, Tasmania."
205624,BRYAN,CHARLES TAYLOR,C T,26,,02/09/1918,,Private,Manchester Regiment,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'250482',France,BANCOURT BRITISH CEMETERY,II. J. 11.,"Son of John Taylor Bryan and Sarah Bryan, of 24, Darnley St., Old Trafford, Manchester."
205625,BULLOCK,,J,0,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'49478',France,BANCOURT BRITISH CEMETERY,II. E. 6.,"Husband of A. Bullock, of 9, Lansdowne Rd., Chadderton, Oldham."
205626,BUNDEY,ALBERT ARTHUR,A A,21,,21/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. L. 4.,"Son of Albert Henry and Marian Bundey, of 48, Bond Rd., Bitterne Park, Southampton. Native of London."
205627,BURGESS,SIDNEY ARTHUR,S A,34,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45984',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 12.,"Son of Charles and Annie Burgess, of Rongotea, New Zealand."
205629,BURRAGE,ARTHUR GEORGE,A G,23,,15/10/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'18697',France,BANCOURT BRITISH CEMETERY,V. L. 20.,"Son of Susan C. Burrage, of 19, Ebury Square, Pimlico, London, and the late William Burrage."
205630,BURRELL,FREDERICK BERT,F B,18,,15/10/1916,,Private,Essex Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'3/2215',France,BANCOURT BRITISH CEMETERY,VIII. B. 5.,"Son of Charles and Eliza Burrell, of 5, Kingsbury Rd., Balls Pond Rd., Islington, London."
205631,BUSH,,A E,0,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'48359',France,BANCOURT BRITISH CEMETERY,I. H. 17.,"Son of Mr. S. G. Bush, of 114, Shaftesbury St., Newport, Mon."
205632,BUSH,ROBERT,R,21,,21/03/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'194718',France,BANCOURT BRITISH CEMETERY,I. J. 7.,"Son of Mrs. E. Bush, of 65, Marner St., Bromley, Bow, London."
205633,BUSHBY,WILLIAM CHARLES,W C,33,,30/09/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'11201',France,BANCOURT BRITISH CEMETERY,IX. A. 6.,"Son of Mrs. Mary Ann Bushby, of 84, Patmos Rd., North Brixton, London."
205634,BUTLER,HENRY,H,40,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9729',France,BANCOURT BRITISH CEMETERY,VII. D. 3.,"Son of Henry and Eliza Butler, of Hemestall Lane, Faversham. Native of Croydon."
205636,BYRNE,MICHAEL,M,24,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'474',France,BANCOURT BRITISH CEMETERY,VII. F. 16.,"Son of John William and Elizabeth Byrne, of Riverhead, Harbor Grace, Newfoundland."
205637,CABOT,,C A,19,,23/03/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'35714',France,BANCOURT BRITISH CEMETERY,II. F. 6.,"Son of Charles Alfred Cabot and Nellie Ryan, his wife, of 35, Belmont Rd., St. Helier, Jersey."
205638,CAISTOR,,T,26,,23/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16201',France,BANCOURT BRITISH CEMETERY,V. A. 7.,"Son of William Caistor, of 106, Canton St., Poplar, London."
205639,CALLAN,HUGH,H,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5652',France,BANCOURT BRITISH CEMETERY,V. L. 7.,Son of Phillip Hughes Callan and Rose Margaret Callan.
205640,CAMPBELL,ARTHUR,A,32,,15/10/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/12171',France,BANCOURT BRITISH CEMETERY,VIII. B. 11.,"Son of Mary Campbell, of 10, Wenlock Rd., Tyne Dock, South Shields, and the late Thomas T. Campbell."
205642,CAMPBELL,CHARLES,C,0,,12/09/1918,,Gunner,Royal Field Artillery,,"""O"" Bty. 76th Bde.",,United Kingdom,'217528',France,BANCOURT BRITISH CEMETERY,"I. C. 19,.","Son of Mrs. M. B. Campbell, of 3, Howet St., Govan, Glasgow."
205643,CAMPBELL,RICHARD JAMES,R J,0,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62502',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 19.,
205644,CAPELL,EDGAR,E,32,,24/03/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/26321',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 18.,Son of Richard and Elizabeth Capell; husband of the late Minnie Ruth Capeil.
205645,CAPSTICK,WILLIAM,W,19,,16/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'13861',France,BANCOURT BRITISH CEMETERY,VIII. D. 20.,"Son of George Metcalfe Capstick and Elizabeth Capstick, of 28, Oakthwaite Rd., Heathwaite, Windermere, Westmorland."
205646,CAREY,,A,0,,07/10/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'48637',France,BANCOURT BRITISH CEMETERY,VIII. A. 17.,
205711,CREASEY,,A,0,Military Medal,12/10/1916,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'19400',France,BANCOURT BRITISH CEMETERY,XI. B. 4.,
205647,CAREY,,T H,0,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/6866',France,BANCOURT BRITISH CEMETERY,VI. G. 10.,"Son of Mrs. R. H. James, of 2, Rose Lane Square, Canterbury."
205648,CARTER,,H,0,,30/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'6775',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 7.,
205649,CARTWRIGHT,,R,39,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'31422',France,BANCOURT BRITISH CEMETERY,IV. L. 18.,"Son of Mary J. Cartwright; husband of Mary Cartwright, of 4, Robert St., Warrington."
205650,CATLEY,HARRY,H,28,,02/09/1918,,Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2572',France,BANCOURT BRITISH CEMETERY,I. E. 9.,"Son of Dixon and Jean Scott Catley, of Renwicktown, New Zealand."
205651,CAVANAGH,WILLIAM,W,26,,07/12/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'917',France,BANCOURT BRITISH CEMETERY,III. H. 20.,"Son of William and Isabella Cavanagh, of Gunnedah, New South Wales. Native of Somerton, Victoria, Australia."
205652,CHADWICK,JAMES,J,21,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19440',France,BANCOURT BRITISH CEMETERY,VIII. E. 6.,"Son of James and Annie Chadwick, of 12, Perrin St., Butler St., Ancoats, Manchester."
205653,CHAMBERS,HORACE,H,19,,24/03/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'39982',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 36.,"Son of John Joseph and Elizabeth Chambers, of Wednesbury."
205663,CLARK,ARTHUR,A,0,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52954',France,BANCOURT BRITISH CEMETERY,III. A. 10.,
205665,CLARK,,F,0,,26/03/1918,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'5056',France,BANCOURT BRITISH CEMETERY,III. A. 17.,
206282,ROUND,THOMAS LEONARD,T L,0,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53715',France,BANCOURT BRITISH CEMETERY,II. F. 4.,
205654,CHANCE,,W G,0,,28/10/1916,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10060',France,BANCOURT BRITISH CEMETERY,VI. H. 14.,"Son of Mr. C. Chance, of 25, Cumberland Rd., Pimlico, London."
205655,CHANDLER,PERCIVAL GEORGE,P G,31,,06/03/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2866',France,BANCOURT BRITISH CEMETERY,VII. D. 10.,"Son of Thomas and Annie Mildred Chandler, of 5, Charles St., Norwood, South Australia. Native of Port Pirie."
205656,CHAPMAN,WILLIAM GEORGE,W G,25,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5347',France,BANCOURT BRITISH CEMETERY,VI. C. 4.,"Son of John William Edward and Elizabeth Chapman, of Cullinga, New South Wales."
205657,CHARLES,EDWARD,E,21,,23/10/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1823',France,BANCOURT BRITISH CEMETERY,IV. K. 13.,"Son of Thomas and Elizabeth Charles, of 80, Bridgend Rd., Grantham."
205658,CHEVOUS,,S G,0,,07/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/10145',France,BANCOURT BRITISH CEMETERY,VI. M. 2.,"Son of Mr. J. Chevous, of 24, Belgrave St., Eccles, Maidstone."
205659,CHILDS,WALTER ROBERT,W R,20,,14/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4927A',France,BANCOURT BRITISH CEMETERY,IX. L. 12.,"Son of Robert and Margaret Childs, of Nullan, Victoria, Australia."
205660,CHRISTIAN,WILLIAM GORDON,W G,37,,23/03/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'31935',France,BANCOURT BRITISH CEMETERY,Special Mem. C. 41.,"Youngest son of the late Rev. F. W. Christian, of South Wingfield, Derbyshire; husband of Isabel Florence Christian, of Riversdale, Surbiton, Surrey."
205661,CHRISTIE,THOMAS STEWART,T S,29,,01/02/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'5065',France,BANCOURT BRITISH CEMETERY,III. C. 13.,"Son of Walter and Mary Christie; husband of Grace Christie, of 32, Morris St., Summer Hill, Sydney, New South Wales. Native of South Shields, England."
205662,CLARK,ALFRED ARNOTT,A A,29,,11/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'774',France,BANCOURT BRITISH CEMETERY,IX. M. 13.,"Son of Alfred and Jean Arnott; husband B of Mary W. Clark, of Queen's Hotel, Townsville Queensland. Native of Brisbane."
205664,CLARK,ERNEST ARTHUR GEORGE,E A G,21,,06/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'2578',France,BANCOURT BRITISH CEMETERY,IX. A. 18.,"Son of Ansley Clark; husband of Annie Beatrice Thorpe (formerly Clark), of 27. Cranfield Rd., Carshalton, Surrey. Native of Wallington, Surrey."
205666,CLARK,,J,0,,30/08/1918,,Corporal,Tank Corps,,10th Bn.,,United Kingdom,'112703',France,BANCOURT BRITISH CEMETERY,II. E. 1.,"Son of Mr. J. Clark, of 24A, Walker St., Toll End, Tipton, Staffs."
205667,CLARK,STUART McDONALD,S M,35,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'36418',France,BANCOURT BRITISH CEMETERY,II. F. 5.,"Son of William and Mary Clark, of Lyne of Urchany, Cawdor, Nairn, Scotland."
205668,CLARK,WILLIAM JARRATT,W J,25,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40206',France,BANCOURT BRITISH CEMETERY,V. M. 18.,"Son of Harry Jarratt Clark, of Homersfield Station, Harleston, Norfolk."
205669,CLARKE,COLIN,C,20,,12/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23969',France,BANCOURT BRITISH CEMETERY,III. M. 20.,"Son of Mrs. A. Woodhouse (formerly Clarke), of 5, Cardiff St., Attercliffe, Sheffield, and the late James Clarke. Native of Thurgoland, Sheffield."
