Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2166802,WILTON,ALLEN JAMES,A J,35,,04/02/1942,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 17 Anti-Tk. Bty.,,Australian,'NX42480',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. B. 11.,"Son of Charles Henry and Mary Alice Wilton; husband of Ilma Frederica Wilton, of Summer Hill New South Wales, Australia."
2166522,McINTYRE,NAPIER SYDNEY,N S,34,,15/01/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 5 Mobile L. and F.D. Unit.,,Australian,'QX50352',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. C. 16.,"Son of David and Jessie McIntyre, of Clontarf, Queensland, Australia."
2166524,McLAUCHLAN,ERIC LYLE,E L,26,,04/03/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405644',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. C. 10.,"Son of John Hunter McLauchlan, and Edith Lucy McLauchlan, of Northgate, Queensland, Australia."
2166527,MADDICKS,KEVIN ANTHONY,K A,25,,16/03/1945,,Private,Australian Infantry,,A.C.M.F. 14/32 Bn.,,Australian,'V65165',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,E. C. 3.,"Son of Henry and Anastatia Maddicks, of Daylesford, Victoria, Australia."
2166531,MAKHU,,,19,,06/06/1943,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'163627',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. D. 2.,"Son of Fakir Lohar, of Panchur, Garhwal, India."
2166543,MASI,,,0,,28/06/1946,,Pata (Private),Australian Infantry,,A.C.M.F. 3 New Guinea Bn.,,Australian,'PN3526',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. B. 1.,
2166407,GULAB KHAN,,,24,,01/09/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'12833',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 6.,"Son of Allah Ditta and Khanum Begum, of Jaboti, Jhelum, Pakistan."
2166416,HANNON,THOMAS DENNIS,T D,37,,15/11/1945,,Lieutenant Colonel,Australian Headquarters,,A.I.F. 1,,Australian,'SX11016',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 4.,"Son of Thomas Francis and Mary Florence Hannon; husband of Gwenyth Elizabeth Hannon, of Hazelwood Park, South Australia. B.D.S. (Adelaide)."
2166419,HAR DAYAL RAM,,,22,,12/06/1943,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20734',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. D. 9.,"Son of Nanhar Ram and Sam Kaur, of Koharwas, Jaipur, India."
2166537,MANN,CHARLES,C,32,,16/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX138246',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. C. 12.,"Son of Charles and Mary Louisa Mann, of Sunshine, Victoria, Australia."
2166538,MARKS,JOHN HENRY,J H,20,,15/01/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'33898',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. C. 9.,"Son of John James Marks and Mary Jane Magdalene Marks, of Fassifern, New South Wales, Australia."
2166540,MARTIN,CLIVE FREDERICK,C F,23,Mentioned in Despatches,15/11/1945,,Warrant Officer Class II,Australian Infantry,,A.I.F. 1 New Guinea Bn.,,Australian,'NX157274',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 9.,"Son of Frederick Richard and Ruby Martin, of Enfield, New South Wales, Australia."
2166542,MARTIN,REGINALD LYAL,R L,26,,06/03/1945,,Private,Australian Infantry,,A.C.M.F. 19 Bn.,,Australian,'S24207',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. C. 8.,"Son of James Todd Martin, and Louisa Holly Martin, of Davenport, South Australia."
2166545,MATHEWS,WILLIAM THOMAS,W T,30,,17/04/1945,,Corporal,Australian Infantry,,A.I.F. 28 Bn.,,Australian,'WX29383',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. D. 14.,"Son of Ernest John Henry and Charlotte Margaret Mathews, husband of Phyllis May Mathews, of Beaconsfield, Western Australia."
2166547,MEWA SINGH,,,31,,04/04/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'8779',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 7.,"Son of Bhagat Singh, and of Santi, of Dhina, Jullundur, India; husband of Kartar Kaur, of Dhina."
2166548,MICHAEL,,P A,25,,25/09/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,48 Mobile Workshop Coy.,,Indian,'O/103031',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. B. 8.,"Son of Y. B. Parkiam Pillai and Ponamal, of Tiruchirappalli, India."
2166549,MIDDLING,NEIL,N,25,,17/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX46677',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. B. 4.,Son of Humphrey Moses and Elizabeth Middling.
2166568,MUHAMMAD AZAM,,,23,,19/12/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'818',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. D. 10.,"Son of Muhammad Akram and Sardar Begam, of Hussani Alam, Hyderabad (Deccan), India."
2166590,MURDOCH,DAVID,D,22,,17/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX142017',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. C. 14.,"Son of James and Elizabeth Reid Murdoch, of Elsternwick, of Victoria, Australia."
2166591,MURPHY,HENRY LAURENCE,H L,26,,05/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412621',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave E. C. 5-11.,"Son of William James Murphy and Elizabeth Ellen Murphy, of Liverpool, New South Wales, Australia."
2166592,MUZAFFAR ALI,,,0,,15/11/1945,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'6786',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 14.,"Son of Fateh Shir, of Surakhi, Shahpur, Pakistan; husband of Alam Khatun, of Surakhi."
2166595,NABI KHAN,,,24,,23/07/1943,,Naik,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'601',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. D. 3.,"Son of Paltoo Khan, of Patan Bhatwala, Alwar, India."
2166599,NAND LAL,,,22,,14/02/1944,,Lance Naik,Royal Indian Army Service Corps,,44 Indian Inf. Bde. Transport Coy.,,Indian,'902790',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 15.,"Son of Rolu Ram and Karpa Devi, of Danwal, Sialkot. Pakistan."
2166601,NARAYAN SINGH,,,25,,23/03/1944,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'13987',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 7.,"Son of Man Singh and Manglan, of Sialma Kathua, Kashmir."
2166604,NAWAILAGI,APAKUKI,A,27,,29/01/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'583',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 3.,"Son of Vonivati Tora of Naviago Lautoka, Fiji."
2166606,NAZIR MUHAMMAD,,,35,,20/12/1944,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'6448',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 4.,"Son of Qaim Khan, of Sang, Rawalpindi Pakistan; husband of bi Jan, of Sang."
2166660,RAM SINGH,,,33,,25/10/1945,,Naik,17th Dogra Regiment,,2nd Bn.,,Indian,'5997',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 13.,"Son of Gangu and Nardu-husband of Gian Deri, of Ghangot, Kangra, India."
2166609,NORMAN,ALLAN LESLIE,A L,26,Mentioned in Despatches,04/11/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'407006',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 10.,"Son of Stanley Allan Lindsay Norman and Ethel May Norman, of Underdale, South Australia; husband of Una Constance Norman, of Hawthorn, Victoria, Australia."
2166613,O'DONNELL,IAN HAMILTON,I H,26,,04/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX47666',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. D. 3.,"Son of Patrick James O'Donnell and Rhoda O'Donnell, of Geelong West, Victoria, Australia."
2166615,O'HALLORAN,JOHN JOSEPH,J J,38,,13/04/1945,,Private,Australian Infantry,,A.I.F. 16 Bn.,,Australian,'WX19999',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. D. 4.,"Son of Edward and Norah O'Halloran, of Boulder, Western Australia."
2166616,O'LOGHLEN,ROSS BRYAN,R B,29,,14/01/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'400662',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 3.,"Son of Harry Ross O'Loghlen and Doris Irene Robertson O'Loghlen, husband of Phyllis May O'Loghlen, of Box Hill, Victoria, Australia."
2166621,PALMER,MAXWELL CHARLES,M C,23,,28/03/1945,,Private,Australian Infantry,,A.I.F. 37/52 Bn.,,Australian,'SX28832',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 4.,"Son of William and Jane Elizabeth Palmer; husband of Rachel Dawn Palmer, of Port Pirie, South Australia. A.F.I.A."
2166624,PARKER,WILLIAM MURDOCH,W M,19,,04/11/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'20343',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 9.,"Son of William Copeland Parker and Isabella May Parker, of West Ryde, New South Wales, Australia."
2166625,PARMESHWAR DAS,,,28,,14/03/1944,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'6930',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 1.,"Son of Lachhman Dass and Ganga Devi; husband of Karam Dei, of Ghanari, Hoshiarpur, India."
2166627,PERMU,,,0,,26/06/1943,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'163613',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. D. 3.,"Son of Kal Chunda Kuriya and Konja, of Kimoli, Garhwal India."
2166630,PHUL SINGH,,,25,,18/02/1945,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'15402',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. C. 12.,"Son of Teja Singh, of Rampur, Sialkot, Pakistan."
2166632,PIDOTO,JAMES LESLIE,J L,21,,05/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX147435',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. C. 13.,"Son of James Valencia Pidoto, and Isabel Mary Pidoto, of Newport, Victoria, Australia."
2166636,POCKNEE,FRANK RONALD,F R,32,,05/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'401663',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave E. C. 5-11.,"Son of Charles Henry and Sarah Pocknee; husband of Amy Frances Pocknee, of Burramine South, Victoria, Australia."
2166639,PRABHU SINGH,,,22,,11/08/1945,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'17167',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. D. 6.,"Son of Sultan Singh, of Shaimpura, Patiala, India."
2166641,PYAR DAS,,,30,,07/02/1945,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164706',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. B. 16.,"Son of Panchu Das, and stepson of Rufa, of Bijnore, Garhwal, India; husband of Chhila, of Bijnore."
2166644,QUTAB-UD-DIN,,,38,,02/10/1945,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'180',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. C. 10.,"Son of Abbas Ali and Maolana Bi, of Kohir, Bidar, India; husband of Bismillah Bi, of Kohir."
2166646,RAGOLEA,MOSESE,M,21,,15/03/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1337',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 4.,"Son of Vasemaca Nalewa, of r Nabukadogo Macuata, Macuata, Fiji."
2166650,RAJ BAHADUR SINGH,,,20,,31/07/1943,,Sepoy,Indian Army Ordnance Corps,,,,Indian,'12336',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 14.,"Son of Chirrau Singh and Ummeda, of Lanwar, Partabgarh, India; husband of Piari. of Lanwar."
2166654,RAJU,,S,26,,08/02/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,9 Mobile Workshop Coy.,,Indian,'ME/123370',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. D. 12.,"Son of Chinnammal, of Reddipalayam, North Arcot, India; husband of Chinna Kolandai Ammal, of Kilaiyampettai, North Arcot."
2166656,RALSTON,ROBERT SAMUEL,R S,24,,16/03/1945,,Lance Corporal,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX143527',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 14.,"Son of William Henry and Jane Ralston, of Katunga, Victoria, Australia."
2166661,RANDELL,FRANCIS ARTHUR,F A,21,,27/04/1945,,Private,Australian Infantry,,A.I.F. 16 Bn.,,Australian,'WX19624',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 10.,"Son of John Henry and Elizabeth Randell; husband of Veronica Bridget Randell, of Geraldton, Western Australia."
2166665,RATAN SINGH,,,0,,15/02/1942,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'15643',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. D. 9.,"Son of Chhote Singh and Dhan Kaur, of Biranpur, Dholpur, India; husband of Ran Siri, of Biranpur."
2166666,RATNASWAMI,,V S,23,,01/09/1943,,Gunner,Royal Indian Artillery,,5th Lt. A.A. Bty.,,Indian,'4298',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. B. 7.,"Son of Sathyanathan and Shivdapail, of Elisret, Coimbatore, India."
2166668,RAYAPPAN,,,22,,14/05/1943,,Gunner,Royal Indian Artillery,,5th Lt. A.A. Bty.,,Indian,'4331',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. B. 3.,"Son of Ennasi and Papamanuab, of Chellompattadi, Chingleput, India; husband of Kamiki Mary, of Chellompattadi."
2166673,RICHMOND,RYMER,R,22,,23/01/1942,,Gunner,Royal Australian Artillery,,A.I.F.,,Australian,'VX129380',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 11.,"Son of Arthur and Hilda Richmond, of Frankston, Victoria, Australia."
2166679,RYAN,DANIEL,D,30,,31/03/1945,,Sergeant,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N212759',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. C. 7.,"Son of Daniel and Catharine Margaret Ryan; husband of Edna Ryan, of Chullora, New South Wales, Australia."
2166686,SAUDAGAR SINGH,,,0,,12/08/1945,,Cook,16th Punjab Regiment,,3rd Bn.,,Indian,'32',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 10.,"Son of Gurditt Singh and Bishani, of Khote, Ferozepore, India; husband of Nand Kaur, of Khote."
2166690,SAYID SALAR,,,30,,12/11/1943,,Havildar,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'56',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. D. 13.,"Son of Syed Ahmed and Ismail Bee, of Sadasive Pet, Medak, India; husband of Amina Bee, of Sadasive Pet."
2166697,SERAU,ASESELA,A,21,,31/03/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1419',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 11.,
2166699,SEWA SINGH,,,0,,15/02/1942,,Naik,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'2650/39059',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. D. 7.,"Son of Bila Singh and Ram Kaur, of Gaddareani, Patiala, India."
2166701,SHEAH,VERDUN BERNICE,V B,29,,15/11/1945,,Sister,Royal Australian Air Force Nursing Service,,,,Australian,'501253',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. B. 2.,"Daughter of Thomas and Josephine May Sheah, of Narrandera, New South Wales, Australia."
2166702,SHEIKH AHMAD,,,35,,14/06/1945,,Jemadar,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'SF/6261',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 7.,"Son of Sheikh Ismail, of Bazar Giyat Nanpalli, Hyderabad (Deccan), India; husband of Amina Bi, of Bazar Giyat Nanpalli."
2166663,RASAKU,INIA,I,27,,30/03/1944,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4638',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 7.,
2166422,HARIN SINGH,,,36,,23/04/1943,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'6848',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 14.,"Son of Basia and Murto, of Bandad, Kangra, India; husband of Bhaimo, of Bandad."
2166423,HARKU LOHAR,,,21,,19/05/1945,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164379',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. D. 5.,"Son of Lachhwa and Rukhma, of Purna, Garhwal, India; husband of Debgi, of Purna."
2166425,HARNAM SINGH,,,38,,28/08/1944,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'5855',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. D. 10.,"Son of Dhiyan Singh, of Gurditpura, Patiala, India husband of Punjab Kaur, of Gurditpura."
2166427,HARNAM SINGH,,,31,Indian Distinguished Service Medal,01/03/1945,,Naik,15th Punjab Regiment,,2nd Bn.,,Indian,'9732',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 5.,"Son of Karam Singh and Hukam Kaur, of Deo, Amritsar, India; husband of Mahindar Kaur, of Deo."
2166429,HARNAM SINGH,,,27,,20/04/1945,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'18401',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. C. 14.,"Son of Hira Singh and Basant Kaur, of Ferozeke, Sialkot, Pakistan."
2166434,HARTLEY,REX ALLEN,R A,25,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX47290',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. A. 16.,"Son of William Allen and Anne Isobel Hartley, of Moe, Victoria, Australia."
2166435,HAWKINS,DAVID MELDRUM,D M,20,,12/03/1942,,Gunner,Royal Australian Artillery,,A.I.F. Rabaul Fixed Defences,,Australian,'NX191479',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. B. 2.,"Son of William and Ruby Eveline Hawkins, of Canterbury, New South Wales, Australia."
2166325,CONNORS,JOHN,J,24,,16/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX14350',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 16.,"Son of John and Dora Florence Connors of Carlton, Victoria, Australia."
2166361,EREMAN,,,0,,04/07/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'976',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 4.,
2166440,HEM RAJ,,,22,,22/08/1943,,Sepoy,Royal Indian Army Service Corps,,45 Indian Inf. Bde. Transport Coy.,,Indian,'924981',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 1.,"Son of Ram Lal and Patoi, of Naloi Hissar, India; husband of Surjan, of Naloi."
2166442,HENSHALL,HECTOR ALFRED,H A,24,,04/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX30541',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. A. 12.,"Son of Hector Noton Pearce Henshall and Margaret Rose Victoria Henshall, of South Yarra, Victoria, Australia."
2166443,HOBBS,HERBERT THOMAS,H T,30,,09/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/3 Rly. Constr. Coy.,,Australian,'NX6937',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 1.,"Son of Herbert William and Lillian Jane Hobbs; of Cootamundra, New South Wales, Australia; husband of Jessie Clare Hobbs, of Jindalee New South Wales."
2166446,HOLBROOK,JOHN HUMPHRY,J H,21,,16/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX144269',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,E. C. 2.,"Son of Francis Joseph and Alma Victora Lillian Irene Holbrook, of Caulfield, Victoria, Australia."
2166451,INDAR SINGH,,,34,,06/02/1944,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'8669',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 5.,"Son of Punjaba and Booban, of Hari Chima Riasi, Kashmir; husband of Sobadran, of Hari Chima."
2166454,JAFAR SHAH,,,26,,14/05/1943,,Armourer Havildar,1st Punjab Regiment,,6th Bn.,,Indian,'11231',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 9.,"Son of Abdur Rahim and Kal Bibi of Baghona, Hazara, Pakistan; husband of Shakhuba, of Baghona."
2166215,ALDERTON,JAMES GEORGE,J G,28,,04/03/1946,,Private,Australian Infantry,,A.I.F. 22nd Bn.,,Australian,'NX203422',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. B. 7.,"Son of Colin and Rachael Alderton, husband of Hazelwood Alderton, of Wollongong, New South Wales, Australia."
2166725,SIKO,TANIELA,T,24,,30/03/1944,,Private,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4602',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 12.,
2166218,ALLAH DAD,,,18,,02/11/1945,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'6817',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. C. 14.,"Son of Mardan Ali and Amir Nisa, of Maira Bhartha Rawalpindi, Pakistan; husband of Barkat Jan."
2166220,ALLAH DITTA,,,40,,20/03/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'6179',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 3.,"Son of Amir Khan, of Chura, Rawalpindi, Pakistan; husband of Fatima Bi, of Chura."
2166223,AMAR SINGH,,,27,,19/03/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'10633',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. B. 16.,"Son of Ishar Singh and Bhagan, of Talwandi Chadarian, Kapurthala, India; husband of Bachan Kaur, of Talwandi Chadarian."
2166226,AMAR SINGH,,,24,,17/02/1945,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'22504',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. D. 2.,"Son of Bhanwar Singh and Bholan, of Chaundi, Alwar, India."
2166719,SHER SINGH,,,0,,15/11/1945,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'13670',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 14.,"Son of Jai Singh and Gulabi, of Nana, Kangra, India."
2166336,DAL SINGH,,,23,,13/07/1943,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20444',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 8.,"Son of Kalyan Singh and Bakhtawar Bai, of Nath Rao, Jodhpur, India."
2166338,DAVIES,THOMAS HENRY,T H,24,Mentioned in Despatches,15/01/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'163',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. C. 8.,"Son of Frank Hunter Davies, and Daisy Kathleen Davies; husband of Peggy Davies, of Waverley, New South Wales, Australia."
2166340,DAWKINS,HARRY BLINMAN,H B,27,,22/07/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'280971',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. B. 2.,"Son of Harry Blinman Dawkins and Elsie Maud Dawkins, of Gawler, South Australia; husband of Grace May Dawkins, of Gawler."
2166344,DHARAM SINGH,,,35,,05/09/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'294',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 8.,"Son of Bhikan Singh, of Dhool Peth, Hyderabad (Deccan), India."
2166722,SHUTTLEWORTH,BRIAN RICHARDS,B R,34,Mentioned in Despatches,15/02/1945,,Captain,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 213 L.A.D.,,Australian,'SX20846',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. B. 14.,"Son of Harrold Charles and Mignonette Emily Agnes Shuttleworth; husband of Edna Gladys Shuttleworth, of Broken Hill, New South Wales, Australia. A.S.T.C. (Mech. Eng.)."
2166488,KINNERSLEY,FRANK HALL,F H,33,,04/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX44953',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. B. 12.,"Son of Arthur Ernest and Annabella Kinnersley, of Geelong, Victoria, Australia."
2166743,STUCKEY,ARCHIE CLAUDE,A C,26,,16/03/1945,,Private,Australian Infantry,,A.C.M.F. 14/32 Bn.,,Australian,'S23385',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 15.,"Son of Albert Eward Stuckey and Edith Maud Stuckey, of Solomontown. South Australia."
2166511,LEO,,,0,,26/07/1943,,Private,Solomon Islands Defence Force,,,,United Kingdom,'2105',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. A. 12.,
2166510,LEKHU RAM,,,30,,24/02/1943,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'5410',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. B. 16.,"Son of Sangaru and Nazku, of Gaba, Kangra, India; husband of Sahni Devi, of Gaba."
2166519,McDONALD,KENNETH DUIRS,K D,29,,11/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'11095',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave D. A. 2-4.,Son of Norman and Isabella McDonald.
