Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
269453,HAMILL,,E,0,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'ClydeZ/4268',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. B. 3.,
269455,HAMM,WILLIAM GEORGE,W G,20,Military Cross,02/05/1917,,Second Lieutenant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. D. 30.,"Born at Liverpool. Son of William and Pauline Hamm, of ""Crofton"", 5, Marine Parade, Hoylake, Cheshire."
269456,HAND,ARTHUR HARVEY,A H,26,,14/10/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'238136',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. C. 47.,"Son of Daniel and Elda Hand, of Detenie, Gt. Somerford, Chippenham, Wilts."
269458,HANSON,PERCY,P,24,,03/05/1917,,Private,King's Own Scottish Borderers,,"""A"" Coy. 6th Bn.",,United Kingdom,'20072',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. C. 49.,"Son of Benjamin and Eliza Hanson, of 5, Nethercape, Farsley, Leeds. Native of Ot:ley, Yorks."
269461,HARGREAVES,CHARLES WILLIAM,C W,28,,14/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'235826',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. B. 47.,"Son of Thomas and Elizabeth Hargreaves of Rainsough, Manchester; husband of Edith Ina Hargreaves, of 169, New Lane, Patricroft, Manchester."
269463,HARRIS,EDWIN ALBERT VICTOR,E A V,20,,25/06/1917,,Private,East Yorkshire Regiment,Army Cyclist Corps,12th Bn.,formerly,United Kingdom,'36558',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Ouse Alley Cem. Mem. 4.,"Son of William Thomas and Sarah Ann Harris, of 1, Osborne Villas, Upper Wickham Lane, Welling, Kent."
269466,HASTINGS,FREDERICK GEORGE,F G,30,,29/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'700796',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. B. 21.,"Son of Henrietta Hastings, of Allandale, Ontario, and the late George Hastings. Native of Richmond, P.Q., Canada."
269467,HATTERSLEY,,H,0,,17/07/1917,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/124(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. G. 34.,
269472,HEATH,,C,31,,03/05/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'15765',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. G. 47.,"Son of Mrs. Sarah Heath; husband of Lilian Maud Heath, of ""Chestnut View"", Compton, Newbury, Berks."
269475,HEPBURN,,A,25,,04/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3000',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. C. 8.,"Son of Mr. and Mrs. Hepburn, of 16, Dragon View, Harrogate. Native of Newcastle-on-Tyne."
269478,HILL,,R F,23,,28/04/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'31951',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. J. 8.,"Son of Fred Wilson Hill and Elizabeth Hill, of Thornton Watlass; husband of Lizzie Hill, of Thornton Watlass, Bedale, Yorks."
269485,HOLLAND,,L,0,,28/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'MerseyZ/572',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. E. 40.,
269486,HOLLAND,WILLIAM,W,19,,23/04/1917,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17862',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. E. 34.,"Son of James and Eliza Holland, of 8, Industrial St., Hollinwood, Oldham."
269487,HOLLOWAY,ARTHUR,A,20,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'ClydeZ/5929',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. J. 39.,"Son of Arthur and Agnes Holloway, of Cheddans Lodge, Airdrie, Lanarkshire, Scotland."
269488,HOLMES,,A,0,Military Medal,30/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'A/21026',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. B. 22.,
269489,HOLMES,,F L,23,,02/05/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'765389',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 43.,"Son of Herbert and Clara Holmes, of 52, Wyndham St., Hull."
269490,HOOD,JAMES SWIRLES,J S,24,,03/05/1917,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. C. 29.,"Son of Andrew Hood, of 252D, High St., Kirkcaldy, Scotland, and the late Christina Swirles Hood."
269492,HORN,JOHN CYRIL,J C,20,,29/04/1917,,Second Lieutenant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. K. 6.,"Son of John and Helen Horn, of ""Glencaple"", 12, Sunnyside, Prince's Park, Liverpool."
269493,HORNE,HARRY TYLER,H T,29,,04/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6332',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. H. 5.,"Son of Mary Hannah Horne, of 54, Thomas St., Craghead, Co. Durham, and the late E. Horne."
269496,HOWLETT,WILLIAM RATHBONE,W R,29,,28/06/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'28524',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 21.,"Son of John William and Mary Ann Howlett; husband of Patience Howlett, of 16, Camp Hill Rd., Nuneaton."
269498,HULL,RICHARD,R,0,,14/10/1918,,Private,Royal Army Medical Corps,,24th Field Amb,,United Kingdom,'119631',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 25.,"Son of Annie Hull of 14 Heald Street, Blackpool ; husband of Mary Edith Hull of 98 Buchanan Street, Blackpool."
269499,HUMPHREY,,R R,27,,31/08/1918,,Second Lieutenant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. K. 23.,"Born at Bridlington, Yorks. Son of Richard and Jane A. Humphrey, of 19, South Parade, Gainsborough, Lincs. Corporation Official."
269500,HUMPHRIS,,J,20,,28/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1674(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. K. 4.,"Son of Richard and Alice Clara Humphris, of Bishop's Itchington, Leamington Spa. Native of Knightcote, Burton Dassett, Warwickshire."
269501,HUNT,,S A,25,,23/04/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Bristol Z/3371',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. H. 9.,"Son of Samuel and Mary Jane Hunt, of 104, High St., Bilston, Staffs."
269502,HUNTER,,G,21,,28/04/1917,,Private,Canadian Machine Gun Corps,,Eaton's Motor Machine Gun Bty.,,Canadian,'689',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. K. 3.,"Son of Mr. and Mrs. James Hunter, of 14, Scallard St., Toronto, Ontario."
269504,HUTTON,,C A,26,,28/04/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'CH/1898(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. H. 19.,"Son of Alfred and Alice Hutton, of 25, Church Rd., Aldershot, Hants."
269505,HYDE,DAVID RUSSELL,D R,20,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171635',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 50.,"Son of Barton John and Elizabeth Hyde, of 17, Salisbury Avenue, Toronto."
269506,INCE,RONALD KEITH,R K,22,,28/04/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'25640',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. J. 15.,"Son of Emily Mary Ince, of Wandiligong, Victoria, Australia, and the late Henry Ince."
269507,JACKSON,GILBERT,G,30,,28/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'25685',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. E. 36.,"Son of William and Ann Jackson, of 4, Barnsley Rd., Stairfoot, Barnsley. Native of Worsborough, Barnsley."
269508,JACKSON,,G R E,22,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696718',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 35.,"Son of James and Eliza Jackson, of Orion, Alberta. Native of Auburn, Ontario."
269511,JAGGER,,F E,21,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'18926',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. B. 2.,"Son of Squire and Harriet Jagger, of 41, Vickerman St., Parkinson Lane, Halifax."
269514,JAMES,WILLIAM,W,18,,30/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718941',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 32.,"Son of William Henry and Elizabeth James, of Ste. Amelie, Manitoba. Native of Radcliffe, Manchester, England."
269516,JARDINE,,D,30,,13/05/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'252535',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 12.,"Son of James Jardine, of Dumfries; husband of Helen McLay Stevenson Jardine, of Glasgow."
269657,NORMAN,,G H,0,,03/06/1917,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1505',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. J. 3.,
269659,NOVDAHL,,A,0,,28/04/1917,30/04/1917,Private,Canadian Infantry,,16th Bn.,,Canadian,'718904',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 39.,
269661,O'DOWD,BERNARD,B,22,,18/05/1917,,Private,Royal Warwickshire Regiment,,"""D"" Coy. 14th Bn.",,United Kingdom,'21141',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 31.,"Son of Sarah Anne O'Dowd, of Box Cottage, Tickshill Coaley, Dursley, Glos., and the late Bernard Richard O'Dowd."
269665,OWEN,LEMUEL GEORGE,L G,20,,03/05/1917,,Private,Machine Gun Corps (Infantry),,92nd Coy.,,United Kingdom,'42843',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. B. 3.,"Son of Llewellyn and Agnes C. W. Owen, of 119, Brynmair Rd., Cwmaman, Aberdare."
269666,PALMER,LESTOCK CLEVELEY,L C,20,,08/05/1917,,Private,Gloucestershire Regiment,,"""B"" Coy. 12th Bn.",,United Kingdom,'14379',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 40.,"Son of Mr. F. S. and Mrs. E. J. Palmer, of 57, Elton Rd., Bishopston, Bristol."
269668,PANTON,THOMAS,T,23,,08/05/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'L/10422',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 17.,"Son of Mr. and Mrs. Panton, of Garratt Lane, Wandsworth, London."
269669,PAQUETTE,HENRI,H,23,,08/05/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'401379',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. F. 29.,"Son of Mr. and Mrs. Honore Paquette, of Tilbury, Ontario. Born at Walkerville, Ontario."
269670,PARKER,,E C,37,,27/07/1917,,Sapper,Royal Engineers,,77th Field Coy.,,United Kingdom,'113750',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 49.,Son of Charles and Helen S. Parker.
269673,PAWLEY,,G,19,,25/04/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,25th Sqdn.,,United Kingdom,'25679',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. B. 47.,"Son of Mrs. Elizabeth Pawley, of Holt Rd., Fakenham, Norfolk."
269675,PAYNE,ROBERT,R,28,,28/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68096',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",2nd Canadian Div. Cem. Mem. 15.,"Son of Alfred and Julia Rebecca Payne, of London."
269677,PEACOCK,,T A,19,,27/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'770023',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 29.,"Son of Thomas and Annie Peacock, of 24, Primrose Avenue, Toronto."
269681,PEPPIATT,FREDERICK CHARLES,F C,0,,09/05/1917,,Lieutenant,Canadian Infantry,,18th Bn.,,Canadian,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 44.,"Son of Philip and Ellen Peppiatt, husband of Margaret L. Peppiatt, of 497, Brunswick Avenue, Toronto."
269702,PRITCHARD,,F,0,,18/05/1917,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'21959',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 32.,
269704,PROCTOR,,J A,0,,09/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'159630',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem Mem. 28.,
269800,SULIVAN,EUGENE GILBERT,E G,23,,08/05/1917,,Captain,East Surrey Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. C. 15.,"Son of Col. Ernest F. and Florence Mary Sulivan, of Wilmington, Woking, Surrey."
269801,SUMMERFIELD,WALTER JAMES,W J,28,Distinguished Conduct Medal,28/06/1917,,Company Serjeant Major,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'9183',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. D. 2.,"Son of Frank and Ellen Summerfield, of Wilstead, Bedford."
269802,SUMMERS,HERBERT,H,21,,03/05/1917,,Private,East Yorkshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'10/667',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. J. 49.,"Son of Samuel and Sarah Summers, of 78, King St., Cottingham, Yorks."
269803,SUMMERS,,H,0,,03/06/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'37856',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. A. 22.,
269804,SURTEES,,A,27,,03/05/1917,,Sergeant,Canadian Machine Gun Corps,,2nd Div.,,Canadian,'435662',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. A. 22.,"Son of Thomas and Isabella Surtees, of Colwell, Barrasford, Northumberland, England."
269805,SUTHERLAND,,G R,21,,28/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901861',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",2nd Canadian Div. Cem. Mem. 17.,"Son of John D. and Minnie Sutherland, of Gays River, Colchester Co., Nova Scotia."
269806,SUTHERLAND,HUGH ALEXANDER,H A,26,,09/04/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'42439',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. J. 37.,"Son of the late William and Mary Sutherland, of Dornoch, Sutherlandshire."
269807,SWALLOW,,J,0,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'300035',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 46.,
269808,SWAN,,E A,29,,23/04/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26750',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. B. 6.,"Son of Walter Swan, of 25, Moorhall Cottages, Harefield, Middx."
269809,SYKES,,W,0,,10/07/1917,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1440(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. B. 50.,
269810,TAGGART,,J,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278963',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. A. 49.,
269811,TAIT,DAVID FORREST,D F,36,,28/04/1917,,Corporal,Canadian Infantry,,"""B"" Coy. 8th Bn.",,Canadian,'187177',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. G. 25.,"Son of William and Mary Tait, of Edinburgh, Scotland; husband of Christina Tait, of 1524, 5th St., Santa Monica, California, U.S.A."
269812,TARGETT,ARTHUR EMANUEL,A E,22,,28/04/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23626',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. E. 47.,"Son of Edward J. and Mary Elizabeth Targett, of 160, Newhampton Rd. West, Wolverhampton."
269813,TAYLOR,,A,26,,23/06/1917,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/657',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. F. 12.,"Son of Alfred and Alice Taylor; husband of Olive Simpson (formerly Taylor), of 144, Porter St., Hull. Born at Grimsby."
269814,TAYLOR,,A,21,,04/05/1917,,Lance Corporal,Canadian Infantry,,29th Bn.,,Canadian,'464672',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. H. 30.,"Son of Robert Albert and Mary Alice Taylor, of 4264, 13th Avenue West, Point Greves, Vancouver, British Columbia."
269534,KACHINA,,N,0,,19/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'898197',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. B. 45.,"Son of Marsym Kaczina and Nastasja Lozka, of Puzie, Pydski, Kosow, Poland."
269535,KELLY,,J T,24,,29/08/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'45428',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Sp. Mem. B. 1.,"Son of Mr. and Mrs. M. J. Kelly, of 3, Norton St., Hockley, Birmingham."
269536,KELLY,STANLEY,S,21,,12/10/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'37915',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. K. 42.,"Son of Thomas and Anne Jane Kelly, of 19, Hanover St., Douglas, Isle of Man."
269537,KELLY,THOMAS,T,20,,23/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'ClydeZ/5823',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. H. 4.,"Son of Patrick and Sarah Kelly, of 24.5, Charles St., Craigneuk, Wishaw. Native of Holytown, Lanarkshire."
269538,KEMP,,G T,0,,28/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'23314',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. G. 3.,
269539,KENNEDY,JOHN LEWIS,J L,21,,20/05/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'901058',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",Willerval Canadian Cem. Mem. 33.,"Son of F. L. and Mary Kennedy, of Truro, Nova Scotia; husband of Evangline Kennedy, of Apt. 11, Mabel Block, Main St., Moncton, New Brunswick."
269540,KENT,WILLIAM,W,0,,14/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20909',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. H. 34.,"Son of Mrs. M. Kent, of Main St., Breaston, Derby."
269541,KERSHAW,,E,0,,05/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'MerseyZ/403',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 30.,
269542,KETTLEWELL,,M,0,,29/06/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'32003',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. J. 11.,
269543,KILCULLEN,,P,0,,15/04/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'27300',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 7.,
269544,KILPATRICK,,J,0,,17/07/1917,,Private,Machine Gun Corps (Infantry),,205th Coy.,,United Kingdom,'66335',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. D. 30.,
269545,KING,,W H,0,,14/05/1917,,Private,Canadian Machine Gun Corps,,5th Coy.,,Canadian,'748726',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. B. 45.,
269546,KINGSLAND,HORACE GEORGE,H G,35,,15/10/1918,,Gunner,Royal Garrison Artillery,,196th Siege Bty.,,United Kingdom,'147660',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. C. 26.,"Son of James Dadds Kingsland and Jane Kingsland, of Gillingham; husband of Alice Maude Kingsland, of 121, Albany Rd., Gillingham, Kent. Manager at Co-operative Stores, Gillingham."
269547,KNIGHTS,,C H,0,,01/05/1917,,Private,Machine Gun Corps (Infantry),,92nd Coy.,,United Kingdom,'26127',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. B. 2.,
269550,LANGSTON,,R,0,,08/05/1917,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'G/4586',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VI. B. 20.,
269551,LAURIE,,J G,0,,09/05/1917,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. A. 30.,
269548,KNOWLES,JOHN RICHARD,J R,24,,28/06/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'50547',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 14.,"Son of Eli and Margaret Knowles, of 41, Jenning St., Edgeley, Stockport."
269549,LACEY,ALFRED,A,37,,18/05/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'36766',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. C. 16.,"Son of George and Esther Lacey, of Whitstable, Kent; husband of Hannah E. Lacey, of 162, Rodsley Avenue, Gateshead."
269554,LEAMY,HUBERT,H,30,,04/05/1917,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'75930',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",III. J. 28.,"Son of James and Annie Leamy, of 920, Bidwell St., Vancouver. Native of New Westminster, British Columbia."
269556,LEE,ROBERT,R,28,,02/09/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'30404',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. J. 23.,"Husband of Matilda Lee, of 70, Bridge St., Bishop Auckland."
269557,LEE,,W,20,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'22121',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IV. E. 8.,"Son of Mr. J. and Mrs. R. Lee, of 62, Norwood Grove, Beverley, Yorks."
269558,LEIGH,,J S,0,,11/07/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/15419',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. G. 5.,
269559,LENNON,,W,30,,29/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/4506',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. B. 39.,"Brother of Mrs. M. Wilkin, of 5, Strong's Buildings, Scotland Gate, Choppington, Northumberland."
269560,LIGHT,GEORGE JOSEPH,G J,29,,08/11/1917,,Second Lieutenant,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. D. 6.,"Husband of Mabel E. Hutchings (formerly Light), of Roedowns, Four Marks, Alton, Hants."
269561,LIMINTON,,W E,36,,08/05/1917,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'21271',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. A. 22.,"Son of Henry and Sophia Liminton, of Gloucester Rd., Horfield, Bristol; husband of Mabel Liminton, of 1, Raglan Rd., Bishopston, Bristol."
269562,LINSLEY,DOUGLAS GASCOINE,D G,20,,03/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1250',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. F. 14.,"Only son of Edwin and Elizabeth Helen Linsley, of Horsforth, Yorkshire."
269564,LITTLEFIELD,,W,29,,02/07/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'G/8099',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",I. C. 10.,"Husband of A. J. Littlefield, of 215, Peabody Buildings, Old Pye St., Westminster, London."
269565,LOCKWOOD,ERNEST ARTHUR,E A,31,,03/05/1917,,Lance Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/69',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",V. F. 46.,"Son of John and Ellen Lockwood, of 18, Goodrich Terrace, Cave St., Beverley Rd., Hull."
269569,LOUCH,,H G,0,,05/07/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/790(S)',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",IX. G. 40.,
