Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
894534,GEDDES,,H R,0,,17/02/1919,,Private,Royal Army Service Corps,,63rd Div. Mechanical Transport Coy.,,United Kingdom,'M/335291',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 7.,
894476,COMBER,EDWARD,E,28,,07/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7726',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 10.,"Son of Thomas J. Comber, of Lahinch. Co. Clare. Born at Ennistymon. Co, Clare."
894478,COOPER,,J,0,,25/08/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7715',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 16.,
894479,COSTELLO,,J,0,,05/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17265',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 1.,
894488,CRILLY,,F,0,Military Medal,27/03/1918,,Lance Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'16972',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 5.,
894482,COWDEN,,A K,0,,01/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26479',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 6.,"Brother of John M. Cowden, of 5, Mount Stuart St., Shawlands, Glasgow."
894484,COX,JAMES,J,28,,22/04/1919,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'41912',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 1.,"Son of Thomas and Jane Cox, of Chelsea, London."
894519,ELFORD,FRANCIS GRANVILLE,F G,0,,29/04/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'6010',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 15.,"Son of Francis Elford, of Derby St., Newtown, Maryborough, Queensland, and the late Thomas Elford."
894525,FIFIELD,THOMAS WILLIAM,T W,23,,13/03/1918,,Gunner,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'41189',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. F. 1.,"Son of Mr. and Mrs. T. J. Fifield, of 2, Leaside Cottages, Saltwood, Hythe, Kent."
894528,FORBES,,G,0,,29/12/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'242379',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. A. 2.,
894531,FOWLER,,J,0,,01/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6669',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 13.,(Served as BROWN).
894647,MELLOR,,A M,0,,30/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'32772',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 9.,
894537,GERARD,MAX HUGO,M H,31,,03/09/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'515570',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 3.,"Son of Margaret Gerard, of 6, Golders Gardens, Golders Green, London, and the late Alphonse Gerard. Native of Hampstead, London."
894541,GILDING,ARTHUR ERNEST,A E,26,,27/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 2nd/7th Bn.",,United Kingdom,'265612',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 5.,"Son of Arthur and Rose Gilding, of 18, Woolmer Rd., Nottingham."
894543,CLOVER,SAMUEL GEORGE,S G,37,,11/06/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18976',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 6.,"Son of Robert and Annetta Eliza Clover; husband of Eva Emma Clover (nee Stevens) of Sutton, Surrey."
894544,GRAHAM,ALEXANDER CLARK,A C,24,,28/10/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290449',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 20.,"Son of Mrs. M. Graham, of 5, Railway Place, Cupar, Fife."
894551,GRILLS,SAMUEL,S,0,,06/12/1918,,Private,Canadian Army Medical Corps,,11th Field Amb.,,Canadian,'523385',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 6.,
894555,HADFIELD,ERNEST,E,30,,17/09/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7523',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 7.,"Son of John and Ann Hadfield, of Stalybridge; husband of Bertha Hadfield, of 1, Albert St., Stalybridge, Cheshire."
894558,HALL,HERBERT WILLIAM,H W,32,,07/12/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'225577',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 3.,"Son of R. W. and S. A. Hall, of Lyndhurst, Blundeston, Lowestoft, England."
894560,HANCOCK,,G W,0,,28/08/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8158',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 6.,
894645,MASTER,,B H,0,,02/05/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'20375',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 12.,
894562,HARRIES,,J,26,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'235444',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 1.,"Son of Mrs. Isabella Harries, of 6, Island Place, Llanelly."
894566,HARVEY,,A H B,0,,25/01/1919,,Private,Essex Regiment,Labour Corps,13th Bn., transf. to (515295) 733rd Coy.,United Kingdom,'17943',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 1.,
894567,HASTIE,DAVID,D,32,,13/10/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'39548',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 5.,"Son of James and Elizabeth Keay Hastie, of Denhead, Kennoway, Fife."
894568,HAZELL,,J H,0,,26/02/1919,,Gunner,Royal Garrison Artillery,,142nd Siege Bty.,,United Kingdom,'71185',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 45.,
894569,HEAL,,C A,0,,24/12/1918,,Shoeing Smith,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'43518',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. B. 3.,
894571,HEAVER,ANDREW REGINALD,A R,20,,26/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/2701',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 8.,"Son of Christina Heaver, of 18, Edgar Rd., Cliftonville, Margate, and the late Arthur W. Heaver."
894586,HOWELLS,THOMAS,T,43,,17/02/1919,,Driver,Royal Army Service Corps,,,attd. 160th Labour Coy.,United Kingdom,'T2/SR/03046',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 12.,"Son of John and Lettice Howells, of 7, Green St., Morriston, Swansea."
894587,HUSSEY,,R B,0,,26/10/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'17961',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,Sp. Mem. 2.,
894664,MOULDER,,W F,0,Military Medal,23/04/1918,,Lance Serjeant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'21981',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 5.,
894592,JEFFERSON,WILLIAM JAMES,W J,25,,24/09/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'769361',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 3.,"Son of James and Isabella Jefferson, of 1, Crossland St., Belfast."
894593,JENNINGS,CLIFFORD,C,29,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3032328',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 4.,"Son of Joseph and Annie Jennings, of 363, Westmoreland Avenue, Toronto. Native of Bradford, Yorks, England."
894594,JENNINGS,JOHN EDWARD,J E,21,,16/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700949',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. A. 1.,"Son of William Herbert and Maude Jennings, of 185, Manitoba Avenue, Winnipeg."
894596,JOHNSON,MATTHEW,M,37,,21/04/1918,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'21/578',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 7.,"Son of John and Isabella Johnson, of 46, South Row, New Delavel, Northumberland; husband of Ann Johnson, of 11, West Row, Cowpen Colliery, Blyth, Northumberland."
894599,JONES,,C,24,Military Medal,06/10/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'87114',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 8.,"Husband of Annie Margaret Jones, of 66, Westminster Rd., Kirkdale, Liverpool."
894602,KEMP,,G,0,,15/05/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'51316',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 10.,
894603,KING,,W E,0,,11/12/1918,,Driver,Royal Army Service Corps,,13th Army Aux. Horse Coy.,,United Kingdom,'T/259820',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 8.,
894629,McLEAN,FRANK WILLIAM,F W,23,,10/11/1918,,Private,Royal Canadian Regiment,,,,Canadian,'1263343',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 4.,"Son of George E. McLean, of Pictou, Nova Scotia."
894668,NICOL,,J,0,,01/01/1919,,Private,Royal Army Medical Corps,,1st/2nd Highland Field Amb.,,United Kingdom,'303168',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 25.,
894670,NUNN,,W J,0,,31/03/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'26421',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 3.,
894680,PERRY,,P V,0,,23/02/1919,,Gunner,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'115670',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 18.,
894678,PENNELL,,W,26,Military Medal,28/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'46037',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 19.,
894679,PERRY,,A H,0,,13/07/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'283390',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 4.,
894419,BECKETT,,L,0,,06/05/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/343',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 3.,
894400,ABERDEIN,JOHN,J,24,,18/10/1918,,Lance Bombardier,Royal Field Artillery,,,,United Kingdom,'630593',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 2.,"Son of Mrs. E. McHattie, of 183, Great Northern Rd., Woodside, Aberdeen."
894406,ARNOLD,ERNEST NATHANIEL,E N,29,,21/11/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'3182119',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 7.,"Son of Alexander and Emily Arnold, of East Jeddore, Nova Scotia."
894408,ASHE,RALPH,R,0,,12/12/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889922',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 3.,
894410,AUSTEN,,J,0,,25/05/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'17571',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 11.,
894504,DENNISON,JOHN,J,0,,15/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3106248',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 2.,
894506,DERRICK,ALBERT JAMES,A J,26,,18/05/1917,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'32237',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 9.,"Son of John Derrick, of Patney and Chirtan, Wilts; husband of Mary Derrick, of 4, Mona Villas, Portfield St., Hereford."
894507,DESBOROUGH,,G,0,,24/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/3406',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 4.,
894508,DILLMAN,GUY,G,0,,23/11/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'3180713',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 9.,
894509,DONALD,WILLIAM HUGH,W H,0,,18/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'784045',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 6.,
894512,DOUGLAS,,J W,0,,26/03/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'34823',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 4.,
894515,EAMES,MARTIN,M,31,,19/10/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'16708',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,Sp. Mem. 1.,"Son of John and Sarah Eames; husband of Lily Sarah Eames, of 32, Gutterdrige St., Coalville, Leicester."
894604,LANE,HAROLD VICTOR,H V,30,,29/03/1918,,Corporal,London Regiment (London Rifle Brigade),London Regiment (Artists' Rifles),2nd/5th Bn.,attd. 1st/28th Bn.,United Kingdom,'300563',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 8.,"Son of Charles Arthur and Anne Lane, of 95, Sterndale Rd., West Kensington Park, London."
894607,LE COMTE,ADOLPHE,A,0,,03/12/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61201',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 8.,
894608,LEWIS,,E,0,,29/07/1918,,Lance Corporal,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'18745',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 3.,
894613,LOWE,FREDERICK WILLIAM,F W,19,,04/04/1919,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/5539',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 18.,"Son of William and Elizabeth Lowe, of 10, Stafford Avenue, Melton Mowbray, Leicestershire."
894619,McDIARMID,,M,0,,30/10/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'267184',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 17.,
894418,BATCHELOR,,P H,0,,10/04/1918,,Second Lieutenant,Royal Warwickshire Regiment,North Staffordshire Regiment,,attd. 2nd/6th Bn.,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 8.,
894414,BARCLAY,,J G,23,,10/05/1919,,Second Lieutenant,Royal Air Force,,25th Sqdn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 2.,"Son of John and Annie Barclay, of Balgownie, Hawick."
894417,BASKETT,,G O,29,,10/10/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245217',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 4.,"Son of the late Alfred and Matilda Baskett, of Blackheath Hill, Greenwich, London."
894426,BENNETT,WILLIAM GEORGE S.,W G S,29,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'757008',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 21.,"Brother of Miss Lillian Audrey Bennett, of Burraton Cross, Saltash, Cornwall, England."
894662,MORGAN,,H,0,,12/04/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'242128',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 3.,
894430,BIRRELL,,R,0,,29/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'1558',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 3.,
894433,BOOKSTEIN,,J,22,,24/02/1919,,Private,Lincolnshire Regiment,Labour Corps,4th Reserve Bn.,transf. to (27676) 76th Coy.,United Kingdom,'35209',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 17.,"Son of Morris and Leah Bookstein, of 36, Langdale St., St. George in the East, London."
894436,BOSTON,GEORGE ARTHUR,G A,33,,29/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'39052',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 7.,"Husband of Annie Boston, of 69, Upper St. Philip's Rd., Sheffield."
894439,BRADLEY,HARRY,H,33,,19/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241518',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 8.,"Son of James and Sarah Bradley, of Elland; husband of Sarah Ann Bradley, of Elland, Yorks."
894441,BRIGDEN,BENJAMIN,B,0,,10/11/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'466663',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 5.,
894444,BROOKES,,J A,0,,07/09/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'24429',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 6.,
894447,BROWN,,G,0,,01/09/1914,,Private,ALIAS,,,,United Kingdom,'6669',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,,"See FOWLER, the true family name."
894450,BRYCE,,J,0,,03/10/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'52267',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 10.,
894452,BULL,,P G,0,,19/11/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1729(S)',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 14.,
894459,CADY,MEL,M,0,,10/11/1918,,Private,Royal Canadian Regiment,,,,Canadian,'488415',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 9.,
894464,CARTWRIGHT,,A,0,,25/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8243',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 20.,
894471,CHOWNS,WILLIAM,W,0,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3107824',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 36.,
894473,CLEM,BERTIE NELSON,B N,30,,04/04/1918,,Serjeant,Durham Light Infantry,,20th Bn.,,United Kingdom,'251423',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 7.,"Husband of May Clem, of 31, Westbury Rd., Wembley, Middx."
894477,COOPER,,E,0,,26/03/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'36367',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 2.,
894483,COWEN,,F A,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'11082',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 12.,
894485,COYNE,THOMAS JOHN,T J,37,,04/12/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'3081545',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 1.,Son of Peter G. and Sabina M. Coyne.
894490,CROCKER,,H T,0,,29/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'14355',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 14.,
894493,DAIGLE,JOSEPH ANDREW,J A,0,,10/11/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793792',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 6.,
894495,DARLING,DAVID WARD,D W,29,Distinguished Conduct Medal,26/11/1918,,Private,Royal Army Medical Corps,,9th Sanitary Sect.,,United Kingdom,'545342',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 2.,"Son of Benjamin and Catherine Darling; husband of Mary Ethel Darling, of 52, Broad St., Syston, Leicester. Professional Associate of the Surveyors Institute. Enlisted Jan., 1915."
894497,DAVIDSON,GEORGE,G,36,,17/01/1919,,Private,New Zealand Division Employment Company,,No.2,,New Zealand,'74169',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 27.,"Son of Johanna and the late Thomas Davidson, of Auckland."
894498,DAVIDSON,SAMUEL,S,22,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'514572',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 43.,"Son of James and Margaret Davidson, of 21, Claremont St., Toronto. Born in Ayrshire, Scotland."
894520,ENTWISLE,JAMES HENRY,J H,37,,09/10/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'38429',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 8.,"Son of William and Martha Ellen Entwisle, of 321, Bolton Rd., Kearsley, Farnworth, Lancs."
894522,EYDEN,,A G,22,,31/03/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'612142',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 2.,"Son of William and Eliza Eyden, of 16, Goldington St., St. Pancras. London."
894532,FRANCKEISS,HERBERT CECIL,H C,21,,21/01/1919,,Gunner,Royal Field Artillery,Labour Corps,3rd/7th London Bde.,transf. to (475415) 160th Coy.,United Kingdom,'960780',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 29.,"Son of Mr. and Mrs. Samuel Franckeiss; husband of G. L. M. Cox (formerly Franckeiss), of 32, The Broadway, St. Margarets, Twickenham, Middx."
894533,FREER,WILLIAM HENRY,W H,27,,19/04/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'6902',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 8.,"Son of William and Esther Freer, of 5, Grove St., Wellingborough, Northants. Native of Wilby."
894540,GIBSON,HAROLD YOUNG,H Y,26,,09/09/1914,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'8206',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 9.,"Son of Mr. J. Gibson, of 6, Glengall Rd., Cubitt Town, Poplar, London."
894542,GILLIATT,FRED,F,29,,08/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'12/1252',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 12.,"Son of George Henry and Mary Elizabeth Gilliatt, of Hull; husband of Clarissa Gilliatt, of 83, Trinity St., Hull."
894546,GREEN,,J E,0,,16/10/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'203483',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 8.,
894549,GREGSON,,H,0,,12/04/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200715',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 5.,
894547,GREEN,THOMAS,T,23,,14/12/1918,,Corporal,15th (The King's) Hussars,,,,United Kingdom,'H/10895',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 6.,"Son of Mrs. Harriet Green, of 41, High St., Chatteris, Cambs."
894552,GRIMWOOD,,W F,22,,03/07/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'422301',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 2.,"Son of James and M. A. Grimwood, of 20, Colegrave Rd., Stratford. London."
894554,GUMBLEY,,W H,19,,30/10/1918,,Serjeant,Royal Air Force,,49th Sqdn.,,United Kingdom,'177051',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 3.,"Son of Arthur Gumbley, of 263, Bridge St. West, Birmingham."
894556,HAGUE,WALTER,W,29,,31/03/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 11.,"Son of Thomas and Mary Hague, of Milford, Derbyshire; husband of Gertrude Annie Hague, of Chapel St., Belper, Derbyshire."
894589,INGHAM,,T,0,,24/06/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'8762',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 13.,
894636,MAIR,,J,0,,30/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Clyde Z/587',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 6.,
894563,HARRINGTON,,J,0,,14/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'47991',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 1.,
894565,HARTY,HORACE,H,36,,13/12/1918,,Gunner,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'210833',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. A. 2.,"Son of Joseph and Jane Harty; husband of Ada Everall (formerly Harty), of Ivy Cottages, Haughton Dale, Denton, Manchester."
894572,HEMMINGS,,H,0,,18/11/1918,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'87164',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 6.,
894574,HENDRY,,J,24,,28/12/1918,,Private,Highland Light Infantry,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'281153',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. B. 5.,"Son of John and Margaret Hendry; husband of Margaret Greig Hendry, of 20, Franklin St., Bridgeton, Glasgow."
894584,HOWARTH,,R L,0,,23/02/1919,,Gunner,Royal Field Artillery,,56th Div. Ammunition Sub. Park,,United Kingdom,'940224',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 14.,
894585,HOWDEN,,O,0,,10/04/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'32508',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 7.,
894576,HERRING,,A,30,Military Medal,17/02/1919,,Bombardier,Royal Garrison Artillery,,17th Heavy Bty.,,United Kingdom,'52606',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 6.,"Son of Alfred and Annie Elizabeth Herring, of 39, Longfield Rd., Crookes, Sheffield."
894578,HILL,,H P J,30,,15/01/1919,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'307280',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 26.,"Husband of Edith Hill, of 71, Duke St., Northampton."
894579,HODGKINS,HENRY RONALD,H R,24,,30/10/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2658',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 22.,"Son of Capt. Charles John Hodgkins and Flora Madalene Hodgkins, of India. Enlisted 1914 in 2nd Bn. Four times previously wounded."
