Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2049212,STRAUSS,CYRIL ANTHONY,C A,31,,01/12/1944,,Captain,King's Royal Rifle Corps,,2nd Bn.,attd. H.Q. 61st Inf. Bde.,United Kingdom,'62953',Italy,ASSISI WAR CEMETERY,"X, H, 3.","Son of Hermann Strauss, and of Jenny Strauss, of Ardingly, Sussex. M.A. (Oxon.). Barrister-at-Law (Inner Temple). Polish Cross of Valour."
1649068,COATE,WILLIAM HENRY,W H,0,,25/10/1917,,Captain,Army Cyclist Corps,,XVI Corps Cyclist Bn.,,United Kingdom,'',Greece,DOIRAN MEMORIAL,,"Son of the Rev. Harry and Mrs. Henrietta Coate, of The Vicarage, Sharnbrook, Bedford."
2102038,JICKLING,CHARLES BENJAMIN KEMP,C B K,29,,14/04/1945,,Captain,Royal Norfolk Regiment,,,,United Kingdom,'67110',Germany,DURNBACH WAR CEMETERY,3. F. 4.,"Son of Lt.-Col. C. M. Jickling and Mrs. M. H. Jickling, of Dorking, Surrey."
2075964,HAY,IAN THOMAS RUSSELL,I T R,22,Military Cross,18/07/1943,,Captain,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'112982',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 34.,"Son of Ernest George Hay, and of Olive Mabel Hay, of Gorleston-on-Sea, Norfolk."
2075747,FERGUSON,HUGH OSWALD,H O,31,,11/09/1943,,Captain,Royal Engineers,,,,United Kingdom,'129836',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 15.,"Son of William Russell Ferguson and Eliza Mary Ferguson, of Clay Cross, Derbyshire."
2113657,STONER,HENRY GEORGE,H G,38,,10/10/1943,,Captain,General List,,,,United Kingdom,'244367',Egypt,FAYID WAR CEMETERY,1. G. 6.,"Son of Henry and Alice Stoner; husband of Marjorie Joyce Stoner, of Stockwell, London."
2146245,GIBSON,COLIN JOHN RANKIN,C J R,0,,06/12/1942,07/12/1942,Captain,Queen's Own Cameron Highlanders,,,,United Kingdom,'114311',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 14. Column 2.,
2113703,VAN DEN BERG,The Rev. P J,P J,34,,16/06/1944,,Captain,"General Service Corps, S.A. Forces",,,,South African,'310316V',Egypt,FAYID WAR CEMETERY,2. D. 25.,"Son of Jakob and Salomina M. van den Berg; husband of Patricia M. van den Berg, of Piet Retief, Transvaal, South Africa."
1499267,HENDERSON,,J,0,,22/11/1920,,Captain,Indian Ordnance Department,,,,Indian,'',India,JUBBULPORE CANTONMENT CEMETERY,Plot CE/6. Row M. Grave 63.,
1499276,HEPWORTH,GEORGE PERCY,G P,28,,27/10/1918,,Captain,Royal Field Artillery,,No. 4 Training Depot,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face 1.,"Son of Lt. Col. J. Sheldon Hepworth and Julia Hepworth, of ""St. Denys"", Adelaide Rd., Surbiton, London."
1499280,HEWSON,FALKINER MELTON,F M,33,,22/10/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',India,MHOW NEW CEMETERY,Plot V. Row 7. Grave 2.,
1499304,HOLLINS-FISHER,SYDNEY,S,27,,28/09/1918,,Captain,Middlesex Regiment,,9th Bn.,,United Kingdom,'',India,POONA (ST. SEPULCHRE'S) CEMETERY,Plot A. Grave 62.,"Son of William and Harriette Fisher, of 17, Ridley Rd., Harlesden, London."
2049280,WATERFIELD,FRANK PIERCE,F P,25,,13/10/1944,,Captain,Royal Engineers,,,,United Kingdom,'85559',Italy,ASSISI WAR CEMETERY,"I, E, 5.","Son of Henry and Ellen Waterfield, of Hale, Cheshire."
2113521,OLDERSHAW,WILLIAM,W,56,,30/05/1942,,Captain,General List,,,,United Kingdom,'183910',Egypt,FAYID WAR CEMETERY,2. B. 12.,Son of Mr. and Mrs. William Oldershaw.
2147210,MARKS,HUGH JOHN,H J,31,,24/04/1943,,Captain,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'110478',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 13. Column 3.,"Son of the Revd. Hugh Marks and Gertrude Marks; husband of L. M. Marks, of Hornsey, Middlesex."
2147231,MARYON,ARTHUR JAMES,A J,0,,08/07/1946,,Captain,5th Mahratta Light Infantry,,,,Indian,'',United Kingdom,CRAYFORD (ST. PAULINUS) CHURCHYARD,Section J. Row 24. Grave 20,
2076069,HUMPHREYS,BENNETT,B,23,,06/08/1943,,Captain,York and Lancaster Regiment,Green Howards (Yorkshire Regiment),,attd. 1st Bn.,United Kingdom,'156745',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 44.,"Son of Francis Humphreys, and of Nellie Elizabeth Humphreys, of Flitwick, Bedfordshire."
2148299,TAYLOR,ALBERT ERNEST,A E,48,,01/12/1942,,Captain,Middlesex Regiment,,,,United Kingdom,'166003',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 13. Column 1.,"Son of William and Harriot Norman Taylor; husband of Dorothy M. Taylor, of Bournemouth, Hampshire. Ships' Adjutant and Quartermaster, D.A.Q.M.G. Movement Control. N.W. Ports."
2194584,LUMB,ERIC JAMES,E J,31,,07/03/1944,,Captain,Aden Protectorate Levies,Royal Artillery,,formerly of,United Kingdom,'',Yemen,MAALA CEMETERY,H. 102.,"Son of Jasper and Lily Hill Lumb; husband of Kathleen Elizabeth Lumb, of Cheltenham, Gloucestershire, England:."
2147517,PALMER,CHARLES LEONARD,C L,47,,14/09/1942,,Captain,General List,,,,United Kingdom,'234202',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 21. Column 3.,"Son of Robert Edward Palmer, and of Mary Helen Constance Palmer (nee Leonard); husband of Jessie Sarah Palmer, of Montreal, Province of Quebec, Canada. B. Sc. Mining Engineering (McGill University, Montreal)."
2421608,DARBY,GEORGE SCOTT,G S,0,,09/09/1943,,Captain,Royal Engineers,,,,United Kingdom,'38319',United Kingdom,OXFORD CREMATORIUM,Left Hand Column.,
2115018,DE LAS CASAS,HUGH A.,H A,27,,27/06/1942,,Captain,"13th Duke of Connaught's Own Lancers, I.A.C.",,,,Indian,'659/AI',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. A. 6.,"Son of Albert and Vera de Las Casas, of Tiverton, Devon."
2147688,QURESHI,SHAIKH ABDUL HAKEEM,S A H,0,,26/04/1942,,Captain,Royal Army Medical Corps,,,,United Kingdom,'135387',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 18. Column 1.,
2156738,SINCLAIR,ERIC BASIL,E B,29,,24/04/1945,,Captain,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX117113',Papua New Guinea,LAE WAR CEMETERY,J. B. 16.,"Son of Charles and Ethel Sinclair, of East Malvern, Victoria."
2147692,RAFFERTY,BRIAN DOMINIC,B D,0,Military Cross,29/03/1945,,Captain,Royal Berkshire Regiment,Special Operations Executive,,attd.,United Kingdom,'129641',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 12. Column 3.,Croix de Guerre avec Etoile de Vermeil.
2156934,TRELOAR,HUGH FRANCIS,H F,26,Mentioned in Despatches,22/11/1943,,Captain,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX9064',Papua New Guinea,LAE WAR CEMETERY,AA. B. 12.,"Son of Charles Hextall Treloar and Maud Louise Treloar; husband of Miriam Adelaide Treloar, of Marryatville, South Australia."
2114364,TUCKER,HARRY BARLIS,H B,0,,16/07/1941,,Captain,Royal Army Service Corps,,,,United Kingdom,'116827',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,6. E. 6.,
2157085,WILKINSON,THOMAS,T,30,,20/02/1945,,Captain,Australian Army Ordnance Corps,,A.I.F. 128 Bde. Ord. Fd. Pk.,,Australian,'NX101596',Papua New Guinea,LAE WAR CEMETERY,J. B. 10.,"Son of Leslie Alfred and Jean Cecelia Wilkinson, of Neutral Bay, New South Wales; husband of Dulcie McDougal Wilkinson, of Neutral Bay."
2148100,SKERRETT,GEORGE DONALD,G D,29,,19/08/1942,,Captain,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 24. Column 1.,Son of George and Ethel Skerrett; husband of Ferne Skerrett.
2148109,SLAUGHTER,STANLEY ERNEST,S E,28,,17/10/1941,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'108431',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 18. Column 3.,"Son of Ernest William and Marion Letitia Slaughter, of Rustington, Sussex."
2194646,WILDY,PETER,P,22,,04/03/1944,,Captain,Royal Sussex Regiment,,,,United Kingdom,'186154',Yemen,MAALA CEMETERY,H. 101.,"Son of James Frederick and Florence Wildy, of Wimbledon Park, London, England."
2114740,POTTER,DERRICK FRANK,D F,31,,14/07/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'143654',Egypt,MOASCAR WAR CEMETERY,4. A. 1.,"Son of Charles and Emily Potter; husband of Gertrude Louise Potter, of Woodford Green, Essex."
2115317,SHIRES,FRANK SUMNER,F S,28,,20/06/1943,,Captain,Royal Artillery,,101 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'217352',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. L. 8.,"Son of Wilfred and Edith Shires; husband of Edith Annie Shires, of Leyland, Lancashire."
2115351,SUDHOLZ,ROCKLEIGH FREDERICK,R F,34,Mentioned in Despatches,08/08/1942,,Captain,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8975',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. K. 9.,"Son of Frank Albert and Hannah May Victoria Sudholz; husband of Hazel Christina Sudholz, of Willunga, South Australia."
2148443,VIVIAN,GUY JOSEPH,G J,0,,09/11/1943,,Captain,General List,Special Operations Executive,,attd.,United Kingdom,'241054',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 21. Column 3.,
2114805,STEVENS,ALEXANDER MILLAR,A M,0,,10/11/1942,,Captain,Pioneer Corps,,,,United Kingdom,'169259',Egypt,MOASCAR WAR CEMETERY,4. E. 17.,
2103805,BLACK,HERBERT CHARLES,H C,0,,20/04/1943,,Captain,New Zealand Infantry,,23rd Bn.,,New Zealand,'9239',Tunisia,ENFIDAVILLE WAR CEMETERY,VIII. B. 21.,
2148258,SULLIVAN,ADAM BURNS,A B,0,Officer of the Order of the British Empire,26/04/1940,,Captain,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'22271',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 1. Column 3.,"Son of Brigadier-General Edward Langford Sullivan, C.B., C.M.G., and of Winifred Sullivan (nee Halifax)."
2076576,MORRIS,ROBERT VARLEY,R V,33,,13/11/1945,,Captain,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'153318',Italy,BARI WAR CEMETERY,X. F. 39.,"Son of Mr. and Mrs. Robert Ernest Morris; husband of Winifred Morris, of Keighley, Yorkshire."
2104374,JACKSON,JOHN MARTIN,J M,28,,22/03/1943,,Captain,Durham Light Infantry,,6th Bn.,,United Kingdom,'130581',Tunisia,ENFIDAVILLE WAR CEMETERY,I. E. 10.,"Son of William Langdale Jackson and May Jackson; husband of Alma Elizabeth Jackson, of Brixton, London."
2077358,BATTEN,REGINALD,R,30,Military Cross,08/09/1944,,Captain,Royal Armoured Corps,,The Staffordshire Yeomanry,,United Kingdom,'193509',Italy,GRADARA WAR CEMETERY,"I, C, 10.","Son of William Hayter Batten and Sarah Ann Batten, of Hanwell, Middlesex."
2195470,WEBB,ALFRED HORACE BENJAMIN,A H B,42,,29/09/1943,,Captain,Indian Army Ordnance Corps,,,,Indian,'OW/135',Thailand,KANCHANABURI WAR CEMETERY,2. D. 62.,"Son of Alfred and Kate Webb; husband of Margaret Jane Webb (nee Burdon), of Pinelands, Cape Town, South Africa."
2104674,BERNARD,JOHN CAMPBELL,J C,27,,08/04/1943,,Captain,Royal Artillery,,4 Medium Regt.,,United Kingdom,'67020',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. B. 10.,"Son of William Cecil and Amy Dare Bernard, of Notting Hill, London."
2077415,BRIGHT,RICHARD DUDLEY,R D,36,,13/09/1944,,Captain,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'',Italy,GRADARA WAR CEMETERY,"II, H, 1.",Son of Richard Albert Edward and Charlotte Bright; husband of Margaret Rue Kay Bright.
2115974,DEACON,HORACE JAMES,H J,34,,22/11/1941,,Captain,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'171955',Egypt,HALFAYA SOLLUM WAR CEMETERY,6. E. 2.,Son of Walter Deacon and of Alice Deacon (nee Golds); husband of Dorothy Deacon.
2104742,BOYLE,ANTHONY TREVOR,A T,23,,26/02/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'174285',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. C. 8.,"Son of Alexander Frederick and Eileen Mary Boyle, of Portnoo, Co. Donegal, Irish Republic."
2104759,BRETHERTON,KENNETH JAMES SCOTT,K J S,23,,26/11/1942,,Captain,Royal Corps of Signals,,11th Inf. Bde. Sigs.,,United Kingdom,'90405',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,6. D. 1.,"Son of Percival James Bretherton and Dorothy Marie Bretherton, of Gloucester."
2195560,WHITTAKER,HUGH,H,39,,28/06/1943,,Captain,Royal Indian Army Service Corps,,,,Indian,'EC/2449',Thailand,KANCHANABURI WAR CEMETERY,8. L. 45.,"Son of Thomas and Ada Whittaker, of Rishton, Lancashire."
2160598,KING,PATRICK WILLIAM,P W,29,Mentioned in Despatches,09/04/1941,,Captain,Suffolk Regiment,Northern Rhodesia Regiment,1st Bn.,attd.,United Kingdom,'58100',Kenya,NAIROBI WAR CEMETERY,2. G. 14.,"Son of Colin and Lilian Margaret King, of Newton Abbot, Devon."
2160645,KLETTE,ALBERT EDWARD,A E,33,,22/01/1941,,Captain,South African Air Force,,41 Sqdn.,,South African,'103001',Kenya,NAIROBI WAR CEMETERY,2. F. 36.,"Husband of Florence M. Klette, of Pretoria, Transvaal, South Africa."
2151426,BURNS,JAMES STEPHEN,J S,34,,27/01/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'199309',Algeria,EL ALIA CEMETERY,12. A. 30.,"Son of Joseph Thomas Burns and Mary Burns; husband of Agnes Cecilia Burns. L.R.C.S., M.R.C.P."
2160093,CUBIE,JOHN,J,44,,08/07/1946,,Captain,Royal Engineers,,,,United Kingdom,'266484',Kenya,NAIROBI WAR CEMETERY,2. B. 23.,"Son of John and Mary H. Cubie, of Edinburgh."
2115727,BERRY,GEORGE GILBERT,G G,35,,27/11/1941,,Captain,Royal Army Service Corps,,,,United Kingdom,'120541',Egypt,HALFAYA SOLLUM WAR CEMETERY,5. F. 10.,"Son of Francis Lawrence Berry and Amy Marie Berry, of Wimbledon, Surrey. B.A. (Oxon.)."
2115730,BEST,ROBERT GRAHAM,R G,23,,24/11/1941,,Captain,South African Artillery,,7 Field Bty.,,South African,'31200',Egypt,HALFAYA SOLLUM WAR CEMETERY,14. G. 3.,Son of Richard J. and Margaret Best.
2104204,GRIFFITHS,VALLANCE CHARLES,V C,35,Twice Mentioned in Despatches,12/05/1943,,Captain,Royal Artillery,,133 Field Regt.,,United Kingdom,'197021',Tunisia,ENFIDAVILLE WAR CEMETERY,VIII. E. 28.,"Son of Charles and Florence Griffiths, of Liverpool; husband of Gladys (Pat) Griffiths, of Liverpool."
2104205,GRIMSHAW,DESMOND KENNETH BROMHEAD,D K B,22,,12/04/1943,,Captain,Royal Engineers,,8 Field Sqn.,,United Kingdom,'118421',Tunisia,ENFIDAVILLE WAR CEMETERY,II. D. 30.,"Son of Maj. Roland William Wrigley Grimshaw and Dorothea Janetta Gonville Grimshaw, of Coates, Cirencester, Gloucestershire."
2116470,KIDDLE,RICHARD HALLIDAY,R H,36,,03/01/1941,,Captain,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX331',Egypt,HALFAYA SOLLUM WAR CEMETERY,17. D. 5.,"Son of Richard and Marion Kiddle, of Stawell, Victoria, Australia."
2116482,KIRKE,CLAUDE RICHARD,C R,35,Mentioned in Despatches,06/12/1941,,Captain,6th Rajputana Rifles,,1st Bn.,,Indian,'R0/2420',Egypt,HALFAYA SOLLUM WAR CEMETERY,3. H. 9.,"Son of Claude Cecil Augustus and Mabel Kirke, of Milton Clevedon, Somerset; husband of Joan Ogilvie Kirke, of Wadhurst, Sussex."
2115950,CURLING,,R C T,33,,02/01/1942,,Captain,South African Artillery,,,,South African,'107120',Egypt,HALFAYA SOLLUM WAR CEMETERY,10. E. 1.,"Son of Herbert H. and Evelyn C. Curling, of Kingwilliamstown, Cape Province, South Africa."
2116490,KNIGHT,HAROLD,H,0,,17/06/1941,,Captain,Scots Guards,,2nd Bn.,,United Kingdom,'69093',Egypt,HALFAYA SOLLUM WAR CEMETERY,21. A. 4.,"Adopted son of Lady (Ian) Hamilton, of Paddington, London."
2116611,INGLIS,JAMES DOUGLAS,J D,26,,24/10/1942,,Captain,Royal Artillery,,128 Field Regt.,,United Kingdom,'85101',Egypt,EL ALAMEIN WAR CEMETERY,XXII. G. 24.,"Son of William Henderson Inglis and Helen Inglis, of Cathcart, Glasgow. B.LL. (Glasgow)."
2151159,LEVY,FREDERICK WALTER,F W,43,,07/04/1944,,Captain,Intelligence Corps,,,,United Kingdom,'261533',Algeria,DELY IBRAHIM WAR CEMETERY,4. F. 21.,"Son of H. A. Levy, and of Gertrude Levy, of Lyminge, Kent."
2116620,IRONSIDE,CLIFFORD GEORGE,C G,24,,15/07/1942,,Captain,New Zealand Infantry,,23rd Bn.,,New Zealand,'9241',Egypt,EL ALAMEIN WAR CEMETERY,I. E. 2.,"Son of John and Isabella Christina Ironside, of Oamaru, Otago, New Zealand."
2105206,ERSKINE,RALPH BARRIE,R B,25,,23/04/1943,,Captain,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'129592',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,4. G. 5.,"Son of Ralph Erskine, and of Jane Erskine (nee Higgins), of Wimbledon, Surrey."
2077747,HARRISON,KENNETH MCGHEE,K M,36,,02/09/1944,,Captain,"Princess Louise Fusiliers, R.C.I.C.",,H.Q. 11th Inf. Bde Support Group,,Canadian,'',Italy,GRADARA WAR CEMETERY,"I, H, 25.","Son of William Stanley Harrison and Bertha Bayard Harrison; husband of Kate Marion Harrison, of Montreal, Province of Quebec, Canada."
2077768,HICKEY,PATRICK,P,35,,13/09/1944,,Captain,Royal Artillery,,70 Medium Regt.,,United Kingdom,'178299',Italy,GRADARA WAR CEMETERY,"II, B, 42.",Son of Patrick and Kathleen Hickey; husband of Esther Mary Hickey.
2077770,HICKSON-BROWN,ARTHUR,A,38,,12/09/1944,,Captain,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'124190',Italy,GRADARA WAR CEMETERY,"I, B, 2.",Husband of Anne Hickson-Brown. Barrister-at-Law (Inner Temple).
2160875,MEDDEMMEN,ALICK EDWARD,A E,46,,11/04/1944,,Captain,Royal Army Pay Corps,,,,United Kingdom,'202306',Kenya,NAIROBI WAR CEMETERY,2. D. 2.,"Son of James and Matilda Meddemmen; husband of Mabel E. Meddemmen, of st. Mary Cray, Kent."
2162228,GREENWOOD,JOHN GEOFFREY ERRINGTON,J G E,29,,01/06/1942,,Captain,Royal Artillery,,"3 Bty., 72 Field Regt.",,United Kingdom,'67352',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",8. B. 15.,"Son of Norman and Mary Winifred Greenwood; husband of Joan Greenwood, of Ponteland, Northumberland. LL.B."
1528578,HUSBAND,GEORGE STAUNTON,G S,37,Distinguished Service Order,21/02/1917,,Captain,Indian Medical Service,,,,Indian,'',Iran,TEHRAN MEMORIAL,Addenda Panel.,"Son of The Rev. C. T. and Mrs. Husband, of Jamaica; husband of Bertha Husband, of Beaumont Lodge, Woodland Park, Paignton, Devon."
2104963,COLES,FREDERICK GEORGE,F G,26,Military Cross,28/04/1943,,Captain,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'240259',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. F. 5.,"Son of Charles Thomas Coles and Laura Helen Coles; husband of Constance Winifred Coles, of Elephant and Castle, London."
2381910,WATSON,JOHN GEORGE,J G,0,,09/09/1944,,Captain,Royal Artillery,Gordon Highlanders,,"attd. 1st Bn. The London Scottish,",United Kingdom,'162343',Italy,MONTECCHIO WAR CEMETERY,IV. A. 6.,
2154384,MANGLA SHANKAR SAHAY,,,0,,01/12/1944,,Captain,Bihar Regiment,,1st Bn.,,Indian,'IEC/ 2823',Myanmar,TAUKKYAN CREMATION MEMORIAL,Column 29.,"Son of Rai Sahib S. N. Sahay, of Hazaribagh, India."
873523,GUEST-WILLIAMS,WYNNE AUSTIN,W A,0,,25/09/1915,,Captain,Royal Berkshire Regiment,,2nd bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 7 and 8.,
2106447,HAMPTON,EDWARD ARSNE,E A,39,,23/10/1943,24/10/1943,Captain,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'193676',Greece,ATHENS MEMORIAL,Face 4.,"Son of Edith Anna Hampton, and stepson of Arthur Price."
2105995,DANIEL,PETER ROBERT TAYLOR,P R T,0,,23/10/1943,24/10/1943,Captain,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'74423',Greece,ATHENS MEMORIAL,Face 4.,"Son of Arthur O. Daniel and Joan Mary Daniel, of Newbury, Berkshire."
2169746,SMITH,ROGER HAYDN,R H,0,,11/08/1944,,Captain,5th Royal Gurkha Rifles (Frontier Force),,1st Bn.,,Indian,'EC/1234',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,22. M. 1.,
2117238,LUPSON,CECIL GRAHAM,C G,22,,04/09/1942,,Captain,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'88870',Egypt,EL ALAMEIN WAR CEMETERY,X. B. 22.,"Son of Cecil Frederick and Maud Alice Lupson, of Upper Norwood, Surrey."
2117248,LYNCH,PATRICK LEO,P L,30,,23/10/1942,,Captain,New Zealand Infantry,,23rd Bn.,,New Zealand,'11731',Egypt,EL ALAMEIN WAR CEMETERY,II. B. 8.,"Son of Daniel and Johanna Lynch, of Invercargill, Southland, New Zealand."
874038,AUBIN,JEHU FOSBROOKE GERRARD,J F G,26,"Distinguished Service Order, Military Cross and Bar, Mentioned in Despatches",09/04/1918,,Captain,Durham Light Infantry,,6th Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,"Son of Mr. J. J. Aubin, of 7, Regent St., Bishop Auckland. Educated at Easingwold Grammar School, North Eastern County School, Barnard Castle, and Sandyford Academy, Newcastle. Was an articled clerk to a firm of Chartered Accountants when he enlisted in 1914."
2352428,ANSELL,CHARLES ARTHUR,C A,0,,24/07/1943,,Captain,Indian Army Ordnance Corps,,,,Indian,'EC/1112',Thailand,CHUNGKAI WAR CEMETERY,9. H. 11.,
2117333,McELROY,RAYMOND JAMES,R J,27,,17/07/1942,,Captain,New Zealand Artillery,,4 Field Regt.,,New Zealand,'23309',Egypt,EL ALAMEIN WAR CEMETERY,XXVIII. A. 9.,"Son of James and Eleanor McElroy, of Auckland City, New Zealand."
2196345,HAMILTON-RUSSELL,The Hon. DESMOND CLAUD,D C,25,,19/04/1943,,Captain,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'94896',Tunisia,MASSICAULT WAR CEMETERY,IV. L. 5.,"Son of Gustavus William Hamilton-Russell, J.P., D.L., 9th Viscount Boyne, and of the Viscountess Boyne, C.B.E. (nee Lascelles), of Bridgnorth, Shropshire."
873912,ANSON,GEORGE LECHMERE,G L,0,,20/10/1914,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,"Son of Edith Ann Anson, and the late Col. George Hamilton Anson."
2162580,KENDALL,FRANK SNOW,F S,35,Military Cross,04/12/1941,,Captain,Royal Armoured Corps,"Royal Tank Regiment, R.A.C.",2nd County of London Yeomanry (Westminster Dragoons),attd. 4th,United Kingdom,'57561',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",2. C. 13.,"Son of Frank and Irene Kendall, of Rye, Sussex."
2117429,MACKINTOSH,WILLIAM LACHLAN,W L,27,,04/11/1942,,Captain,Seaforth Highlanders,,5th Bn.,,United Kingdom,'67197',Egypt,EL ALAMEIN WAR CEMETERY,XI. J. 22.,"Son of Colonel G. Mackintosh, C.B., C.B.E., and Mary Mackintosh, of Tomatin, Inverness-shire."
2116901,KEPNER,WILLIAM ALBERT CHARLES,W A C,29,,24/10/1942,,Captain,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'221266',Egypt,EL ALAMEIN WAR CEMETERY,XXIV. D. 9.,"Son of John Albert and Elizabeth Kepner, of Calne, Wiltshire; husband of Margaret Agnes Kepner, of Calne."
2178282,HJARNE,GEORGE EDWARD,G E,0,,28/09/1942,,Captain,1st Punjab Regiment,,,,Indian,'EC/1758',Pakistan,KARACHI WAR CEMETERY,8. D. 6.,
2078252,SILLARS,GEOFFREY CLIFFORD,G C,24,,20/09/1944,,Captain,Royal Artillery,,193 H.A.A. Regt.,,United Kingdom,'197737',Italy,GRADARA WAR CEMETERY,"II, D, 25.","Son of Ralph Gordon Sillars and Nancy Clifford Sillars; husband of Pamela Sillars, of Louth, Lincolnshire."
2119505,BEACHEN,ALLAN CLIFTON,A C,33,,21/07/1942,,Captain,New Zealand Infantry,,18th Bn.,,New Zealand,'2694',Egypt,ALAMEIN MEMORIAL,Column 101.,"Son of Charles Ernest and Emily Florence Beachen, of Hamilton, Auckland, New Zealand."
2197078,SPENCER,EDWARD,E,35,,18/01/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'235694',Tunisia,MASSICAULT WAR CEMETERY,VI. B. 4.,"Son of Mr. and Mrs. Charles William Spencer; husband of Sybil F. Spencer, of Kingsbury, Middlesex."
2107125,BENSON,BRIAN JOSEPH NODDER,B J N,24,,15/04/1945,,Captain,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'220352',Germany,BECKLINGEN WAR CEMETERY,10. B. 12.,"Son of Dr. Joseph Mitchell Benson, M.B., Ch. B., and Olive Marguerite Benson, of Great Ouseburn, Yorkshire. His brother Noel John Victor also died on service."
2155261,MUNRO,JOHN LLOYD,J L,24,,06/10/1943,,Captain,Royal Marines,,"R.M. Group, M.N.B.D.O. (1).",,United Kingdom,'',Sri Lanka,COLOMBO (LIVERAMENTU) CEMETERY,1. P. 5.,"Son of John Blanchard Munro and Olive Rebecca Munro, of West Broyle, Sussex."
2197080,SPOONER,JOHN MARTIN,J M,22,Distinguished Service Order,27/04/1943,,Captain,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'114090',Tunisia,MASSICAULT WAR CEMETERY,II. B. 14.,"Son of Maj. Reginald Herbert Spooner, and Lucy Marjorie Spooner, of Westwell, Kent."
2162676,LOCH,GORDON ATTWELL,G A,27,,11/04/1941,,Captain,Royal Army Service Corps,,,,United Kingdom,'71743',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",10. F. 16.,Son of Geoffrey Charles Bell Loch and Sylvia Lovell Loch; husband of Dorothy Mary Eleanor Loch.
