Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
78557,FOOTE,CHARLES JAMES,C J,31,,25/10/1918,,Warrant Officer Class I,Australian Army Service Corps,,15th Coy.,,Australian,'6958',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 23.,"Son of Charles and Elizabeth Ann Adams Foote. Of Sydney, New South Wales."
78559,FORD,HERBERT JOHN,H J,26,Military Medal,26/10/1918,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'15841',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 14.,"Son of Fredk. John and Fanny Ellen Ford, of Chippenham, Wilts. Born at Ilfracombe, Devon."
78560,FORD,JOSEPH JOHN,J J,40,,03/09/1918,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M/315283',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 20.,"Husband of Rosa M. Ford, of Ivy Cottage, Epping Green, Essex."
78563,FOSTER,ALFRED MELVIN,A M,23,,10/06/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3258',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 24.,"Son of William James and Hannah Foster, of Co. Armagh, Ireland."
78565,FOSTER,,G,0,,15/02/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'67907',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. D. 2.,
79307,REED,,H,20,,13/04/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'37177',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. E. 15.,"Son of George and Rachel Reed, of 8, Croft Terrace, Coundon, Bishop Auckland."
79309,REID,,H W,30,,20/08/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'441574',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 5.,"Son of John Richard and Margaret Reid, of Invergordon, Saskatchewan."
79314,REX,ARTHUR,A,39,,11/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19692',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. E. 6.,"Son of Thomas and Hannah Rex, of Ling Farm, Fimber, York; husband of Alice Rex, of Spring Cottage, High St., Thornton-le-Dale, Pickering, Yorks."
79317,REYNOLDS,FREDERICK,F,23,,17/01/1919,,Sapper,Royal Engineers,,27th Broad Gauge Railway Operating Coy.,,United Kingdom,'WR/280611',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 24.,"Son of Frederick Reynolds, of Church St., Newlyn, nr. Penzance, Cornwall."
78595,GARDINER,WILLIAM WILKIE,W W,34,,24/11/1917,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'43409',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 16.,"Son of Robert and Helen Gardiner, of Kirriemuir, Forfarshire; husband of Agnes Gardiner, of 26, Cordiner St., Kings Park, Cathcart, Glasgow."
78603,GAYNOR,JAMES,J,29,,08/11/1918,,Private,Australian Machine Gun Corps,,14th Coy. 5th Bn.,,Australian,'5386',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 18.,"Son of John and Isabella Gaynor. Of Egremont, England."
78633,GOODWIN,,J F,0,,26/01/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41395',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 20.,
78636,GORDON,DENIS ANTHONY,D A,22,,02/10/1917,,Private,Royal Army Medical Corps,,,"attd. Director of Medical Services, Lines of Communication.",United Kingdom,'46422',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 19.,"Son of Stephen and Jane Gordon, of 30, Stowheath Lane, Wolverhampton."
78686,HALL,,H,0,,29/10/1918,,Sapper,Royal Engineers,,364th Forestry Coy.,,United Kingdom,'361986',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 13.,
78638,GOUCHER,,A H,0,,07/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1030739',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 9.,
78598,GARRATT,CHARLES CLEMENT,C C,0,Distinguished Conduct Medal and Bar,09/11/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 48.,"Son of Maggie Constance and the late Charles Edward Garratt, of Umfreville Rd., Harringay, London. Of Islington, London, England."
78600,GATES,,J,0,,10/06/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'722300',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 20.,
78670,GRIMBLEY,JOSEPH HENRY,J H,19,,06/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'R/1143',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 6.,"Son of Mr. and Mrs. Grimbley, of Mansfield, Notts."
78671,GRIME,ALFRED,A,24,,22/10/1918,,Corporal,Royal Engineers,,,attd. Directorate of Light Railways,United Kingdom,'WR/264068',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 1.,"Son of Frederic and Elizabeth Ann Grime, of Bury, Lancs."
78673,GROCOCK,GEORGE ALBERT,G A,20,,25/04/1918,,Gunner,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'192918',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 16.,"Son of Thomas and Eliza Grocock, of Skirbeck Rd., Fishtoft, Boston, Lincs."
78020,ALLEN,,B,24,,23/09/1916,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'9231',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Son of Charles and Elizabeth Allen, of Birmingham."
78021,ALLEN,FREDK FRANCIS,F F,31,,26/10/1918,,Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'3955',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 24.,"Son of Alfred and Emily R. Allen, of 14, Bucklers Rd., Hardway, Gosport, Hants."
78023,ALLEN,PENTLAND,P,0,,16/04/1918,,Driver,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 5.,"Son of Frederick William and Janet Allen, of Edithburgh, South Australia."
78025,AMPLEFORD,ARTHUR,A,23,,16/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/10646',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. F. 15.,"Son of William and Catharine Mary Ampleford; husband of Alice Maud Ampleford, of 199, Hornsey Park Rd., Hornsey, London."
78029,ANDREWS,RICHARD,R,23,,21/08/1917,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/078293',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 5.,"Son of John and Elizabeth Andrews, of Wood St., Maryport, Cumberland."
78030,ANGELL,,E B,0,,25/05/1917,,Private,Machine Gun Corps,,91st Coy.,,United Kingdom,'31465',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 13.,
78031,ANNABLE,WILLIS,W,19,,29/07/1917,,Sapper,Royal Engineers,,49th Div. Signals,,United Kingdom,'568243',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 13.,"Son of Frederick and Sarah Jane Annable, of Horsley Woodhouse, Derby."
78061,BAILEY,SIDNEY IVOR,S I,35,,10/09/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'34976',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 19.,"Husband of M. Bailey, of 14, Grange Rd., Sale, Cheshire."
78062,BAIN,,D,0,,06/06/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'23343',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 19.,
78064,BAIRD,GEORGE,G,21,,28/09/1918,,Private,Machine Gun Corps,,22nd Coy.,,United Kingdom,'49799',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 25.,"Son of George and Robina Baird, of 768, New City Rd., Glasgow."
78065,BAIRD,,W,21,,03/05/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'42506',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 25.,"Husband of Mrs. Baird, of 20, Thornhill St., Parkhead, Glasgow."
78067,BAKER,KINGSLEY,K,23,Military Cross,30/03/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 51st Bde.",,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 29.,"Son of Henry Charles and Nellie Baker, of Alresford, Hants."
78069,BALL,,C E,0,,19/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/3178',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 13.,
78072,BANKS,WILLIAM CHARLES,W C,30,,28/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'45562',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 17.,"Son of the late William Charles and Catherine Banks, of Potter's Bar, Middx; husband of Mrs. C.A. Banks, of 2, Ada Villas, Avenue Rd., Old Southgate, London."
78102,BATT,HENRY WILLIAM,H W,23,,06/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'613136',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 4.,"Son of Edwin Batt, of 45, Bamin St., Hammersmith, London."
78104,BAYLES,ROBERT CHARLES,R C,35,,10/04/1918,,Bombardier,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'15415',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 28.,"Husband of K. Bayles, of The Street, Framsden, Stowmarket, Suffolk."
78105,BAZELEY,FREDERICK,F,24,,20/09/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'16009',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of Samuel and Ellen Bazeley, of Sibbertoft, Market Harborough, Leicestershire."
78106,BEARD,JOHN STANLEY,J S,25,,05/10/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'266755',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 22.,"Of Hereford. Son of Michael Thomas and Marian Beard, of 17, Avondale Rd., Sparkhill, Birmingham."
78107,BEARD,,T,0,,11/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'205599',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 3.,
78110,BEAUMONT,SYDNEY,S,38,Military Cross,28/03/1918,,Second Lieutenant,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 28.,"Son of the late George and Mrs. A. M. Beaumont; husband of H. K. G. Beaumont, of 42, Harcourt Rd., Uckfield, Sussex. Intelligence Officer 198th Infantry Bde. Headmaster of Oval Road School, Croydon, Surrey."
78112,BEECROFT,WILLIAM,W,26,,04/10/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'27531',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of Sylvester and Amelia Ann Beecroft, of Bradford, Yorks."
78114,BELL,WILLIAM GABRIEL,W G,21,,30/07/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'41269',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 17.,"Son of Gabriel and Amelia Bell, of 13, Russell Rd., Fishponds, Bristol."
78418,DAY,,W,0,,15/11/1916,,Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'12237',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 19.,
78419,DAYER,,W,0,,22/01/1918,,Private,Army Service Corps,,Army Print. and Stat. Services,,United Kingdom,'S/368073',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 16.,
78575,FREEMAN,,C O,0,,21/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'1045620',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 4.,
79694,WILDE,,A H,21,,21/10/1916,,Corporal,London Regiment,,23rd Bn.,,United Kingdom,'3166',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 20.,"Son of Alfred William and Eliza Wilde, of London."
79696,WILKIE,JOHN,J,0,,19/09/1919,,Corporal,Durham Light Infantry,Chinese Labour Corps,19th Bn.,attd. Depot,United Kingdom,'26644',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. H. 4.,
79697,WILKINS,VERNON SPENCER,V S,24,,11/11/1918,,Lieutenant,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 4.,"Son of the late Edward Wilkins, of Aylesbury, Bucks."
79698,WILLIAMS,CHARLES PERCY,C P,32,,27/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'37199',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 19.,"Son of Thomas and Hester Williams, of 5, Beulah Rd., Thornton Heath, Surrey. Born at Brixton, London."
79699,WILLIAMS,ALBERT,A,0,,07/03/1917,,Private,Army Service Corps,,5th Ammunition Park,,United Kingdom,'MS/3436',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. D. 7.,"Father of Ernest Williams, of 60, Brothers St., Mill Hill, Blackburn."
79701,WILLIAMS,EARL TENNYSON,E T,25,Military Medal,10/09/1918,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'862130',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 2I.,Son of Tennyson and Amelia Williams of Toronto.
79703,WILLIAMS,,G R,0,,15/11/1918,,Corporal,Canadian Railway Troops,,11th Bn.,,Canadian,'681327',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 10.,"Husband of R. E. Williams, of Perth Avenue, Toronto."
79706,WILLIAMS,SAMUEL,S,26,,06/12/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'46406',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Elizabeth Williams, of 7, Mousehold St., Norwich."
79742,WORSLEY,JOHN,J,25,,21/03/1918,,Private,Royal Marine Light Infantry,,63rd Machine Gun Bn. R.N. Div.,,United Kingdom,'CH/1425(S)',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 25.,"Son of Henry Herbert and Mary Worsley, of Wilmslow, Cheshire."
79745,WOTTON,JOHN THOMAS,J T,29,,06/03/1917,,Corporal,East Surrey Regiment,,13th Bn.,,United Kingdom,'13413',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Husband of A. L. Wotton, of 65, Cottage Grove, Stockwell, London."
79111,MOORE,,R,0,,11/11/1918,,Staff Serjeant,Royal Engineers,,47th Anti-Aircraft Sect.,,United Kingdom,'466223',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 5.,
78288,CHENHALLS,,J,0,,16/01/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'20400',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. B. 16.,
78289,CHERRY,HERBERT ROBERT DUNCAN,H R D,0,,15/11/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'730',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 6.,"Son of James and Ellen Cherry; husband of Margaret E. Cherry, of Killingworth, New South Wales. of Barnsley, New South Wales."
78291,CHESSHER,WALTER BERNARD,W B,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6045',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. A. 15.,"Son of Arthur and Mary Chesser, of corner of Stanley St., and Raymond Terrace, Brisbane, Queensland."
78295,CHRISTIAN,,W H,0,,27/10/1918,,Lance Corporal,Royal Engineers,,1st Army H.Q. Signal Coy.,,United Kingdom,'78298',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 2.,
78296,CHRISTIE,JOHN,J,26,,11/10/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/12088',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 27.,"Served as McCONNELL. Son of Thomas and Elizabeth Christie, of Aberdeen."
79108,MOONEY,ARTHUR,A,22,,12/10/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'193123',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 13.,"Son of William Mooney, of West Hamilton, Ontario. Born at Glasgow."
79112,MOORES,ANNIE ELIZABETH,A E,27,,30/05/1918,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'15695',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 3.,"Daughter of Alfred and Mary Moores, of Charlton Lane, Ludwell, Salisbury."
79116,MORGAN,HENRY GEORGE,H G,25,,22/12/1917,,Sapper,Royal Engineers,,264th Railway Construction Coy.,,United Kingdom,'23908',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. F. 21.,"Son of Florence Mary Morgan, of Hornsey, London."
79150,NEALE,SAMUEL STANLEY,S S,28,,22/02/1919,,Driver,Royal Field Artillery,,169th Bde. Ammunition Col.,,United Kingdom,'175031',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. G. 4.,"Son of Emma Neale, of 86, Cranmer St., Hinckley Rd., Leicester."
79152,NELMES,,A,0,,07/12/1917,,Private,The Loyal North Lancashire Regiment,,1st Bn.,attd. No. 2 Sect. Aux. Horse Transport Depot.,United Kingdom,'34305',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. F. 9.,
79154,NELSON,EMIL BERT,E B,24,,09/11/1918,,Driver,Australian Engineers,,3rd Div. Signal Coy.,,Australian,'3452',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. B. 31.,"Son of Peter and Anna Louisa Nelson, of ""Salopia,"" Anzac Parade South, Randwick, Sydney, New South Wales."
79156,NEVILL,,H W,0,,11/06/1917,,Corporal,Army Service Corps,,12th Div. Supply Col.,,United Kingdom,'M2/052728',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 20.,
79161,NEWMAN,,W,18,,28/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'648673',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. K. 15.,"Son of James and Eliza A. Newman, of Newport, Mon., England."
79279,PRIDHAM,FRANK,F,29,,27/04/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'200672',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 20.,Son of Albert and Ellen Pridham. Native of London.
79280,PRIMMER,OSCAR GRAHAM,O G,21,,03/08/1917,,Private,Tank Corps,,"""A"" Bn.",,United Kingdom,'206168',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 24.,"Son of Oscar Thomas Primmer and Jeanie, his wife, of Lancaster."
79282,PRITCHARD,ROBERT,R,32,,31/07/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'33438',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 18.,"Son of Robert and Kathleen Pritchard, of Port Chalmers, New Zealand; husband of May Pritchard, of Ngongataha, New Zealand."
79448,SMITH,ROBERT EDWARD,R E,27,Military Medal,12/11/1918,,Serjeant,Army Ordnance Corps,,20th Ordnance Depot,,United Kingdom,'023182',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 6.,"Son of Mrs. R. R. Bull, of North Lodge, Warfield Park, Bracknell, Berks."
79450,SMITH,ROBERT H.,R H,24,,27/11/1918,,Corporal,Cameronians (Scottish Rifles),Chinese Labour Corps,2nd Bn.,"transf. to (580276) Base Depot,",United Kingdom,'36463',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 18.,"Son of Robert and Mary Smith, of 50, Second St. Bensham. Gateshead-on-Tyne."
79453,SMITH,,T W,0,,21/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51951',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 22.,
79483,STANYER,,M,0,,30/01/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'19092',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 23.,
79485,STARKIE,FREDERIC JOHN,F J,22,,07/06/1919,,Driver,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'81776',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. G. 49.,"Son of John and Emma Starkie, of Walsden, Todmorden."
79359,ROWLEY,FRANK HAROLD,F H,22,,11/10/1918,,Private,Royal Army Medical Corps,,75th Field Amb,,United Kingdom,'88027',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. G. 19.,"Son of Priscilla and the late William Rowley, of Luton, Beds. Enlisted 11th Sept., 1914."
79360,ROWLEY,THOMAS,T,20,,06/12/1917,,Private,Grenadier Guards,,3rd Coy. 2nd Bn.,,United Kingdom,'26693',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. F. 4.,"Son of Thomas and Mary Ann Rowley, of 22, Argyll St., Castle Fields, Shrewsbury."
79362,ROYLE,,S,20,,08/09/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201968',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 12.,"Son of Charles and Maria Royle, of Stockport, Cheshire."
79364,RUSHMER,HERBERT JUNE,H J,27,,27/07/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21239',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 13.,"Husband of Martha Rushmer, of 21, Bertie Rd., Norwich."
79366,RUSSELL,ALEXANDER,A,20,,21/01/1919,,Gunner,Royal Field Artillery,,"""C"" Bty. 91st Bde.",,United Kingdom,'264748',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 26.,"Son of Peter and Ann Russell, of Loanhead, Midlothian."
79369,RUSTIGE,,T,40,,24/11/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'874394',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 11.,"Son of John and the late Annie Rustige, of Altrincham, Cheshire, England; husband of Ethel Rustige, of 121, Waverley Rd., Toronto."
79399,SELFE,FRANK,F,27,,23/10/1918,,Shoeing Smith,Royal Horse Artillery,,"""Z"" Bty. 5th Bde.",,United Kingdom,'52875',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 24.,"Son of the late Henry John Selfe, of Plaistow, London; husband of Eva Selfe, of Meadow Cottage, Berkswell, Coventry."
79402,SEYMOUR,,J C,46,,16/02/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/12473(S)',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 42.,"Husband of S. Seymour, of 33, Reedworth St., Lower Kennington Lane, Kennington, London."
79403,SHANNON,ALEXANDER,A,28,,05/04/1918,,Serjeant,3rd Dragoon Guards (Prince of Wales' Own),,"""A"" Sqdn.",,United Kingdom,'19996',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 27.,"Son of John and Elizabeth Shannon, of Greenock; husband of A. A. Shannon, of Perry Farm, Wingham, nr. Canterbury."
79404,SHARPE,,C,25,,25/09/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'23601',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Mary Sharpe, of Lincoln."
79406,SHAW,ARTHUR,A,33,,08/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'243019',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 27.,"Husband of Blanche Shaw, of 40, Violet St., Pellon Lane, Halifax."
79408,SHAW,,J,0,,21/11/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,19th Bn.,transf. to (650044) 41st Prisoner of War Coy.,United Kingdom,'81407',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 41.,
79440,SMITH,CHRISTOPHER EDWARD,C E,31,,15/09/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'873',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 15.,"Son of Thomas and Elizabeth Smith, of Alectown, New South Wales. Of Peabody, nr. Malong, New South Wales."
79441,SMITH,FREDERICK WILLIAM WALDING,F W W,38,,07/01/1919,,Private,Royal Army Service Corps,,8th Lines of Communication Supply Coy.,,United Kingdom,'SS/7758',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 20.,"Husband of Florence Walding Smith, of 130 Victoria Rd., Kilburn, London."
79490,STEVENS,JOSEPH HARCOURT,J H,20,,23/10/1918,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'20948',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 2.,"Son of Joseph Algernon and Louisa Frances Stevens, of 91, Claremont Avenue, Malvern, Victoria. Of Armadale, Victoria."
79491,STEVENS,ROBERT CHARLES,R C,35,,24/11/1918,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4855',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. E. 5.,"Son of Alfred James and Janet Stevens; husband of Sarah Isabella Stevens, of 48, Mort St., Balmain, Sydney, New South Wales. Native of New South Wales."
79494,STEWART,EDWARD,E,29,,15/02/1919,,Private,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (35190) 789th Area Employment Coy.,United Kingdom,'39480',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. F. 39.,"Son of the late Robert and Isabella Stewart, of Ramsey, Isle of Man."
79496,STEWART,,H,0,,10/10/1916,,Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'440235',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. H. 12.,
79525,SUTHERLAND,,E,19,,25/11/1917,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'240501',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 14.,"Son of James and Robina Sutherland, of Halkirk, Caithness."
79527,SWEENEY,,D,0,,18/06/1919,,Private,Royal Army Service Corps,,23rd Res. Vehicle Park,,United Kingdom,'T/443368',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. G. 51.,
79528,SWEET,WALTER,W,38,,09/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'56418',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Husband of E. E. Sweet, of 6, Sherwin Street, Woodborough Rd., Nottingham."
79531,SWINDLE,JACKSON,J,22,,14/10/1916,,Second Lieutenant,Durham Light Infantry,,14th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Son of Jackson and Jane Swindle, of Beech Grove, Whickham, Co. Durham."
