Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2119582,BENSON,ARTHUR,A,24,,17/12/1941,,Gunner,Royal Horse Artillery,,"'D/D' Bty., 4 Regt.",,United Kingdom,'847986',Egypt,ALAMEIN MEMORIAL,Column 5.,"Son of Arthur and Martha Benson, of Leeds, Yorkshire."
2078476,WYATT,ARTHUR,A,27,,05/09/1944,,Serjeant,Hampshire Regiment,,5th Bn.,,United Kingdom,'5503375',Italy,GRADARA WAR CEMETERY,"II, E, 13.","Son of Louis and Annie Wyatt, of Southampton; husband of Freda Pearl Wyatt, of Northam, Southampton."
2078894,BURGESS,ARTHUR,A,31,,01/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1270390',Germany,BERLIN 1939-1945 WAR CEMETERY,Coll. grave 6. L. 23-28.,"Son of John and May Burgess, of West End, Woking, Surrey."
2197422,BAILEY,ARTHUR,A,0,,30/03/1943,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4744725',Tunisia,TABARKA RAS RAJEL WAR CEMETERY,1. E. 2.,"Son of Adam and Eliza A. Bailey; husband of Emma Bailey, of Goldthorpe, Yorkshire."
2197512,DUNN,ARTHUR,A,23,,04/03/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809696',Tunisia,TABARKA RAS RAJEL WAR CEMETERY,2. C. 25.,"Son of John William and Lily Dunn, of Ashby, Scunthorpe, Lincolnshire."
2196887,PERRY,ARTHUR,A,21,,23/04/1943,,Lance Corporal,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3865956',Tunisia,MASSICAULT WAR CEMETERY,II. N. 17.,"Son of Robert and Frances Emma Perry, of Fleetwood, Lancashire."
2107462,DAVIS,ARTHUR,A,0,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1152398',Germany,BECKLINGEN WAR CEMETERY,22. A. 13.,"Son of George and Elizabeth Davis; husband of Gladys Davis, of Wilnecote, Warwickshire."
2122710,JAMES,ARTHUR,A,33,,30/01/1942,20/05/1942,Driver,Royal Army Service Corps,,1 Armd. Div. Troops Coy.,,United Kingdom,'T/110840',Egypt,ALAMEIN MEMORIAL,Column 75.,"Son of Samuel and Jane James; husband of L. E. James, of Battersea, London."
2079152,COX,ARTHUR,A,0,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1175980',Germany,BERLIN 1939-1945 WAR CEMETERY,2. E. 18.,
2164521,SLAYFORD,ARTHUR,A,22,,06/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'W11801',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. D. 12.,"Son of William and Mary Slayford, of North Fremantle, Western Australia."
2080000,CHAPLIN,ARTHUR,A,26,,16/04/1945,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'881545',Germany,DURNBACH WAR CEMETERY,3. A. 22.,
2079861,BRIGGS,ARTHUR,A,22,,09/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1546261',Germany,DURNBACH WAR CEMETERY,6. G. 17.,"Son of Robert James Briggs and Lizzie Ann Briggs, of Cliburn, Westmorland."
2079673,BAILEY,ARTHUR,A,23,,08/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1039496',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. D. 19-21.,"Son of Francis and Mary Ellen Bailey, of Thatto Heath, St. Helens, Lancashire."
2109610,FELLOWS,ARTHUR,A,36,,27/09/1944,,Driver,Royal Corps of Signals,,49 Div. Sigs.,,United Kingdom,'2357728',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 20.,
2123890,POINTON,ARTHUR,A,25,,01/06/1942,,Gunner,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1692789',Egypt,ALAMEIN MEMORIAL,Column 37.,"Son of Frank and Annie Pointon, of Congleton, Cheshire; husband of Irene Pointon, of Congleton."
2164666,SWALE,ARTHUR,A,20,,08/12/1942,,Lance Corporal,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V250038',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. A. 26.,"Son of James and Violet Lillian Swale, of Inglewood, Victoria."
2143531,MARSHALL,ARTHUR,A,34,,07/06/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX37377',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of George Albert and Mary Ellen Stewart Marshall, of Guyra, New South Wales; husband of Phyllis Grace Marshall, of Guyra, New South Wales."
2192162,TOWSE,ARTHUR,A,32,,15/08/1945,,Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'4753630',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 43.,"Husband of Mary Towse, of Banbridge, Co. Down, Northern Ireland."
2148301,TAYLOR,ARTHUR,A,0,,16/10/1940,,Warrant Officer Class II,Pioneer Corps,,Aux. Mil.,,United Kingdom,'5377624',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 20. Column 2.,
2192202,WILSON,ARTHUR,A,21,,09/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1196821',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 89.,"Son of Charles and Gertrude Wilson, of Nottingham."
2204449,GREGORY,ARTHUR,A,24,,27/11/1943,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'4860490',Italy,MORO RIVER CANADIAN WAR CEMETERY,IX. H. 10.,
2145377,BROWN,ARTHUR,A,35,,17/06/1943,,Serjeant,Royal Engineers,,990 Port Maint. Coy.,,United Kingdom,'7877907',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 4. Column 3.,"Son of William Harvey Brown and Mary Brown; husband of Dolly Brown, of Chadderton, Oldham, Lancashire."
2101828,HAYNES,ARTHUR,A,21,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1454945',Germany,DURNBACH WAR CEMETERY,8. B. 19.,"Son of Wilmot and Ann Haynes, of Foxton, Cambridgeshire. His brother Denis also died on service."
2048543,CHEROWBRIER,ARTHUR,A,26,,21/06/1944,,Serjeant,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'950646',Italy,ASSISI WAR CEMETERY,"IV, D, 2.",
2101175,THORP,ARTHUR,A,20,,03/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'156078',Germany,HANOVER WAR CEMETERY,12. H. 3.,"Son of Aaron and Jessie Thorp, of Yeldersley, Derbyshire."
2075708,EARNSHAW,ARTHUR,A,26,,17/07/1943,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'319301',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 17.,"Son of Clarence David Earnshaw, and stepson of Gladys Earnshaw, of Balby, Doncaster, Yorkshire."
2075384,BRAITHWAITE,ARTHUR,A,24,,16/07/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4389610',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 29.,"Son of Albert Thomas Braithwaite and Annie Braithwaite, of Bedale, Yorkshire."
2146179,FRANCIS,ARTHUR,A,26,,23/12/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4461304',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 14. Column 1.,
2146774,JONES,ARTHUR,A,25,,09/06/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7609885',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 19. Column 3.,"Son of Henry Samuel and Adela Jones, of Keighley, Yorkshire."
2193869,SHARPE,ARTHUR,A,22,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1077896',Poland,KRAKOW RAKOWICKI CEMETERY,Coll. grave 1. A. 8.,"Son of William and Esther Jane Sharpe, of Chorley, Lancashire."
2049465,BANNON,ARTHUR,A,20,,06/09/1944,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'H/8702',Italy,CORIANO RIDGE WAR CEMETERY,"I, B, 8.","Son of Andrew and Helen Bannon; husband of Beatrice Florence Bannon, of Ignace, Ontario, Canada."
2075598,CROMPTON,ARTHUR,A,20,,19/08/1943,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3719069',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 35.,"Son of Arthur and Elizabeth Crompton, of Warrington, Lancashire."
2194265,GOODHAND,ARTHUR,A,0,,29/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1101483',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. B. 6.,
2194835,SLADE,ARTHUR,A,35,,05/07/1943,,Lieutenant,Royal Artillery,,,,United Kingdom,'225154',Thailand,KANCHANABURI WAR CEMETERY,2. F. 66.,"Son of Roland ana Annie Louisa Slade, of East Cowes, Isle of Wight."
2194405,STIENSTRA,ARTHUR,A,0,,17/08/1944,,Flying Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'J/29573',Poland,POZNAN OLD GARRISON CEMETERY,Coll. grave 5. C. 1-10.,"Son of Herman and Helen Stienstra, of Norwich, Ontario, Canada."
2195113,TAYLOR,ARTHUR,A,23,,12/06/1943,,Private,Royal Army Ordnance Corps,,4 Ordnance Store Coy.,,United Kingdom,'10553172',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 9.,"Son of Simon and Mary A. Taylor; husband of D. L. Taylor, of Stourbridge, Worcestershire."
2148213,STEELE,ARTHUR,A,23,Mentioned in Despatches,12/09/1944,,Captain,General List,Special Operations Executive,,attd.,United Kingdom,'263403',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 21. Column 3.,"Croix de Guerre avec Palme. Son of Arthur and Marie Hortense Steele; husband of Isabelle Steele, of Watford, Hertfordshire."
2148245,STOTT,ARTHUR,A,28,,02/03/1944,,Driver,Royal Army Service Corps,,429 Gen. Transport Coy.,,United Kingdom,'T/4348103',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 17. Column 2.,"Son of George Frederick and Annie Stott, of Headingley, Leeds, Yorkshire."
1525624,GIBSON,ARTHUR,A,34,,20/04/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1309587',United Kingdom,HALE CEMETERY,Sec. B. Grave 431.,
2076751,PLUCKROSE,ARTHUR,A,31,,09/04/1945,,Sapper,Royal Engineers,,1017 Port Operating Coy.,,United Kingdom,'6474396',Italy,BARI WAR CEMETERY,XV. F. 14.,"Son of Stephen Pluckrose, and of Charlotte Pluckrose, of South Bermondsey, London."
1525717,EDWARDS,ARTHUR,A,32,Mentioned in Despatches,28/01/1944,,Petty Officer Stoker,Royal Navy,,H.M. Submarine P. 556,,United Kingdom,'C/KX80308',United Kingdom,BEBINGTON CEMETERY,Sec. A. C. of E. Grave 208.,"Son of Henry and Alice Edwards, husband of Marion Mary Edwards, of Barnes, Surrey."
1525948,SHERLOCK,ARTHUR,A,42,,01/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'11400617',United Kingdom,BIRKENHEAD (LANDICAN) CEMETERY,C. of E. Sec. 1. Grave 283.,"Son of Thomas and Elizabeth Sherlock, of Birkenhead; husband of Florence Ada Sherlock, of Birkenhead."
1525736,KNIGHT,ARTHUR,A,26,,16/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'13038378',United Kingdom,BEBINGTON CEMETERY,Sec. E. Non-Conformist. Grave 215.,"Son of William and Mina Knight, of Birkenhead; husband of Laura Knight."
2103622,WYNNE THOMAS,ARTHUR,A,31,,20/10/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'108063',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. H. 12-15.,"Son of Oswald and Gertrude Mary Wynne Thomas, of Gerrards Cross, Buckinghamshire; husband of Gwendolen Elizabeth Mary Wynne Thomas, of Wargrave, Berkshire."
2115139,KANT,ARTHUR,A,0,,31/08/1942,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/14390',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. H. 6.,
2115479,LEWIS,ARTHUR,A,31,,07/12/1942,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6851980',Egypt,KANTARA WAR MEMORIAL CEMETERY,D. 150A.,"Son of William Lewis, and of Eliza Alice Flora Lewis, of Harrow Weald, Middlesex."
2195492,WELLER,ARTHUR,A,37,,02/09/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs,,United Kingdom,'2371542',Thailand,KANCHANABURI WAR CEMETERY,2. F. 25.,
2195438,WATSON,ARTHUR,A,29,,27/05/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5774162',Thailand,KANCHANABURI WAR CEMETERY,2. O. 58.,"Son of Arthur and Alice Watson; husband of Lillian Watson, of Mattishall, Norfolk."
2077017,SPENCE,ARTHUR,A,42,,09/04/1945,,Sapper,Royal Engineers,,1017 Docks Operating Coy.,,United Kingdom,'2199556',Italy,BARI WAR CEMETERY,XIII. C. 2.,"Son of John and Elizabeth Spence, of Belfast, Northern Ireland; husband of Eliza Jane Spence, of Belfast."
2104774,BROCKLESBY,ARTHUR,A,25,,23/04/1943,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'3966003',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,1. G. 17.,
2786591,FENWICK,ARTHUR,A,31,,29/10/1942,,Assistant Steward,Merchant Navy,,S.S. Bullmouth (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,Son of Ada Fenwick.
2106656,INCE,ARTHUR,A,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1503050',Greece,ATHENS MEMORIAL,Face 2.,"Son of Frederick Ince and of Ruth Ince, of Awsworth, Nottinghamshire."
2195523,WHARTON,ARTHUR,A,39,,05/12/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1119537',Thailand,KANCHANABURI WAR CEMETERY,4. F. 2.,"Son of Abraham and Ellen Wharton; husband of Bertha Wharton, of Salford, Lancashire."
2151391,ASHTON,ARTHUR,A,27,,30/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'3456837',Algeria,EL ALIA CEMETERY,12. J. 22.,"Son of Frank and Annie Ashton, of Bury, Lancashire; husband of Inga S. M. Ashton, of Bury."
2077600,EGERTON,ARTHUR,A,0,,22/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'3455130',Italy,GRADARA WAR CEMETERY,"I, C, 8.",
2195603,WILLIAMS,ARTHUR,A,36,,16/06/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'1094359',Thailand,KANCHANABURI WAR CEMETERY,6. B. 19.,
2104855,CAMPBELL,ARTHUR,A,21,,28/02/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10553825',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,9. F. 2.,"Son of John and Minnie Campbell, of Hulme, Manchester."
2151582,MEDLICOTT,ARTHUR,A,0,,06/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941069',Algeria,EL ALIA CEMETERY,12. C. 30.,
2196091,CROFT,ARTHUR,A,25,,22/04/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809687',Tunisia,MASSICAULT WAR CEMETERY,VI. F. 17.,"Son of William and Lizzie Croft, of Wrawby, Lincolnshire."
2116190,GRANSHAW,ARTHUR,A,27,,13/06/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'977861',Egypt,HALFAYA SOLLUM WAR CEMETERY,11. H. 9.,"Son of Rebecca Granshaw, of Walthamstow, Essex."
2077672,GEE,ARTHUR,A,28,,31/08/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4469893',Italy,GRADARA WAR CEMETERY,"II, B, 8.","Son of Arthur and Harriet Gee, of Bridlington, Yorkshire; husband of Florence Gee, of Bridlington."
2104923,CLAREY,ARTHUR,A,25,,24/04/1943,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4619116',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,2. F. 18.,"Son of Timothy and Sarah Clarey, of Stairfoot, Barnsley, Yorkshire; husband of Catherine Clarey, of Stairfoot."
2196372,HARTLEY,ARTHUR,A,0,,21/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000412',Tunisia,MASSICAULT WAR CEMETERY,III. N. 6.,
1529942,BLANCHARD,ARTHUR,A,21,,11/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1685551',United Kingdom,RUNNYMEDE MEMORIAL,Panel 225.,"Son of Arthur and Ellen Blanchard, of Liverpool."
2106120,DUNCAN,ARTHUR,A,37,,22/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'7937',Greece,ATHENS MEMORIAL,Face 13.,"Son of William and Jessie Adam Duncan, of Broughty Ferry, Dundee, Scotland."
2804448,ROGERSON,ARTHUR,A,60,,17/06/1940,,Steward,Merchant Navy,,S.S. Lancastria (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 63.,
2196615,LAWFORD,ARTHUR,A,0,,24/04/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4039218',Tunisia,MASSICAULT WAR CEMETERY,III. L. 4.,
2119486,BATES,ARTHUR,A,24,,03/09/1942,04/09/1942,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6463324',Egypt,ALAMEIN MEMORIAL,Column 65.,"Son of David Albert and Gertrude Bates; husband of Phyllis Bates, of Harlow, Essex."
1530186,BOWERS,ARTHUR,A,0,,11/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,214 (F.M.S.) Sqdn.,,United Kingdom,'1452264',United Kingdom,RUNNYMEDE MEMORIAL,Panel 135.,
2108978,FINCH,ARTHUR,A,0,,23/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1577956',Belgium,BRUSSELS TOWN CEMETERY,X. 17. 13.,
2162722,McCALL,ARTHUR,A,28,,05/05/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX1069',Libya,"KNIGHTSBRIDGE WAR CEMETERY, ACROMA",7. C. 15.,"Son of Arthur and Alice Violet McCall, of Wallangarra, New South Wales, Australia."
2160363,HORNE,ARTHUR,A,0,,16/11/1940,,Air Sergeant,South African Air Force,,40 Sqdn.,,South African,'94286',Kenya,NAIROBI WAR CEMETERY,2. E. 4.,
2197669,MULLINER,ARTHUR,A R,24,,04/03/1943,,Driver,Royal Army Service Corps,,103 Corps Bridge Coy.,,United Kingdom,'122478',Tunisia,TABARKA RAS RAJEL WAR CEMETERY,3. A. 21.,"Son of Robert and Emmeline Mulliner, of Perivale, Greenford, Middlesex."
2107434,CUNDALL,ARTHUR,A,0,,12/04/1945,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PO/X 116105',Germany,BECKLINGEN WAR CEMETERY,3. F. 1.,
2123038,KETTLE,ARTHUR,A,23,,14/11/1942,,Gunner,Royal Artillery,,68 Medium Regt.,,United Kingdom,'946929',Egypt,ALAMEIN MEMORIAL,Column 36.,"Son of William and Elizabeth Ellen Kettle, of Gorton, Manchester."
2122509,HOYLE,ARTHUR,A,31,,17/06/1941,,Serjeant,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'4685896',Egypt,ALAMEIN MEMORIAL,Column 21.,"Husband of Zillah Hoyle, of Cheltenham, Gloucestershire."
2108987,FOWLER,ARTHUR,A,40,,23/05/1945,,Warrant Officer Class II,Pioneer Corps,,42 Regimental Holding Unit,,United Kingdom,'13019087',Belgium,BRUSSELS TOWN CEMETERY,X. 21. 38.,"Son of Beatrice A. Fowler, of Luton, Bedfordshire."
2197761,STEAD,ARTHUR,A,32,,30/03/1943,,Lieutenant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'237696',Tunisia,TABARKA RAS RAJEL WAR CEMETERY,1. A. 12.,"Son of Robert and Mary Stead; husband of Lilian Stead, of Newton-le-Willows, Lancashire."
2109162,MARSHALL,ARTHUR,A,26,,23/03/1945,,Gunner,Royal Artillery,,58 Lt. A.A. Regt.,,United Kingdom,'1496940',Belgium,BRUSSELS TOWN CEMETERY,X. 20. 11.,"Son of Herbert and Gertrude Helen Marshall, of Shiregreen, Sheffield."
2123731,PATTISON,ARTHUR,A,23,,14/11/1942,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'954662',Egypt,ALAMEIN MEMORIAL,Column 36.,"Son of Arthur and E. Pattison, of Kinblethmont Mains, Angus."
2123883,PLOWS,ARTHUR,A,24,,26/10/1942,,Lance Corporal,New Zealand Infantry,,26th Bn.,,New Zealand,'16764',Egypt,ALAMEIN MEMORIAL,Column 101.,"Son of Charles William and Isobel Plows, of Christchurch, Canterbury, New Zealand."
2183766,LOUGHHEAD,ARTHUR,A,21,,25/11/1941,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'974894',Egypt,ALAMEIN MEMORIAL,Column 40.,"Son of John and Sarah Ann Loughhead, of Higher Openshaw, Manchester."
2069402,CARR,ARTHUR,A,29,,14/09/1943,,Serjeant,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3527635',Italy,CASSINO MEMORIAL,Panel 4.,"Son of Georgina Carr, of Dukinfield, Cheshire."
2069405,CARRE,ARTHUR,A,21,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5732293',Italy,CASSINO MEMORIAL,Panel 7.,"Son of John and Laura Carre, of St. Peter Port, Guernsey, Channel Islands."
2069422,CASTERTON,ARTHUR,A,30,,08/02/1944,,Rifleman,Royal Ulster Rifles,,London Irish Rifles,,United Kingdom,'7045547',Italy,CASSINO MEMORIAL,Panel 11.,"Husband of Winifred Casterton, of Arnold, Nottinghamshire."
2069542,COFFEY,ARTHUR,A,21,,19/07/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3535465',Italy,CASSINO MEMORIAL,Panel 8.,"Son of Samual and Beatrice Coffey, of Hurst, Ashton-under-Lyne, Lancashire."
1814504,EDWARDS,ARTHUR,A,0,,25/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'176689',Singapore,SINGAPORE MEMORIAL,Column 447.,
2041424,RICHARDSON,ARTHUR,A,40,,02/04/1945,,Driver,Royal Army Service Corps,,19 Gen. Transport Coy.,,United Kingdom,'T/253318',Germany,REICHSWALD FOREST WAR CEMETERY,55. E. 4.,"Son of William and Mary Ann Richardson, of Waterloo, Ashton-under-Lyne, Lancashire; husband of Sarah Richardson, of Waterloo."
2184156,MARSH,ARTHUR,A,23,,20/06/1942,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2657809',Egypt,ALAMEIN MEMORIAL,Column 54.,"Son of John Reginald Marsh, and of Edith Mary Marsh, of Blackburn, Lancashire."
1814989,HOLMES,ARTHUR,A,32,,24/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'174367',Singapore,SINGAPORE MEMORIAL,Column 424.,Son of Frank and Annie Holmes.
2070113,FLEGG,ARTHUR,A,29,,09/09/1943,,Gunner,Royal Artillery,,"122 Bty., 13 Lt. A.A. Regt.",,United Kingdom,'823150',Italy,CASSINO MEMORIAL,Panel 2.,"Son of John and Betsy Flegg, of Oswaldtwistle, Lancashire; husband of Edna Flegg, of Oswaldtwistle."
2070323,GREENWOOD,ARTHUR,A,24,,09/07/1943,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3600685',Italy,CASSINO MEMORIAL,Panel 7.,Son of William Wright Greenwood and Elizabeth Ann Greenwood.
1532394,SHARP,ARTHUR,A,0,,01/10/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1014256',United Kingdom,RUNNYMEDE MEMORIAL,Panel 290.,
2041894,SHREWSBURY,ARTHUR,A,19,,24/03/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14437557',Germany,REICHSWALD FOREST WAR CEMETERY,36. B. 6.,"Son of Joseph and Eliza Ann Shrewsbury, of Nottingham."
2186443,WALMSLEY,ARTHUR,A,0,,29/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1090492',Norway,BERGEN (MOLLENDAL) CEMETERY,Coll. grave D. 2.,
2042499,BOYD,ARTHUR,A,18,,20/02/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14446376',Germany,RHEINBERG WAR CEMETERY,12. C. 12.,
2186436,SHATWELL,ARTHUR,A,0,,29/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1089927',Norway,BERGEN (MOLLENDAL) CEMETERY,Coll. grave D. 2.,
2045212,CLIFFE,ARTHUR,A,25,,05/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4197313',France,"RYES WAR CEMETERY, BAZENVILLE",VIII. G. 10.,"Son of Harry and Elizabeth Cliffe, of Warrington, Lancashire."
2072282,STAPLEHURST,ARTHUR,A,29,,19/11/1944,,Lance Corporal,East Surrey Regiment,,2nd Bn.,,United Kingdom,'5496402',Singapore,SINGAPORE MEMORIAL,Column 68.,
2498487,BENNETT,ARTHUR,A,20,,03/11/1940,,Trimmer,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Laurentic,,United Kingdom,'188219',United Kingdom,LIVERPOOL NAVAL MEMORIAL,"Panel 15, Column 2.",
2525998,SMITH,ARTHUR,A,28,,19/04/1942,20/04/1942,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4543826',Myanmar,RANGOON MEMORIAL,Face 8.,"Husband of Alice Smith, of Bradford, Yorkshire."
2189913,BROWN,ARTHUR,A,34,,05/10/1944,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'803576',India,KIRKEE WAR CEMETERY,8. G. 9.,"Son of James R. Brown and Maria Brown, of Stoneycroft, Liverpool."
2097757,PATMORE,ARTHUR,A,0,,03/08/1944,,Gunner,Royal Artillery,,72 Anti Tank Regt.,,United Kingdom,'14583879',Italy,AREZZO WAR CEMETERY,VI. A. 15.,
2097543,LEYLAND,ARTHUR,A,29,,15/08/1944,,Trooper,Lovat Scouts,,,,United Kingdom,'2934522',Italy,AREZZO WAR CEMETERY,II. E. 14.,"Son of Peter and Annie Leyland, of Warrington, Lancashire."
