Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
609554,PAGE,WILLIAM,W,0,,01/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11326',France,SERRE ROAD CEMETERY No.2,III. A. 1.,"Son of Mr. H. Page, of Newton Tracey, Devon."
609555,PAINTER,JOHN EDWARD,J E,38,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4245',France,SERRE ROAD CEMETERY No.2,XXVI. A. 11.,"Son of Charles and Annie Painter; husband of Gertrude I. Painter, of 71, Edward St., Norwood, South Australia."
609573,PATTARSON,ALEXANDER,A,19,,14/09/1916,,Private,ALIAS,,,,United Kingdom,'445287',France,SERRE ROAD CEMETERY No.2,,"See VOLPE, the true family name."
609556,PALMER,JOHN WILLIAM HENRY,J W H,29,,20/07/1916,,Lieutenant,Royal Fusiliers,,20th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXI. C. 12.,"Son of Amicie Rosine Adelina Clarke (formerly Palmer), of Comore Lodge, Barrington Rd., Altrincham, and the late William James Palmer."
609557,PALMER,ROBERT,R,24,,13/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43997',France,SERRE ROAD CEMETERY No.2,II. D. 6.,"Son of Mary Palmer, of Carleton Rode, Attleborough, Norfolk, and the late Robert Palmer."
609558,PALMER,SIMEON CLAYDON,S C,0,,13/11/1916,,Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'19708',France,SERRE ROAD CEMETERY No.2,I. D. 11.,"Son of C. Palmer, of 25, Gresham Rd., Brentwood."
609561,PARKER,ROBERT,R,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153461',France,SERRE ROAD CEMETERY No.2,XI. L. 12.,
609563,PARKER,SAMUEL,S,0,,01/07/1916,,Lance Corporal,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'13463',France,SERRE ROAD CEMETERY No.2,XXXIX. F. 8.,
609564,PARKINS,SIDNEY,S,0,,18/09/1916,,Lance Corporal,Canadian Infantry,,60th Bn.,,Canadian,'457952',France,SERRE ROAD CEMETERY No.2,XXXI. J. 6.,
609559,PALMER,THOM DUNCAN,T D,32,,29/03/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'7305',France,SERRE ROAD CEMETERY No.2,XXXIV. K. 5.,"Son of James and Elizabeth Palmer; husband of Emily Palmer, of Crofton St., West Bundaberg, Queensland."
609560,PARK,THOMAS,T,23,,01/07/1916,,Lance Corporal,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/1180',France,SERRE ROAD CEMETERY No.2,XI. D. 1.,"Son of William and Elizabeth Park, of 66, Eldon St., South Shields, Co. Durham."
609562,PARKER,ROBERT,R,31,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1142',France,SERRE ROAD CEMETERY No.2,XXXV. A. 15.,"Son of William Youhill Parker and Sarah Elizabeth Parker, of Humberston."
609565,PARKINSON,CLARENCE GERALD,C G,19,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2738',France,SERRE ROAD CEMETERY No.2,XXII. D. 7.,"Son of Henry and Catherine Parkinson, of 47, Peel St. North, Ballarat, East Victoria. Born at Nhill, Victoria."
609566,PARRAMORE,CYRIL JOCELYN,C J,23,,04/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 1st Bn.",,United Kingdom,'G/11965',France,SERRE ROAD CEMETERY No.2,XXXI. K. 15.,"Brother of Miss A. M. Parramore, of 77, Napier Rd., Gillingham, Kent."
609567,PARRY,WILLIAM,W,28,,03/09/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'30346',France,SERRE ROAD CEMETERY No.2,XIX. C. 10.,"Son of Edward and Georgina Parry, of Stonebroom, Alfreton; husband of Minnie Hill (formerly Parry), of Bamford St., Newton, Alfreton."
609568,PARSONS,ALFRED JOHN,A J,21,,09/09/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'7540',France,SERRE ROAD CEMETERY No.2,XXXII. D. 15.,"Son of Alfred Edward and Alice Maud Parsons, of 180, Albany Rd., Camberwell, London."
609569,PARSONS,LESLIE ALFRED,L A,27,,03/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1168',France,SERRE ROAD CEMETERY No.2,XIII. L. 4.,"Son of Sidney Alfred and Elizabeth Parsons. Born at Koorelocking, Western Australia."
609570,PARTLETON,ERNEST EDWARD,E E,20,,19/10/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15105',France,SERRE ROAD CEMETERY No.2,XIX. A. 13.,"Son of Mrs. C. Norman, of 64, Hollington St., Wyndham Road, Camberwell, London."
609571,PATCHETT,WILLIAM CROOK,W C,26,,16/08/1916,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'17292',France,SERRE ROAD CEMETERY No.2,XXXIII. H. 3.,"Son of Mr. and Mrs. G. Patchett, of 48, Howard St., Glossop."
609574,PATTEN,EDWARD,E,33,,10/10/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8605',France,SERRE ROAD CEMETERY No.2,XXXVI. A. 1.,"Son of Mrs. Clara Patten, of 59, Arthur St., Lawrence, Mass., U.S.A."
609575,PATTERSON,,P A,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'460478',France,SERRE ROAD CEMETERY No.2,XXVIII. E. 14.,"(served as HILL, Arthur.)."
609599,PHILLIS,WILLIAM,W,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1058',France,SERRE ROAD CEMETERY No.2,XIII. M. 5.,
609625,POPE,ANDREW,A,39,,23/07/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'14737',France,SERRE ROAD CEMETERY No.2,XXXV. G. 12.,
609822,SCHOFIELD,BEN,B,0,,13/11/1916,15/11/1916,Lance Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52722',France,SERRE ROAD CEMETERY No.2,I. F. 4.,
609576,PAYNE,ARTHUR ROYLE,A R,24,,15/07/1916,,Private,South African Infantry,,"""A"" Coy. 2nd Regt.",,South African,'6618',France,SERRE ROAD CEMETERY No.2,XXXIV. L. 2.,"Son of Amelia Elizabeth Payne, of Pietermaritzburg, Natal, and the late Arthur Royle Payne. Served in Orange Free State (1914), German South-West Africa and Egypt."
609577,PAYNE,HARRY,H,25,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2155',France,SERRE ROAD CEMETERY No.2,IX. A. 13.,"Son of Orlando and Louisa Marie Elizabeth Payne. Born at Ipswich, Queensland."
609578,PAYNE,NEWMAN HAYES,N H,0,,14/09/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXIX. J. 2.,
609579,PEAGAM,WILLIAM EDWARD,W E,0,,06/08/1916,,Private,Australian Machine Gun Corps,,12th Coy.,,Australian,'4576',France,SERRE ROAD CEMETERY No.2,XXIII. A. 8.,
609580,PEAKE,JAMES,J,35,,17/09/1916,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12107',France,SERRE ROAD CEMETERY No.2,XXXVIII. G. 11.,"Son of Alfred and Elizabeth Peake, of 69, Foundry Rd., Wellington, Salop."
609581,PEARCE,DUDLEY GEORGE,D G,25,,03/09/1916,,Captain,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXVII. A. 5.,"Son of George and Stella Pearce, of ""Brabourne Lees,"" Bournemouth. Born at Mill Hill, Middlesex."
609582,PEARMAN,STANLEY GRAY,S G,25,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2664',France,SERRE ROAD CEMETERY No.2,V. F. 27.,"Son of Daniel William and D. W. Pearman, of Greenmount, Queensland. Born at Milton, New South Wales."
609583,PEARSON,FREDERICK MORLAND,F M,28,Military Medal,05/04/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3451',France,SERRE ROAD CEMETERY No.2,XI. M. 12.,"Son of George and Mary Isabel Pearson; husband of Elizabeth Pearson, of 55, Bridge St., Bishop Auckland, Co. Durham."
609584,PEARSON,THOMAS,T,29,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306571',France,SERRE ROAD CEMETERY No.2,I. J. 23.,"Foster-son of Mrs. E. Wheeler, of 59, Kitchener Rd., High Wycombe, Bucks."
609585,PEATE,WILLIAM,W,35,,25/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'24267',France,SERRE ROAD CEMETERY No.2,IV. H. 20.,"Son of Joseph and Ann Peate, of Bomere Heath, Shrewsbury; husband of Matilda Peate, of 86, Balds Lane, Stourbridge. Served in the South African War."
609586,PECOVER,HAROLD WILLIAM,H W,20,,09/08/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19622',France,SERRE ROAD CEMETERY No.2,XXI. E. 16.,"Son of William and Annie Pecover, of 65, Federation Rd., Abbey Wood, London."
609587,PEDDIE,MATTHEW ERSKINE,M E,38,,26/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'466210',France,SERRE ROAD CEMETERY No.2,XXXVIII. K. 9.,"Son of the late Matthew and Mary Peddie; husband of Harriet Clawson (formerly Peddie), of 710, Hamilton St., Vancouver."
609823,SCHOFIELD,ERNEST,E,0,,07/07/1916,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'240462',France,SERRE ROAD CEMETERY No.2,XI. K. 3.,
609593,PERKINS,HERBERT HENRY,H H,0,,01/07/1916,,Serjeant,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'305396',France,SERRE ROAD CEMETERY No.2,I. G. 9.,
609596,PETTIE,ALEXANDER,A,0,,05/09/1916,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'56975',France,SERRE ROAD CEMETERY No.2,XXIV. B. 4.,
609588,PEGRUM,FREDERICK DAVID,F D,24,,09/09/1916,,Serjeant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9060',France,SERRE ROAD CEMETERY No.2,XXXI. K. 5.,"Son of David and Mary Pegrum, of 78, Cochrane St., St. John's Wood, London."
609589,PELLYMOUNTER,WILLIAM JAMES,W J,30,,13/11/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'Spts/1864',France,SERRE ROAD CEMETERY No.2,I. G. 33.,"Son of James I. and Caroline Pellymounter, of Trenowah Villa, Tregrehan Mills, St. Austell, Cornwall."
609590,PENHALE,WILLIAM THOMAS,W T,27,,08/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'466313',France,SERRE ROAD CEMETERY No.2,XVI. C. 7.,"Son of Mr. and Mrs. Thomas Penhale, of Medicine Hat, Alberta, Canada."
609591,PENRUDDOCKE,CYRIL POWYS,C P,20,,03/09/1916,,Captain,Royal Sussex Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XI. G. 1.,"Son of J. Powys Penruddocke and Clara A. Penruddocke, of Winchester House School, Meads, Eastbourne."
609592,PEPPER,HORACE,H,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'10261',France,SERRE ROAD CEMETERY No.2,II. A. 34.,"Son of E. Pepper, of School Lane, Buckden, Hunts."
609594,PERRY,ALFRED STANLEY,A S,21,,15/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'9546',France,SERRE ROAD CEMETERY No.2,XXVIII. C. 8.,"Son of Alfred John and Roseina Perry, of 71, Embleton Rd., Lewisham, London. Born at Greenwich, London."
609595,PETRZYWALSKI,EDMUND,E,26,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'3803',France,SERRE ROAD CEMETERY No.2,XXIX. C. 1.,"(Served as PETERS). Son of Jules and Mame Petrzywalski, of 75, Houston Rd., Forest Hill, London."
609597,PHELPS,PHILIP,P,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306133',France,SERRE ROAD CEMETERY No.2,I. G. 11.,"Husband of V. M. Phelps, of 237, Cromwell St., Nechells, Birmingham."
609600,PHIPPS,ROBERT PICKERING,R P,19,,13/11/1916,15/11/1916,Captain,South Staffordshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,II. C. 11.,"Son of Richard Percy and Edith Louisa Phipps, of Stockwell End House, Tettenhall, Staffs."
609601,PICKARD,RICHARD,R,22,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'15615',France,SERRE ROAD CEMETERY No.2,VI. C. 3.,"Son of Mrs. Elizabeth Goldthorpe (formerly Pickard), of 15, Hill End, Earlsheaton, Dewsbury, Yorks."
609602,PIDWELL,HENRY HAROLD,H H,20,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3057',France,SERRE ROAD CEMETERY No.2,XLI. C. 9.,"Son of Mary Gilberd (formerly Pidwell), of 29, Alma Rd., Wanganui, and the late Henry Pidwell. Also served in Egypt."
609603,PIGGOTT,ALFRED,A,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'7712',France,SERRE ROAD CEMETERY No.2,I. H. 44.,"Son of R. Piggott, of Stricklings Green, Clavering, Essex."
609604,PIGNEY,WALTER ROBERT,W R,21,,21/03/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'40778',France,SERRE ROAD CEMETERY No.2,XXVI. D. 14.,"Son of James P. and Charlotte Pigney, of St. Faith's, Norwich."
609605,PIKE,ATHEL GREGORY,A G,20,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3168',France,SERRE ROAD CEMETERY No.2,XIII. C. 4.,"Son of Walter Robert and Emma Pike, of 124, Isaac St., Spring Hill, Brisbane, Queensland. Born at Rockhampton, Queensland."
609606,PINE,ALFRED VICTOR,A V,26,,07/10/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32933',France,SERRE ROAD CEMETERY No.2,XXX. K. 16.,"Husband of Maud Alice Pine, of 103, Drummond Rd., Bermondsey, London."
609607,PINK,ARTHUR WALDRIDGE,A W,0,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'689',France,SERRE ROAD CEMETERY No.2,XXXVII. B. 7.,
609715,RIGG,WILLIAM,W,21,,16/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'29581',France,SERRE ROAD CEMETERY No.2,XXXVII. C. 8.,"Son of Mary E. Rigg, of 6, Frislys Yard, Portland St., Mansfield."
609608,PIPER,JAMES,J,19,,22/08/1916,,Private,Gloucestershire Regiment,,(5051). 1st/4th Bn.,,United Kingdom,'201637',France,SERRE ROAD CEMETERY No.2,XXVI. E. 5.,"Son of Frank William and Elizabeth Piper, of 12, Eugene Street Flats, St. James's, Bristol."
609609,PITCHER,ERNEST CHARLES,E C,21,,21/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'266441',France,SERRE ROAD CEMETERY No.2,XVI. A. 10.,"Son of Charles and Charlotte Pitcher, of Coronation Cottage, Downley, High Wycombe."
609610,PLACKETT,LEWIS,L,36,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'1768',France,SERRE ROAD CEMETERY No.2,XIX. B. 13.,"Husband of Ida Brunckhurst (formerly Plackett), of Mary St., Rosalie, Queensland. Born at Breaston, Derbyshire."
609611,PLANT,THOMAS,T,25,,18/09/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'19079',France,SERRE ROAD CEMETERY No.2,XXXVIII. J. 11.,"Son of Henry and Eliza Plant, of Bank House, Fair Oak, Eccleshall, Staffs."
609612,PLATTS,JOHN W.,J W,23,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/642',France,SERRE ROAD CEMETERY No.2,VII. J. 14.,"Son of Mrs. Elizabeth Platts, of 5, Ingrams Place, Porter St., Hull."
609613,PLEASANT,THOMAS HENRY,T H,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'18104',France,SERRE ROAD CEMETERY No.2,I. B. 18.,
609614,PLUCK,FREDERICK JAMES,F J,26,,01/07/1916,,Private,Machine Gun Corps (Infantry),,11th Coy.,,United Kingdom,'8991',France,SERRE ROAD CEMETERY No.2,II. B. 13.,"Son of Ernest and Caroline Pluck, of 12, Beckham Rd., Lowestoft."
609615,PLUMB,ARTHUR JOHN,A J,19,,14/10/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'325606',France,SERRE ROAD CEMETERY No.2,VI. J. 13.,"Son of Frederick and Arabella Plumb, of Tilney All Saints, King's Lynn."
609617,PLUMMER,GEORGE,G,37,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'6277',France,SERRE ROAD CEMETERY No.2,XXIII. J. 9.,
609620,POCOCK,ERNEST,E,0,,26/03/1918,,Serjeant,9th (Queen's Royal) Lancers,,,,United Kingdom,'5356',France,SERRE ROAD CEMETERY No.2,XII. F. 5.,
609623,POLGLASE,WILLIAM JAMES,W J,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3083',France,SERRE ROAD CEMETERY No.2,XXII. D. 11.,
609616,PLUMB,HENRY,H,19,,14/09/1916,17/09/1916,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22652',France,SERRE ROAD CEMETERY No.2,XXXVI. J. 14.,"Son of John George and Hannah Plumb, of Rotherhithe."
609618,PLUTHERO,ARTHUR,A,20,,13/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1310',France,SERRE ROAD CEMETERY No.2,I. D. 4.,"Son of Arthur and Elizabeth Pluthero, of 19, Sherbrooke Rd., Fulham, London. Born at Holland Park, London."
609619,POCKETT,JOHN CHARLES,J C,31,,30/07/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4628',France,SERRE ROAD CEMETERY No.2,XXXVIII. F. 13.,"Son of Charles and Sophie Elizabeth Pockett, of Birmingham; husband of E. J. Keeling (formerly Pockett), of 12, Tasker St., Walsall, Staffs."
609621,PODMORE,PERCY WILLIAM,P W,22,,13/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1797',France,SERRE ROAD CEMETERY No.2,XIII. D. 7.,"Son of William and Ellen Podmore, of Woomargama, New South Wales."
609622,POLEYKETT,GEORGE,G,26,,16/09/1916,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16176',France,SERRE ROAD CEMETERY No.2,XL. K. 15.,"Son of Mrs. Jane Poleykett, of 119, Monier Rd., Bow, London."
609626,PORRITT,EDWARD RADCLIFFE,E R,22,,30/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,IX. L. 4.,"Son of Edward and Ada Porritt, of Christleton Grange, Chester."
609627,PORTER,ROBERT WOODWARD,R W,41,,25/08/1916,,Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'486',France,SERRE ROAD CEMETERY No.2,XIII. K. 4/5.,Son of George Septimus and Sophia Ann Porter. Born in Kent England.
609628,POSTLE,GEORGE HENRY,G H,21,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'28089',France,SERRE ROAD CEMETERY No.2,I. B. 13.,"Son of Mrs. Mary Postle, of Baptist Chapel Rd., Sea Palling, Norwich."
609630,POWELL,ARTHUR,A,32,,01/07/1916,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'3514',France,SERRE ROAD CEMETERY No.2,II. D. 9.,"Husband of Beatrice Powell, of 4, Bennett St., Lozells, Birmingham."
609631,POWELL,BENJAMIN,B,31,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11615',France,SERRE ROAD CEMETERY No.2,XXV. F. 16.,"Son of Annie Powell, of 18, Gerald Griffen St., Cork, and the late Benjamin Powell. Also served on Gallipoli and in India."
609632,POWELL,SAMUEL,S,28,,08/08/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'21443',France,SERRE ROAD CEMETERY No.2,X. C. 5.,"Son of Mrs. Ellen Powell, of 4, King William's Yard, Coltman St., Leicester."
609633,POYNER,SYDNEY,S,19,,23/07/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12803',France,SERRE ROAD CEMETERY No.2,VI. F. 12.,"Son of John and Sarah Poyner, of 12, Elton St., Lower Broughton, Manchester."
609634,PRAGNELL,CHARLES GEORGE AMBROSE,C G A,21,,18/08/1916,,Pioneer,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'128173',France,SERRE ROAD CEMETERY No.2,XXXVIII. F. 10.,"Son of Mr. H. and Mrs. Sarah Ann Pragnell, of 64, Usk Rd., Battersea, London."
610024,TODD,JOHN,J,0,,11/09/1916,,Serjeant,Grenadier Guards,,4th Bn.,,United Kingdom,'14057',France,SERRE ROAD CEMETERY No.2,XXXIII. K. 2.,
609635,PRAGNELL,EDWARD CLARK,E C,20,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12680',France,SERRE ROAD CEMETERY No.2,XXXIII. D. 1.,"Son of Hugh and Jane Pragnell, of 62, Waun Rd., Morriston, Swansea."
609636,PRATT,MAURICE JOHN,M J,19,,07/10/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'32839',France,SERRE ROAD CEMETERY No.2,XXX. K. 9.,"Son of John Henry and Georgina Pratt, of Great Bourton, Oxford."
609637,PRATT,WILLIAM,W,20,,18/11/1916,,Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11110',France,SERRE ROAD CEMETERY No.2,XIV. D. 4.,"Son of Mrs. E. Pratt, North Drove Bank, Spalding, Lincs."
609638,PRATT,WILLIE,W,32,,17/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'5164',France,SERRE ROAD CEMETERY No.2,III. B. 15.,
609639,PRENDERGAST,JOHN,J,20,,03/09/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11462',France,SERRE ROAD CEMETERY No.2,XVII. A. 12.,"Son of Patrick and Bridget Prendergast, of Mulrankin Bridgetown, Wexford."
609640,PRENTICE,FREDERICK,F,0,,16/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'20577',France,SERRE ROAD CEMETERY No.2,XXXIII. B. 9.,
609641,PRESNELL,ERNEST GEORGE,E G,24,,15/09/1916,,Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/17481',France,SERRE ROAD CEMETERY No.2,XXXVI. B. 2.,"Son of Mrs. Elizabeth Jane Presnell, of Court Lane, Hadlow, Tonbridge."
609642,PRESTAGE,WALTER J.,W J,39,,10/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'5902',France,SERRE ROAD CEMETERY No.2,XXXI. H. 1.,"Son of Albert Jackson Prestage and Louisa Prestage, of 36, Nelson Square, Blackfriars, London."
609821,SCHERZINGER,ERNEST,E,0,,13/09/1916,,Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'7461',France,SERRE ROAD CEMETERY No.2,XXVI. J. 2.,
609643,PRESTON,WILLIAM ERNEST,W E,24,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241401',France,SERRE ROAD CEMETERY No.2,I. H. 18.,"Son of Thomas and Myra Preston, of 9, Silver St., King's Heath, Birmingham."
609644,PRICE,HENRY EDGAR,H E,27,,19/08/1916,22/08/1916,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4354',France,SERRE ROAD CEMETERY No.2,V. F. 16.,"Son of Henry Price and his wife Susan Barker; husband of Ada Price, of 197, Barkly St., East Brunswick, Victoria. Born at Tungamah, Victoria."
609645,PRICE,JOHN HENRY,J H,22,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'16989',France,SERRE ROAD CEMETERY No.2,XXIV. C. 9.,"Son of John Henry and Annie Price, of 9, Baskerville Rd., Hanley, Staffs."
609646,PRICE,MOSES SAMUEL,M S,24,,17/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2926',France,SERRE ROAD CEMETERY No.2,XLI. J. 1.,"Son of Thomas and Temperance Price, of Penyrheol, Llanishen, Mon. Born at Usk, Mon."
609653,PRIOR,PATRICK,P,0,,07/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6500',France,SERRE ROAD CEMETERY No.2,XXII. C. 7.,
609655,PROUDFOOT,ROBERT GEORGE,R G,0,,21/08/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2661',France,SERRE ROAD CEMETERY No.2,XXXIV. M. 14.,
609656,PURCELL,CHARLES,C,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1784',France,SERRE ROAD CEMETERY No.2,XIII. D. 6.,
609657,PURDON,ALEXANDER,A,0,,25/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14031',France,SERRE ROAD CEMETERY No.2,XXXIV. O. 7.,
609647,PRIDDY,VICTOR HERBERT,V H,26,,16/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/18121',France,SERRE ROAD CEMETERY No.2,XI. G. 9.,Son of the late Joseph and Sarah Priddy.
609648,PRIEST,ARTHUR THOMAS,A T,38,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'17956',France,SERRE ROAD CEMETERY No.2,XXXIX. D. 2.,"Husband of Mrs. F. M. Priest, of 11, Smalls Court, London St., Reading."
609649,PRIESTLEY,WILLIAM ROBERT,W R,22,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/735',France,SERRE ROAD CEMETERY No.2,VII. D. 4.,"Son of Florence Priestley, of 11, Broomfield Rd., Headingley, Leeds, and the late Robert William Priestley."
609650,PRINCE,JAMES,J,21,,21/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'37594',France,SERRE ROAD CEMETERY No.2,XVI. K. 15/16.,"Son of William and Martha Prince, of 2, Letterewe St., Wigan."
609651,PRINCE,JOHN,J,32,,29/07/1916,,Serjeant,Machine Gun Corps (Infantry),,99th Coy.,,United Kingdom,'12031',France,SERRE ROAD CEMETERY No.2,XXXVI. H. 15.,"Son of John Prince, of 111, Norfolk Rd., Byker, and the late Henrietta Prince; husband of Mary Jane Prince, of 12, Ouse St., Ouseburn, Newcastle-on-Tyne."
