Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3136891,BULLIMORE,BRENDA,B,27,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 63 Argyle Square. Daughter of Mr. and Mrs. Bullimore, of Mari Road Cottages, Welbourn, Lincolnshire, Injured 10 September 1940, at 63 Argyle Square; died at Royal Free Hospital."
3137802,DAVIS,ALBERT EDWARD,A E,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 15 Thoresby Street. Died at Royal Chest Hospital.
3137297,LOVEGROVE,ELIZABETH,E,70,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"of 58 Bryon Court, Mecklenburgh Square. Daughter of the late Mr. and Mrs. Joseph Lovegrove. Injured at 58 Byron Court; died same day at Royal Free Hospital."
7510362,SCHAEFER,JOHANN,H J,0,,11/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 14 Grave 195,
7510368,SCHANG,WALTER,W,0,,11/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 14 Grave 192,
7510488,SIEMER,HERMANN,H,0,,11/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 1 Grave 2,
7510651,WESTPHALEN,HENRY,H,0,,11/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 1 Row 7 Grave 242,
7510656,WIGGERS,ERNST,E,0,,11/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 4 Row 8 Grave 106,
7510692,ZAEHLE,FRITZ,F,0,,11/09/1940,,,German Air Force,,,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 9 Row 7 Grave 40,
3137629,VAUGHAN,FRANK LESLIE,F L,33,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,"A.R.P. Husband of Agnes Brown Vaughan, of 49 St. Paul's Avenue, Willesden, Middlesex. Died at Royal Free Hospital."
3137797,CROSS,ELIZABETH,E,76,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 1 Wellesley Terrace. Died at St. Leonard's Hospital.
3137784,CLENCH,JOHN GEORGE,J G,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 3A Shaftesbury Street. Injured 10 September 1940, at Wenlock Road Shelter; died at St. Leonard's Hospital."
3138024,MAHONEY,HARRIETT,H,74,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 27 Herbert Street. Widow of Daniel Thomas Mahoney. Died at St. Leonard's Hospital.
3137853,GLOCKER,KATHERINE,K,82,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 48 Appleby Street. Died at 48 Appleby Street.
3137935,HUTTON,GEORGE,G,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 6 Taplow Street, Shepherdess Walk, N.1. Husband of K. Hutton. Injured at Wenlock Brewery, Wenlock Road; died same day at St. Leonard's Hospital."
3138016,McCARTHY,MICHAEL JAMES,M J,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 240 Hoxton Street. Husband of Annie G. McCarthy. Injured at 240 Hoxton Street; died same day at St. Leonard's Hospital.
3138083,RAPHAEL,ELIZABETH,E,71,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Wife of Henry Raphael, of 8 Cropley Street. Injured at Wenlock Brewery, Wenlock Road; died same day at St. Leonard's Hospital."
3138032,MARTIN,MARY JANE,M J,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 89 Shaftesbury Street. Wife of C. A. Martin. Injured at Wenlock Brewery, Wenlock Street; died same day at St. Leonard's Hospital."
3138600,HACKETT,LOTTIE HELEN,L H,53,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"of 140 Union Street. Widow of George Hackett. Injured 10 September 1940, at Ewer Street Shelter; died at Guy's Hospital."
7511213,DE JONGE,HILKO,H,0,,11/09/1940,,Kapitein,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,MILL HILL CEMETERY,Plot 2 Row A Grave 7.,
3138745,KENEALY,RICHARD,R,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"Husband of E. Kenealy, of 245 Old Kent Road. Died at Old Kent Road."
3138850,MILLER,THOMAS WILLIAM,T W,41,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHWARK, METROPOLITAN BOROUGH",,"of 221 Bermondsey Street, Bermondsey. Son of Mr. and Mrs. Miller, of Slinfold, Sussex. Injured at 221 Bermondsey Street; died same day at Guy's Hospital."
3123208,HOLMES,FRANK EDWIN,F E,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Home Guard. Son of the late Alfred and Rose Holmes, of 3 Willow Grove, Bermondsey; husband of Alice May Victoria Holmes, of 174 Northdown Road, Welling, Kent. Injured 9 September 1940, at Charing Cross Station; died at Charing Cross Hospital."
2690366,DAVIDSON,JOHN,J,48,,11/09/1940,,Rifleman,Royal Ulster Rifles,,6th (H.D.) Bn.,,United Kingdom,'D/24391',United Kingdom,SAINTFIELD CHURCH OF IRELAND CHURCHYARD,Sec. J.5. Grave 1008.,"Son of George and Mary Jane Davidson; husband of Mary Jane Davidson, of Saintfield."
2692003,CROOK,VICTOR JAMES,V J,21,,11/09/1940,,Private,Green Howards (Yorkshire Regiment),,9th Bn.,,United Kingdom,'5675198',United Kingdom,CONGRESBURY (ST. ANDREW) CHURCHYARD,S.W. of church.,"Son of John and Winifred Emily Crook, of Congresbury."
2920466,JESSOP,ARTHUR LAWRENCE,A L,22,,11/09/1940,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'391106',New Zealand,RONGOTEA CEMETERY,5. 12.,"Son of Arthur and Gladys Mary Jessop, of Kilbirnie, Wellington City."
2929430,WICKWIRE,HARRY P,H P,38,,11/09/1940,,Private,Royal Canadian Army Service Corps,,,attd. VII Cdn. Corps.,Canadian,'B/84260',United Kingdom,BROOKWOOD MILITARY CEMETERY,3. G. 1A.,"Son of the Hon. H. H. Wickwire and Sarah J. Wickwire, of Kentville, Nova Scotia, Canada."
3134940,RIVETT,EDGAR SAMUEL,E S,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of A. E. Rivett, of 85 Lewisham Road. Died at Public Shelter, Albion Way."
2735348,WRIGHT,HOWARD ARTHUR H.,H A H,19,,11/09/1940,,Private,Royal Army Medical Corps,,167 Field Amb.,,United Kingdom,'7348784',United Kingdom,ISLINGTON CEMETERY AND CREMATORIUM,Sec. L. Block 3. Grave 19225P.,"Son of John Wright and of Daisy Annie Wright, of New Malden, Surrey."
3132232,HARLOW,LOUISE ANNIE,L A,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"KENSINGTON, METROPOLITAN BOROUGH",,"Wife of Herbert Harlow, of 6 Redcliffe Mews. Died at Hollywood Road."
3141656,BASSETT,HARRY ERNEST,H E,81,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,of 72 Raglan Road. Husband of Rose Harriet Bassett. Died at 72 Raglan Road.
3134603,HITCHCOCK,FRANCES JANE,F J,57,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Wife of J. Hitchcock. Died at 5 Jerrard Street.
3134188,BAKER,MARGARET,M,27,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 12 Blessington Road, Lee. Died at Public Shelter, Albion Way."
3128782,BOWES,JESSIE,J,80,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of 31 Gloucester Circus. Died at Miller Hospital.
3128820,CATTON,ANN,A,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 17 Trim Street, New Cross, Deptford. Died at Central Hall."
3129307,TURNER,PHOEBE BOWEN,P B,46,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 60 Havard Road, Lewisham. Daughter of Mrs. R. Turner. Died at Central Hall."
2795163,BENNET,HARRY R. IVOR,H R I,26,,11/09/1940,,Boatswain,Fishing Fleet,,Fishing Vessel Respondo (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,Son of Harry and Eliza Bennet.
2784358,MACDONALD,JAMES FARQUHAR,J F,22,,11/09/1940,,Radio Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2791954,OWSTON,THOMAS RICHARD,T R,36,,11/09/1940,,Skipper,Fishing Fleet,,Fishing Vessel Respondo (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,"Son of Amrose and Minnie Owston, of Milford Haven, Pembrokeshire; husband of Norah Owston, of Milford Haven."
3112074,BURNET,FREDERICK,F,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 63 Swift Road. Died at Cunliffe Owen's Aircraft Factory.
3102627,LAZARUS,HARRY,H,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of Durnford Street, Stonehouse. Husband of Lilian M. Lazarus. Died at Durnford Street."
2696476,LOWDON,JOHN SINGLETON DAVISON,J S D,21,,11/09/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 100448',United Kingdom,SOUTH SHIELDS (HARTON) CEMETERY,Sec. O. Grave 11825.,"Son of Margaret Lowdon, of South Shields."
2408618,HEMSLEY,HAROLD,H,0,,11/09/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'115701',United Kingdom,LEEDS (HUNSLET NEW) CEMETERY,Sec. 3A. Cons. Grave 1105.,
2226685,SMITH,DOUGLAS FRANCIS MOTTLEY,D F M,21,,11/09/1940,,Sapper,Royal Australian Engineers,,A.I.F. 2/2 Fd. Coy.,,Australian,'VX13390',Australia,NORTHERN TERRITORY MEMORIAL,Panel 2.,"Son of Clarence Lake Mottley Stirling Smith and Jessie Emily Swift Smith, of Murrayville, Victoria."
2479475,FRANKLIN,WILLIAM NORMAN,W N,41,,11/09/1940,,Marine,Royal Marines,,H.M.S. President III (S.S. Benavon),,United Kingdom,'PLY/21610',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 43, Column 2.","Son of William and Elizabeth Franklin; husband of Vera Constance Franklin, of Dringhouses, York."
2599840,LAM KWOK,,,0,,11/09/1940,,Painter,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2363942,TAYLOR,KENNETH RAMSDEN,K R,19,,11/09/1940,,Cadet,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Joseph and Elizabeth Taylor, of Lampton, Hounslow, Middlesex."
2364729,ULLAH ALFAT,,,28,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2421692,KEEN,REGINALD ARTHUR,R A,26,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748386',United Kingdom,OXFORD (ROSE HILL) CEMETERY,Sec. J.2. Grave 104.,"Son of Arthur and Maud Keen, of Oxford."
2668224,COX,ALBERT EDWARD,A E,40,,11/09/1940,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX 170799',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 38, Column 2.","Husband of Kate Cox, of Selly Oak, Birmingham."
2599396,CHAU AT WO,,,0,,11/09/1940,,Storekeeper,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2780382,ALI MOBASHIR,,,24,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2459712,PIRIE,ALEXANDER,A,56,,11/09/1940,,Deck Hand,Fishing Fleet,,Steam Trawler Beathwood.,,United Kingdom,'',United Kingdom,PORTKNOCKIE (HILLHEAD) CEMETERY,Grave 1572.,"Son of John and Elizabeth Pirie; husband of Margaret Pirie, of Portknockie."
3124915,PERKINS,GEORGE,G,80,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 323 Guinness Buildings, Page's Walk. Died at Page's Walk."
2417400,ANNIS,ARTHUR BUNCLARK,A B,20,,11/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1303443',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,Sec. 116. Row D. Grave 3.,"Son of Robert and Florence May Annis, of Grimsby."
2364195,THOMPSON,HARRY,H,40,,11/09/1940,,Master,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Joseph and Elizabeth Thompson; husband of Elsie Thompson, of Hull."
2364253,THOMSON,ANDREW,A,44,,11/09/1940,,Master,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of William Donald Swanson Thomson, and Jessie Jane Thomson."
2761927,BOULTER,WILLIAM JOHN,W J,0,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737271',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 13.,
2433274,LOVE,HARRY CHARLES ALBAN,H C A,28,,11/09/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/45065',United Kingdom,TEDDINGTON CEMETERY,Sec. C3. Cons. Grave 2029.,"Son of John and Mary Ann Love, of Teddington."
2761824,BENNETT,GEORGE CHARLES,G C,0,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737269',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. G. 2.,
3134378,COSTON,MURIEL,M,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of T. Coston, of 82 Burnt Ash Hill. Died at Public Shelter, Albion Way."
3126232,McDONALD,JEANETTE MAY,J M,2,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 51 Surrey Road. Daughter of Kenneth and Agnes McDonald. Died at 51 Surrey Road.
3127263,BALL,ALICE REBECCA,A R,75,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 306 Evelyn Street. Wife of T. Ball. Died at 306 Evelyn Street.
2436078,SHEPHERD,FREDERICK ERNEST RICHARD,F E R,22,,11/09/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,611 Sqdn.,,United Kingdom,'811129',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row G. Grave 33.,"Son of William Herbert and Blodwen Jane Shepherd, of Prestatyn, Flintshire; husband of Thelma Maddrell Shepherd."
3109324,CORCORAN,ROSE SARAH,R S,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANSTEAD AND WOODFORD, MUNICIPAL BOROUGH",,"of 118 Belgrave Road, Wanstead. Died at 118 Belgrave Road."
2363696,SUTTAR ABDUL,,,30,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2364340,THRELFALL,GORDON MONCRIEFF,G M,18,,11/09/1940,,Mess Room Boy,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Charles and Margaret Threlfall, of Hillhead, Glasgow."
2364779,ULLAH WAHED,,,24,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2667229,JENKINS,JOSHUA,J,39,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2732082',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 4.,"Son of John and Magdaline Jenkins; husband of Edith Mary Jenkins, of Tolworth, Surbiton, Surrey."
2273918,PURCELL,JOSEPH,J,28,,11/09/1940,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5247615',Sudan,KHARTOUM WAR CEMETERY,7. E. 4.,"Son of William and Rachel Purcell, of Tipton, Staffordshire; husband of Elizabeth Purcell, of Tipton."
2786668,FINDLAY,WILLIAM,W,47,,11/09/1940,,Fisherman,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,
2250274,SMITH,EDWARD ROSS,E R,21,,11/09/1940,,Private,Australian Imperial Force,,2nd,,Australian,'SX6357',Australia,QUORN CEMETERY,"N W Portion, Row 2R, Grave 2179.",Husband of Mavis Mary Smith.
2252743,HALEY,EDWARD HENRY,E H,20,,11/09/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5383713',Belgium,KORTRIJK (ST. JAN) COMMUNAL CEMETERY,Row BB. Grave 7.,
2433190,BENNETT,CECIL FRANK,C F,0,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737268',United Kingdom,HAMPTON CEMETERY,Class C. East Cons. Grave 278.,
2780176,AHAMED SAYED,,,33,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2599400,CHAU KWONG,,,0,,11/09/1940,,Painter,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3123994,DALLEYWATER,ANNIE AGNES,A A,45,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATTERSEA, METROPOLITAN BOROUGH",,of 76 Condell Road. Widow of J. Dalleywater. Died at 76 Condell Road.
2246436,HEINECKE,VIVIAN SYDNEY,V S,29,,11/09/1940,,Private,Australian Infantry Brigade,,A.I.F. H.Q. 21st,,Australian,'VX 15049',Australia,TUMBARUMBA CEMETERY,C. of E. Plot. Sec. C. Grave 15.,"Son of Burns Hayes Heinecke and Alice Heinecke; husband of Elizabeth N. Heinecke, of South Yarra, Victoria."
2667307,KING,FREDERICK JAMES,F J T,20,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737303',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 3.,"Son of Frederick Henry and Annie Elizabeth King, of Battersea, London."
2428433,PARRY,DOUGLAS ERNEST,D E,22,,11/09/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5340693',United Kingdom,GROVE PARK CEMETERY,Plot H. Grave 263.,Son of Ernest Alexander and Florence Parry. of Catford.
2670359,WHITMARSH,FREDERICK GEORGE,F G,32,,11/09/1940,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Albionic),,United Kingdom,'P/J 111129',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 39, Column 3.","Son of Hugh and Elizabeth Ann Whitmarsh, of Fleet, Hampshire; husband of Muriel Joyce Ella Whitmarsh, of Fleet, Hampshire."
2430333,DAVIES,HIRAM MORECROFT,H M,54,,11/09/1940,,Corporal,Home Guard,,6th Middlesex Bn.,,United Kingdom,'',United Kingdom,SOUTH EALING CEMETERY,Sec. L. Row F.F. Grave 14.,"Son of William Henry and Harriet Annie Davies; husband of Ethel Gwenllian Davies, of Brentford. His son Hiram Tom also died on service."
3128641,RODBARD,LESLIE GEORGE,L G,11,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 38 Pearscroft Road. Son of Herbert Rodbard. Died at 38 Pearscroft Road.
2804632,RUDDIMAN,JAMES NICHOL,J N,60,,11/09/1940,,First Engineman,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of George and Margaret Ruddiman; husband of Mima Ruddiman, of Aberdeen. Mentioned in Despatches, 1914-18 War. Also served in the R.N.R."
3158287,HARDY,FANNY,F,63,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ESTON, URBAN DISTRICT",,"of 15 Vaughan Street, Grangetown. Died at Eston Hospital."
3105616,DIGGINS,ELISE FLORENCE,E F,24,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 15 Donald Road. Wife of G. C. Diggins. Died at 15 Donald Road.
2712435,BANKS,RONALD THOMAS,R T,21,,11/09/1940,,Lance Bombardier,Royal Artillery,,67 Field Regt.,,United Kingdom,'920863',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34894.,"Son of Alfred and Elizabeth K. Banks, of Worcester."
3127846,SULLIVAN,JOHN CHARLES,J C,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 17 Vansittart Street. Husband of V. A. Sullivan. Died at 17 Vansittart Street.
2791388,NICOLSON,PETER GILBERT,P G,25,,11/09/1940,,Sailor,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of William Gilbert Nicolson and Christina Grace Nicolson, of Lochend, Zetland."
2801076,MILNE,JOHN,J,43,,11/09/1940,,Second Engineman,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of Mr. and Mrs. F. Milne; husband of P. Milne, of Govan, Glasgow."
2782120,DAVIES,WILLIAM JOHN,W J,37,,11/09/1940,,Cook,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of John R. and Ann Davies; husband of Rose Irena Davies, of Cardiff."
3115420,RICHARDSON,ANNIE PENDLETON,A P,69,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"of Sussex Arms, Townwall Street. Died at Sussex Arms, Townwall Street."
2599566,CHU CHIN TING,,,0,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
3129210,SALT,WILLIAM HERBERT,W H,65,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,at 104 King George Street.
2811121,BROWNE,ALBERT HORACE JOSHUA,A H J,46,,11/09/1940,,Musician,Royal Marine Band,,,,United Kingdom,'RMB/1716',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church. Sec. S. Row 12. Grave 52.,"Husband of Hilda Grace Browne, of Lee. London."
2811190,HUSSELBEE,JOHN REGINALD,J R,20,,11/09/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/CX 100438',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church Sec. S. Row 10. Grave 53.,"Son of Benjamin George and Edith Maria Husselbee, of Wordsley, Staffordshire."
2811200,JOHNSON,ROBERT,R,22,,11/09/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 100447',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church Sec. S. Row 11. Grave 53.,"Son of George Frederick and Bertha Johnson, of Hartlepool, Co. Durham; husband of Thomasina Beattie Miller Johnson, of Hartlepool."
2805141,SCRIVENS,EDWARDS ALBERT,E A,35,,11/09/1940,,Third Hand,Fishing Fleet,,Fishing Vessel Respondo (Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 124.,"Son of William and Rosena Scrivens; husband of Hadassah Anna Sophia Scrivens, of Milford Haven, Pembrokshire."
2788296,GRIFFITHS,LYNN,L,33,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Husband of D. M. Griffiths, of St. Dogmaels, Cardiganshire."
2808674,ALERYUSI MANYAMBI,,,0,,11/09/1940,,Private,King's African Rifles,,,,United Kingdom,'202394',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 574.,
2801077,MILNE,JOHN,J,28,,11/09/1940,,Third Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,Son of Isaac and Isabella Milne.
2786306,EVANS,JAMES RICHARD,J R,43,,11/09/1940,,Fireman,Fishing Fleet,,Fishing Vessel Respondo (Hartlepool).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,Son of William and Annie Evans.
3125756,BRAGG,ALICE FANNY,A F,50,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 32 Surrey Road. Wife of George Reginald Bragg. Died at 32 Surrey Road.
2791955,OWSTON,WILLIAM JOHN,W J,33,,11/09/1940,,Deck Hand,Fishing Fleet,,Fishing Vessel Respondo (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,
