Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
623084,CULLEY,JAMES E.,J E,24,,23/11/1917,,Lance Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'14069',Greece,KARASOULI MILITARY CEMETERY,C. 600.,"Son of William and Nancy Culley, of Bollin View, Prestbury, Cheshire."
623085,CUNNINGHAM,MARK,M,31,,03/11/1916,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'16853',Greece,KARASOULI MILITARY CEMETERY,B. 285.,"Husband of Mary Ann Cunningham, of 60, Seabright St., Bethnal Green, London."
623086,CURNUCK,WILLIAM EDGAR,W E,31,,26/04/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'31584',Greece,KARASOULI MILITARY CEMETERY,E. 1084.,"Son of Alfred and Rhoda Curnuck, of Crumlin, New Port, Mon."
623087,CUSCHIERI,GIUSEPPE,G,49,,17/08/1918,,Labourer,Maltese Labour Corps,,2nd Bn.,,United Kingdom,'7057',Greece,KARASOULI MILITARY CEMETERY,C. 581.,"Son of Carmelo Cuschieri and Caterina Fenech; husband of Anna Frendo. Born at Rabato, Malta."
623088,CUTMORE,ARTHUR,A,35,,25/06/1918,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26423',Greece,KARASOULI MILITARY CEMETERY,B. 298.,"Husband of E. M. Cutmore, of 60, Clarence Gardens, Regent's Park, London."
623089,DAIN,,F,28,,01/05/1917,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'8748',Greece,KARASOULI MILITARY CEMETERY,B. 279.,"Husband of Ann Gunn (formerly Dain), of 36, Ledge St., Ancoats, Manchester."
623090,DAKIN,JOHN,J,27,,28/04/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'13385',Greece,KARASOULI MILITARY CEMETERY,F. 1388.,"Son of Edward Samuel and Anne Dakin, of 25, Church St., South Shore, Blackpool."
623364,HOBSON,,J,29,,16/09/1916,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'1557',Greece,KARASOULI MILITARY CEMETERY,D. 752.,Son of Thomas and Mary Hobson.
623098,DAVIES,,F T,0,,23/11/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'18460',Greece,KARASOULI MILITARY CEMETERY,F. 1343.,
623099,DAVIES,,H M,0,,19/05/1917,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'201896',Greece,KARASOULI MILITARY CEMETERY,E. 1188.,
623091,DANGERFIELD,WILLIAM CECIL HAY,W C H,24,Mentioned in Despatches,26/12/1916,,Lieutenant,Cameronians (Scottish Rifles),,Adjt. 11th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1383.,"Son of W. F. Dangerfield, S.S.C., and Margaret E. C. Dangerfield, of 18, Carlton St., Edinburgh."
623092,DARLINGTON,OSWALD,O,22,,19/09/1918,,Lance Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'15113',Greece,KARASOULI MILITARY CEMETERY,F. 1309.,"Son of Richard John and Mary Ann Darlington, of 68, Oakland St., Widnes, Lancs."
623093,DAVIE,,J G,23,,29/03/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'14657',Greece,KARASOULI MILITARY CEMETERY,D. 770.,"Son of George and Sarah Ann Davie, of 27, Frederick St., Cardiff."
623094,DAVIES,,A E,22,,30/03/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy. 2nd/16th Bn.",,United Kingdom,'552305',Greece,KARASOULI MILITARY CEMETERY,F. 1261.,"Youngest son of James and Eliza Davies, of 57, Highlever Rd., North Kensington, London."
623095,DAVIES,DANIEL,D,24,,20/08/1916,,Lance Corporal,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18165',Greece,KARASOULI MILITARY CEMETERY,A. 198.,"Son of Moses and Catherine Davies, of 5, Fforestfach Terrace, Fforestfach, Swansea."
623096,DAVIES,DANIEL VIVIAN,D V,24,,13/07/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'3/24524',Greece,KARASOULI MILITARY CEMETERY,F. 1244.,"Son of Daniel and Mary Jane Davies, of 13, Plassey St., Penarth, Cardiff. Also served at the Dardanelles."
623097,DAVIES,EVAN DOUGLAS,E D,22,,27/07/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'8/15936',Greece,KARASOULI MILITARY CEMETERY,F. 1318.,"Son of E. J. and Lily Davies, of Tyn-y-Coed Gardens, Arthog, Dolgelley, Merioneth. Native of Brynerug, Towyn, Merioneth."
623069,COX,RALPH JOHN,R J,34,,03/02/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26324',Greece,KARASOULI MILITARY CEMETERY,A. 58.,"Husband of Minnie Cox, of 26, Hanbury Rd., Lavender Hill, Battersea, London."
623070,COYNE,ANTHONY,A,0,,26/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'5872',Greece,KARASOULI MILITARY CEMETERY,A. 186.,"Husband of S. Coyne, of 28, Williams St., George St., Hulme, Manchester."
623072,CRAGG,,T G,26,,02/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'42206',Greece,KARASOULI MILITARY CEMETERY,D. 955.,"Son of Alice E. Cragg, of 23, Market Place, Kendal. Native of Longsleddale, Westmorland."
623074,CRANMER,CHRISTOPHER HENRY,C H,19,,19/08/1916,,Corporal,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14090',Greece,KARASOULI MILITARY CEMETERY,B. 342.,"Son of William and Jane Cranmer, of Drawbridge Farm, Lapworth, Warwickshire."
623075,CRAWFORD,THOMAS,T,27,,15/08/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'23444',Greece,KARASOULI MILITARY CEMETERY,D. 807.,"Son of Mr. and Mrs. James Crawford, husband of Jeanie Crawford, of 3, Springfield Rd., Glasgow."
623076,CREES,CYRIL GORDON,C G,20,,18/03/1917,,Private,Machine Gun Corps (Infantry),,67th Coy.,,United Kingdom,'32897',Greece,KARASOULI MILITARY CEMETERY,D. 826.,"Son of Richard P. and Janet Crees, of Colchester."
623077,CRESWICK,EDWARD PERCIVAL,E P,22,Meritorious Service Medal,01/09/1917,,Battery Serjeant Major,Royal Field Artillery,,"""B"" Bty. 99th Bde.",,United Kingdom,'61763',Greece,KARASOULI MILITARY CEMETERY,A. 144.,"Husband of Mary Creswick, of 8, Newbold St., Leamington Spa."
623078,CROOME,JOHN,J,37,,02/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'22986',Greece,KARASOULI MILITARY CEMETERY,C. 652.,"Son of William and H. M. Croome, of Weeford, Staffs.; husband of Ada Croome, of Ferndale Villas, Wescott Rd., Wokingham, Berks."
623080,CROSTON,,J,32,,28/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'34857',Greece,KARASOULI MILITARY CEMETERY,E. 1006.,"Husband of Ada Lois Barker (formerly Croston), of 29, Beatrice Rd., Bolton."
623081,CROWE,WILLIAM THOMAS,W T,43,,17/09/1918,,Gunner,Royal Garrison Artillery,,180th Heavy Bty.,,United Kingdom,'282725',Greece,KARASOULI MILITARY CEMETERY,C. 626.,"Husband of Emma Crowe, of 100, Waterloo Rd., Norwich. Served in the Sudan Campaign, 1898."
623241,GIBSON,,H,24,,03/08/1918,,Lance Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'11463',Greece,KARASOULI MILITARY CEMETERY,D. 925.,"Son of Roger and Mary Gibson, of 33, Sydney Rd., Raynes Park, Wimbledon, London."
623254,GOSLING,,W,0,,08/09/1917,,Driver,Royal Field Artillery,,100th Bde. Ammunition Col.,,United Kingdom,'75022',Greece,KARASOULI MILITARY CEMETERY,B. 276.,
623265,GRAY,,A,0,,04/08/1918,,Lance Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7335',Greece,KARASOULI MILITARY CEMETERY,D. 916.,
623267,GRAY,,J,0,,12/06/1917,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'23758',Greece,KARASOULI MILITARY CEMETERY,C. 501.,
623268,GRAY,ROBERT WATT,R W,0,,17/09/1918,,Gunner,Royal Garrison Artillery,,138th Siege Bty.,,United Kingdom,'72829',Greece,KARASOULI MILITARY CEMETERY,F. 1276.,
623242,GIBSON,,R L,19,,02/09/1917,,Private,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/18401',Greece,KARASOULI MILITARY CEMETERY,C. 497.,"Son of William T. and Fanny L. Gibson, of 232, Main St., Camelon, Falkirk."
623243,GIGNEY,REGINALD ARTHUR,R A,27,,23/09/1916,,Gunner,Royal Garrison Artillery,,20th Heavy Bty.,,United Kingdom,'69091',Greece,KARASOULI MILITARY CEMETERY,D. 753.,"Son of James and Emma Gigney, of Wickford, Essex."
623244,GILL,REGINALD SEARLE,R S,32,,06/11/1916,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'6216',Greece,KARASOULI MILITARY CEMETERY,A. 127.,"Son of William and Emma Gill, of 3, Arlington Terrace, Berry Rd., Newquay; husband of Edith Gill, of Hockingden, Newquay, Cornwall."
623245,GILLARD,,W,29,,19/01/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'16296',Greece,KARASOULI MILITARY CEMETERY,F. 1401.,"Brother of Mr. H. Gillard, of 29, Hill St., Kate's Hill, Dudley, Worcs."
623246,GILLIES,JAMES TAYLOR,J T,37,,02/09/1918,,Serjeant,Royal Scots,,"""B"" Coy. 1st Bn.",,United Kingdom,'20493',Greece,KARASOULI MILITARY CEMETERY,D. 937.,Son of the late John and Ann Scott Taylor Gillies. Born at Edinburgh.
623247,GILLIGAN,MICHAEL,M,0,,24/08/1918,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'34103',Greece,KARASOULI MILITARY CEMETERY,E. 1031.,"Husband of Elizabeth Gilligan, of 252, Cathedral St., Glasgow."
623248,GILLMAN,ARTHUR HENRY,A H,33,,04/08/1917,,Private,Welsh Regiment,,11th Bn.,,United Kingdom,'51630',Greece,KARASOULI MILITARY CEMETERY,B. 266.,"Husband of Ellen E. Purchase (formerly Gillman), of 275A, York Rd., Battersea, London."
623250,GOATLEY,ARTHUR,A,31,,23/04/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'24679',Greece,KARASOULI MILITARY CEMETERY,E. 1102.,"Son of James and Sarah Goatley, of Chaddleworth, Wantage; husband of Alice Goatley, of 5, Bell Cottages, Clewer, Windsor."
623251,GOLDER,,A,21,,28/04/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'26564',Greece,KARASOULI MILITARY CEMETERY,B. 416.,"Son of George and Annie Golder, of The Laurels, Willington, Bedford."
623252,GOLDSTRAW,,G W,25,,29/04/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'16242',Greece,KARASOULI MILITARY CEMETERY,F. 1339.,"Eldest son of George Fox Goldstraw and Martha Adeline Goldstraw, of 60, Bamford St., Clayton, Manchester. Enlisted Oct., 1914."
623100,DAVIES,RICHARD JOHN STANLEY,R J S,20,,18/03/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'16631',Greece,KARASOULI MILITARY CEMETERY,D. 791.,"Son of Phillip and Mary Ann Davies, of 65, Bailey St., Ton Pentre (Rhondda). Native of Ystrad (Rhondda), Glam."
623101,DAVIES,,R W,0,,20/09/1918,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'8/17808',Greece,KARASOULI MILITARY CEMETERY,B. 399.,
623102,DAVIES,STANLEY,S,35,,01/01/1918,,Corporal,Machine Gun Corps (Infantry),,67th Coy.,,United Kingdom,'32952',Greece,KARASOULI MILITARY CEMETERY,B. 394.,"Son of Mary Jane Davies, of 53, New Castle Hill, Bridgend."
623103,DAVIES,,T H,27,,29/10/1916,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'13373',Greece,KARASOULI MILITARY CEMETERY,A. 54.,"Son of Ann Jane Davies, of 13, Brook Square, Brook St., Wrexham."
623127,DIMECH,,G,0,,05/04/1917,,Labourer,Maltese Labour Corps,,1st Bn.,,United Kingdom,'2256',Greece,KARASOULI MILITARY CEMETERY,C. 480.,
623223,FULLER,,A J,0,,24/01/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'23391',Greece,KARASOULI MILITARY CEMETERY,A. 203.,
623271,GREEN,,E,0,,21/08/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14302',Greece,KARASOULI MILITARY CEMETERY,C. 538.,
623104,DAVIES,WILLIAM,W,27,Mentioned in Despatches,19/09/1918,,Serjeant,South Lancashire Regiment,,9th Bn.,,United Kingdom,'14305',Greece,KARASOULI MILITARY CEMETERY,B. 387.,"Son of John and Mary Davies, of 37, Siloh Rd., Landore, Glam."
623105,DAVIES,WILLIAM ALBERT,W A,24,,25/04/1917,,Lance Corporal,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'13381',Greece,KARASOULI MILITARY CEMETERY,E. 1055.,"Son of Edward and Emily Davies, of Chester Rd., Tushingham, Whitchurch, Salop."
623106,DAVIS,ERNEST GEORGE,E G,20,,04/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'13414',Greece,KARASOULI MILITARY CEMETERY,A. 155.,"Son of the late Thomas Henry and Amelia Davis, of Chalford, Stroud, Glos."
623107,DAVIS,HARRY,H,23,,22/08/1916,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'15047',Greece,KARASOULI MILITARY CEMETERY,F. 1368.,"Son of George and Mary Ann Davis, of 126, High St., King's Heath, Birmingham."
623109,DAVISON,HERBERT JAMES,H J,17,,14/08/1916,,Driver,Royal Field Artillery,,115th Bde. H.Q.,,United Kingdom,'59884',Greece,KARASOULI MILITARY CEMETERY,F. 1330.,"Son of Thomas and Louise Davison, of 24, Kingsdown Rd., Leytonstone, London."
623110,DAVY,,W,24,,12/04/1917,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'491707',Greece,KARASOULI MILITARY CEMETERY,E. 1008.,"Son of Walter and Catherine Davy, of 13, Halford Rd., Fulham; husband of Agnes Davy, of 20, Britannia Rd., Fulham, London."
623111,DAWSON,GEORGE GILL,G G,25,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn,,United Kingdom,'16938',Greece,KARASOULI MILITARY CEMETERY,B. 244.,"Son of Charles Gill Dawson and Emma Dawson, late of Birmingham."
623112,DAWSON,,J,30,,16/05/1917,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'9/14339',Greece,KARASOULI MILITARY CEMETERY,E. 1190.,"Son of M. A. and J. H. Dawson, of Newton Heath, Manchester."
623113,DEAN,,F,27,,19/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'9/14032',Greece,KARASOULI MILITARY CEMETERY,E. 1078.,"Son of John and Mary Dean, of Gorton, Manchester; husband of Leah Dean, of 8, Shawbridge St., West Gorton, Manchester."
623114,DEAN,OSCAR WILLIAM,O W,23,,16/09/1918,,Driver,Royal Field Artillery,,96th Bty. 19th Bde.,,United Kingdom,'17891',Greece,KARASOULI MILITARY CEMETERY,D. 919.,"Son of George and Annie Dean, of 90, Palmer's Rd., New Southgate, London."
623115,DEEBLE,ARTHUR,A,23,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'204886',Greece,KARASOULI MILITARY CEMETERY,F. 1248.,"Son of John and Sarah Ann Deeble, of 59, Cavour St., Burnley."
623121,DENNETT,,A R,0,,19/07/1918,,Sapper,Royal Engineers,,100th Field Coy.,,United Kingdom,'534472',Greece,KARASOULI MILITARY CEMETERY,E. 1001.,
623122,DENT,,W,0,,20/09/1918,,Gunner,Royal Field Artillery,,99th Bty.,,United Kingdom,'75982',Greece,KARASOULI MILITARY CEMETERY,D. 851.,
623124,DICKENSON,,H M,0,,17/12/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 98th Bde.",,United Kingdom,'50793',Greece,KARASOULI MILITARY CEMETERY,B. 417.,
623234,GARRETT,,C,0,,25/04/1917,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'31958',Greece,KARASOULI MILITARY CEMETERY,B. 309.,
623116,DEEMING,HERBERT ALFRED,H A,26,,22/04/1917,,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'14138',Greece,KARASOULI MILITARY CEMETERY,B. 222.,"Son of Emma Habberley, of 108, Middlemore Rd., Smethwick, Staffs."
623117,DEEPROSE,JOHN,J,24,,02/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/7366',Greece,KARASOULI MILITARY CEMETERY,D. 924.,"Son of Mrs. Deeprose, of 35A, St. Louis Rd., Norwood, London."
623118,DELPH,JOHN,J,30,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'29147',Greece,KARASOULI MILITARY CEMETERY,E. 1136.,"Husband of Mary J. Delph, of 121, Coldhurst St., Oldham."
623119,DEMPSIE,JOHN HUGH,J H,32,,19/09/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'39832',Greece,KARASOULI MILITARY CEMETERY,E. 1189.,"Son of Mr. and Mrs. Joseph Patrick Dempsie, of 21, Rochdale Rd. East, Haywood, Lancs."
623120,DEMPSTER,,W J,37,,17/05/1917,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'45966',Greece,KARASOULI MILITARY CEMETERY,E. 1123.,"Son of William and Helen Dempster, of Birkenhead; husband of Rose Ann Dempster, of 28, Stanley St., Seacombe, Wallasey."
623123,DENYER,HORACE FREDERICK,H F,39,Mentioned in Despatches,13/07/1917,,Lieutenant,Cheshire Regiment,,12th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,F. 1065.,"Son of Edwin and Selina Frances Denyer, of Windsor, Berks."
623125,DIDCOTT,ARTHUR EDWIN,A E,24,,14/07/1917,,Corporal,Cheshire Regiment,,12th Bn.,,United Kingdom,'15931',Greece,KARASOULI MILITARY CEMETERY,B. 287.,"Son of Henry and Jane Didcott, of 6, Tollemache St., New Brighton, Wallasey, Cheshire."
623126,DILLEY,,T,29,,18/08/1916,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'7285',Greece,KARASOULI MILITARY CEMETERY,B. 220.,"Son of Thomas and Florence Dilley, of London; husband of Emily Kathleen Dilley, of 7, Charleville Rd., Erith, Kent."
623128,DISLEY,WILLIAM,W,32,,05/04/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'242786',Greece,KARASOULI MILITARY CEMETERY,A. 98.,"Son of James and Mary Disley, of 122, Queen's Park Rd., Blackburn, Lancs."
623129,DIXON,JAMES,J,23,,22/09/1918,,Lance Serjeant,Royal Welsh Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'14201',Greece,KARASOULI MILITARY CEMETERY,C. 587.,"Son of John and Catherine Dixon, of 10, Millbrook St., Landore, Glam."
623139,DOWD,,J,0,,23/05/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'17681',Greece,KARASOULI MILITARY CEMETERY,E. 1183.,
623130,DODD,,S,23,,25/04/1917,,Private,Manchester Regiment,,13th Bn.,,United Kingdom,'13420',Greece,KARASOULI MILITARY CEMETERY,E. 1072.,"Son of Joseph H. and Sarah Dodd, of 172, Great Homer St., Liverpool."
623131,DODRILL,JOHN,J,38,,19/09/1918,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'41553',Greece,KARASOULI MILITARY CEMETERY,B. 293.,"Husband of Mary Dodrill, of 90, Lower Gardner St., Dublin."
623132,DOHERTY,,D,0,,15/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 99th Bde.",,United Kingdom,'101318',Greece,KARASOULI MILITARY CEMETERY,A. 154.,
623133,DONNACHIE,JOHN,J,23,,18/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'13121',Greece,KARASOULI MILITARY CEMETERY,F. 1200.,"Son of Catherine McDowell Donnachie, of 21, Ferguson St., Glasgow, and the late James Donnachie."
623134,DOPSON,EDWARD JOSIAH,E J,19,,18/05/1917,,Private,London Regiment,,"""B"" Coy. 2nd/19th Bn.",,United Kingdom,'612685',Greece,KARASOULI MILITARY CEMETERY,C. 552.,"Son of Mary Ann Dopson, of 24, Clifton St., St. Albans, Herts."
623135,DORAN,THOMAS,T,0,,04/07/1918,,Private,East Lancashire Regiment,,9th Bn.,,United Kingdom,'8/16693',Greece,KARASOULI MILITARY CEMETERY,A. 81.,
623136,DOUGHTY,,A V,0,,21/10/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14178',Greece,KARASOULI MILITARY CEMETERY,D. 811.,
623137,DOUL,,N,0,,01/09/1918,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'29602',Greece,KARASOULI MILITARY CEMETERY,C. 664.,
623138,DOVEY,ARTHUR ALLEN,A A,19,,12/10/1916,,Private,Worcestershire Regiment,,11th Bn,,United Kingdom,'27193',Greece,KARASOULI MILITARY CEMETERY,B. 303.,"Son of Job and Elizabeth Dovey, of Newland, Droitwich, Worcs."
623140,DOWSON,JOHN HENRY,J H,20,,01/03/1917,,Private,Machine Gun Corps (Infantry),,79th Coy.,,United Kingdom,'33450',Greece,KARASOULI MILITARY CEMETERY,B. 378.,"Son of William and Margaret Dowson, of 14, First St., High Wheatley Hill, Co. Durham."
623141,DRACUP,LISTER,L,20,,19/11/1916,,Corporal,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'16542',Greece,KARASOULI MILITARY CEMETERY,F. 1307.,"Son of Abraham and Sarah Dracup, of 105, Hufling Lane, Burnley."
623142,DREW,GERALD,G,22,,20/03/1917,,Lance Corporal,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'550939',Greece,KARASOULI MILITARY CEMETERY,F. 1204.,"Son of William and Margaret Drew, of 20, Ovington St., Chelsea, London."
623143,DRINNAN,HERBERT,H,29,,09/05/1917,,Serjeant,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'5957',Greece,KARASOULI MILITARY CEMETERY,C. 567.,"Son of Alec and Mary Drinnan, of Radcliffe, Manchester."
623144,DRIVER,,W,26,,28/04/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'20533',Greece,KARASOULI MILITARY CEMETERY,E. 992.,"Son of Thomas and the late Mary Driver; husband of Sarah Gertrude Hemingway (formerly Driver), of 10, Standard Avenue, Taylor St., Gorton, Manchester."
623150,DWYER,,C,0,,07/01/1917,,Serjeant,Worcestershire Regiment,,11th Bn.,,United Kingdom,'12887',Greece,KARASOULI MILITARY CEMETERY,F. 1308.,
623156,EDWARDS,,D,0,,14/11/1917,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'16088',Greece,KARASOULI MILITARY CEMETERY,E. 1095.,
623157,EDWARDS,,D J,0,,03/03/1918,,Private,South Wales Borderers,,7th Bn.,,United Kingdom,'7/15678',Greece,KARASOULI MILITARY CEMETERY,A. 194.,
623145,DRURY,ARTHUR,A,42,,04/05/1917,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 14th Bn.",,United Kingdom,'41529',Greece,KARASOULI MILITARY CEMETERY,F. 1425.,"Son of Samuel and Emma Drury, of 251, York Rd., Leeds."
623146,DRYDEN,ALFRED PETER,A P,19,,27/12/1916,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'28225',Greece,KARASOULI MILITARY CEMETERY,A. 205.,"Son of James and Emma Dryden, of Eastmill, Copthorne, Crawley, Sussex."
623147,DUCKWORTH,,W,20,,24/08/1918,,Lance Corporal,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'42002',Greece,KARASOULI MILITARY CEMETERY,C. 481.,"Son of John and Sarah Jane Duckworth, of 14, Harwood Rd., Rishton, Blackburn."
623148,DUFF,,G,24,,14/08/1917,,Lance Serjeant,Border Regiment,,9th Bn.,,United Kingdom,'13958',Greece,KARASOULI MILITARY CEMETERY,B. 267.,"Brother of Thomas Walker, of 16, Ventnor Rd., Didsbury, Manchester."
623149,DURANT,FREDERICK CHARLES,F C,0,,23/05/1917,,Private,South Wales Borderers,,8th Bn.,,United Kingdom,'8/16694',Greece,KARASOULI MILITARY CEMETERY,A. 92.,"Son of Charles Thomas and Emma Durant, of 65, Price St., Newport, Mon."
623151,DYAS,WALTER,W,28,,15/06/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14659',Greece,KARASOULI MILITARY CEMETERY,C. 547.,"Son of Thomas and Mary Dyas, of Brookfields, Birmingham; husband of Rose Dyas, of 456, Park Rd., Soho, Birmingham."
623152,EBDEN,SYDNEY CHARLES,S C,21,,08/03/1917,,Private,Devonshire Regiment,,10th Bn.,,United Kingdom,'11782',Greece,KARASOULI MILITARY CEMETERY,B. 221.,"Son of George and Lily Ebden, of 98, Sandhurst Rd., Catford, London."
623153,ECCLES,HENRY,H,30,,28/02/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,3rd Bn. attd. 7th Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,B. 235.,"Son of William and Elizabeth Caroline Eccles, of Wooburn Green, Bucks."
623154,EDGER,DOUGLAS,D,23,Military Medal,22/04/1918,,Lance Corporal,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'24105',Greece,KARASOULI MILITARY CEMETERY,A. 174.,"Son of Joseph and Elizabeth Edger, of 130, Welbeck St., Creswell, Mansfield, Notts. Medal for Military Valour, 2nd Class (Italy)."
623155,EDMONDS,CHARLES ALFRED,C A,22,,25/04/1917,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'26234',Greece,KARASOULI MILITARY CEMETERY,E. 1159.,"Son of William and Elizabeth Edmonds, of Belvedere, Kent. Formerly served in the 4th Bn. and took part in the Somme advance in 1916. Born at Abbey Wood, London."
623158,EDWARDS,FRANK ALFRED,F A,41,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'25587',Greece,KARASOULI MILITARY CEMETERY,D. 704.,"Husband of Frances Sarah Edwards, of The Saints' Gardens, Alresford, Hants."
623159,EDWARDS,JOSEPH,J,25,,24/04/1917,,Private,Royal Berkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'13481',Greece,KARASOULI MILITARY CEMETERY,B. 242.,"Son of Joseph and Charlotte Edwards, of 43, Chester Rd., Canning Town, London."
623160,EDWARDS,,J A,22,,18/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'69748',Greece,KARASOULI MILITARY CEMETERY,A. 148.,"Son of Charles and Annie Edwards, of 23, Crescent Rd., Wrexham, Denbighshire."
623161,EDWARDS,,P P,0,,01/09/1918,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'13920',Greece,KARASOULI MILITARY CEMETERY,C. 682.,
623365,HODSON,,F C T,0,,11/05/1917,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512898',Greece,KARASOULI MILITARY CEMETERY,D. 897.,
623162,EDWARDS,THOMAS DAVID,T D,21,,12/02/1917,,Serjeant,South Lancashire Regiment,,9th Bn.,,United Kingdom,'14402',Greece,KARASOULI MILITARY CEMETERY,A. 55.,"Son of Thomas and Kate Edwards, of 138, East Rd., Tylorstown, Pontygwaith (Rhondda), Glam."
