Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
492991,HUMPHREY,JAMES FOGDEN,J F,22,,02/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8802',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 3.,"Son of James Fogden Humphrey and Sarah Humphrey, of 5, Sefton Grove, Lark Lane, Liverpool."
492992,IMPEY,HENRY WALLACE,H W,22,,08/05/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9701',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 5.,"Son of Charles and Hannah Impey, of Foxton, nr. Royston, Herts."
492993,IRVINE,DOUGLAS SCOTT,D S,18,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59269',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 10.,"Son of W. D. and Jane Ann Irvine, of 32, Claremont St., Glasgow. Native of Carluke, Lanarkshire."
493089,PHILIPSON,GAVIN,G,18,,03/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8197',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 1.,"Son of Peter William and Christina Isabella Philipson, of Bootle, Liverpool."
493091,PRICE,HENRY ERNEST,H E,24,,31/05/1918,,Private,King's Shropshire Light Infantry,,H.Q. Coy. 7th Bn.,,United Kingdom,'14593',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 5.,"Son of Harry and Sarah Price, of Ludlow, Salop; husband of Elizabeth Floral May Price, of Edgar Hotel, Bath."
493093,PURVEY,HAROLD,H,20,,16/07/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27620',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 8.,"Son of James and Eliza Jane Purvey, of Birmingham."
492995,JAMES,,A E,21,,29/08/1918,,Gunner,Royal Garrison Artillery,,164th Siege Bty.,,United Kingdom,'314691',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 4.,"Son of A. E. and Maggie James, of Bristol."
492997,JANES,WILLIAM GEORGE JOCK,W G J,19,,28/05/1918,,Private,Royal Fusiliers,,"""W"" Coy. 4th Bn.",,United Kingdom,'81994',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 11.,"Son of Mrs. S. A. and the late John Janes, of 190, Bath Rd., Hounslow, Middx."
492999,JENKINS,EDWARD,E,19,,25/04/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200865',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 9.,"Son of L. E. and E. A. Jenkins, of 8, Hanover St., Chorley, Lancs."
493002,JOHNSTON,FRANK,F,32,Mentioned in Despatches,31/05/1918,,Major,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 8.,"Son of Mr. and Mrs. Charles Johnston; husband of Marjorie Johnston, of Carbury, Eastbourne, Sussex."
493003,JOHNSTON,,W,19,,27/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65279',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 1.,"Son of William and Lizzie Johnston, of Belfast."
493004,JOHNSTONE,THOMAS GEORGE,T G,20,,24/05/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28918',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 2.,"Son of Charles and Eleanor Johnstone, of 10, Rossett Avenue, Smithdown Rd., Liverpool."
493006,JONES,,G H P,21,,30/05/1918,,Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 10.,"Son of John Stephen and Hannah Jones, of Newtown, Montgomeryshire."
493008,JONES,JOHN,J,26,,01/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'41951',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. A. 6.,"Husband of Mary Jones, of 67, East Princes St., Helensburgh, Dumbartonshire."
493009,JONES,WILLIAM RHYS,W R,18,,20/06/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38589',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 1.,"Son of Rhys and Elizabeth Jones, of Glasbury, Herefordshire."
493013,KING,RICHARD,R,19,,29/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/81989',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 6.,"Son of Arthur John and Elizabeth Ann King, of Colne, Lancs."
493015,KIRBY,,L,0,,20/06/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29005',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 7.,
493017,LAWRANCE,JOHN MARTIN,J M,23,,02/07/1918,,Bombardier,Royal Garrison Artillery,,18th Div. Anti-Aircraft Sect.,,United Kingdom,'191179',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 12.,"Son of Henry John and Rose Emily Lawrance, of 21, Troop St., Queen's Park, London."
493020,LEWIS,HENRY GEORGE,H G,34,,25/07/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/30351',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 2.,
493021,LEWIS,HERBERT GEORGE,H G,35,,19/07/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'68406',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 5.,"Son of Samuel John and Margaret Annie Lewis, of Frome, Somerset."
493024,LOGAN,,P,20,,15/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/5134',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 6.,"Son of John and Elizabeth Logan, of Ormiston, East Lothian."
493027,McCALL,,J,0,,18/07/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48314',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 6.,
493026,MacASKILL,RODERICK,R,35,,02/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'42147',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 7.,"Son of Peter and L. MacAskill, of Sandhill, Bernera, Lochmaddy, Inverness-shire."
493029,McCOWAN,JAMES,J,20,,16/06/1918,,Second Lieutenant,South Wales Borderers,King's Shropshire Light Infantry,,attd. 7th Bn.,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 9.,"Son of Alexander and Mary McCowan, of Glasgow. Enlisted in the Glasgow R.A.M.C. (T.) at the age of 17, being at that time a medical student."
493032,McGHEE,,R,19,,18/07/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'48294',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. C. 8.,"Son of Mrs. R McGhee, of 132, Park St., Kinning Park, Glasgow."
493034,McINDOE,WILLIAM REID,W R,30,,05/08/1918,,Second Lieutenant,Gordon Highlanders,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 4.,"Son of Joseph Leitch McIndoe and Mary Lindsay McIndoe, of Glasgow."
493037,McLAY,,W,0,,23/04/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21513',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 3.,"Son of Alexander and Christina McLay, of 6, Granger St., Lochgelly, Fifeshire."
493038,McLEAN,DONALD,D,24,,14/07/1918,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 5.,"Son of Kenneth and Joan McLean, of Balmore of Leys, Inverness."
493040,McLEOD,JOHN,J,18,,28/06/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41764',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. K. 9.,"Son of Mr. and Mrs. McLeod. Born in Leith, Edinburgh."
493042,McNIE,THOMAS,T,19,,08/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'51071',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 7.,"Only son of James and Jessie McNie, of 234, St. James St., Glasgow."
493044,MANGIN,ERNEST LOUIS,E L,25,,08/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75337',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 1.,"Son of Joseph and Elizabeth Mangin, of Manchester; husband of Ada Mangin, of 48, Albert St., Bradford, Manchester."
493046,MARRS,JOSEPH,J,34,,21/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'52440',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 2.,"Son of William Gill Marrs and Eliza Marrs, of Newton, Chester."
493048,MASSEY,,T,0,,02/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28930',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. D. 7.,
493049,MATHER,JOHN,J,30,Military Medal,07/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41903',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 4.,"Husband of Elizabeth Mather, of 5, Stanley Rd., Hollinwood, Oldham."
493052,MEAD,EDWARD,E,26,,28/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'46718',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 7.,"Son of William and Elizabeth Mead, of Deptford, London."
493060,MONKLEY,,C V,0,,01/05/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'94543',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 5.,
493054,MELLIS,JAMES,J,35,,15/06/1918,,Second Lieutenant,Gordon Highlanders,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 5.,"Son of William and Jessie Mellis, of Blackford, Perthshire."
493055,MERCER,ALFRED EDGAR,A E,25,,20/08/1918,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'51961',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. D. 2.,"Son of Thomas and Ann Maria Mercer, of London."
493057,MILLS,,R,22,,15/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'13000',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. H. 12.,"Son of Henry and Joyce Mills, of Blyth, Northumberland; husband of Maude Mills of North Barsham, Walsingham, Norfolk."
493073,NICHOLSON,WILLIAM HENRY MITFORD,W H M,19,,06/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'341237',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 7.,"Son of William and Jane Ann Nicholson, of 70, Brock St., Byker, Newcastle-on-Tyne."
493075,OLIVER,ARCHIBALD,A,24,Military Medal,07/08/1918,,Corporal,Royal Engineers,,14th Div. Signal Coy.,,United Kingdom,'40639',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 10.,"Son of John and Jane Oliver, of Oughtibridge, nr. Sheffield."
493077,PADEN,WILLIAM,W,19,,24/07/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59775',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. D. 5.,"Son of John and Mary Paden, of 5, Prospect Place, Edinburgh."
493078,PAINE,JOHN ERIC,J E,21,,27/04/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'52534',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. B. 8.,"Son of Thomas and Elizabeth Paine, of Hanwell; husband of L. F. Paine, of 113, Uxbridge Rd., Hanwell, Middx."
493079,PARKER,ROBERT,R,37,Military Medal,17/07/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 8th Bn.",,United Kingdom,'27518',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 8.,"Son of Margaret and the late Robertius Litt Parker, of Ulverston, Lancs; husband of Annie Price Parker, of 23, The Crescent, Galgate, nr. Lancaster."
493090,PILLOW,,L,0,,28/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'228039',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 10.,
493143,STUDHOLME,,T A,18,,05/06/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105372',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. C. 6.,"Son of Alfred and Mary Jane Studholme, of Bury, Lancs."
493082,PEACH,GEORGE,G,29,,07/07/1918,,Corporal,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'89587',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 4.,"Son of Henry and Emma Peach, of Burton-on-Trent; husband of Florrie Holland Peach, of Burton-on-Trent."
493083,PEEBLES,ROBERT,R,35,,30/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19030',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 4.,"Husband of Jane Peebles, of 20, Vernon St., Maryhill, Glasgow."
493098,REGAN,,J,20,,20/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'34800',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 4.,"Son of Patrick Regan, of 11, Vicar St., Runcorn, Cheshire."
493099,REID,HUGH WATT,H W,21,,10/05/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18185',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 10.,"Son of Charles and Isabella Anderson Reid, of Yonderton, Monymusk, Aberdeenshire."
493101,RILEY,WILLIAM,W,30,,25/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29055',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. L. 3.,"Son of Samuel and Delia Riley, of Manchester; husband of Ellen Riley, of 126A, Denmark Rd., Chorlton-on-Medlock, Manchester."
493102,RIPLEY,WILLIAM DOUGLAS,W D,20,,29/07/1918,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65304',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. F. 1.,"Son of Chas. Henry and Emily Ripley, of 57, Oak St., Southport, Lancs."
493103,ROBB,LEWIS,L,33,,24/04/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16701',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 7.,"Husband of Sarah Robb, of 39, Irwell St., Bury, Lancs. Native of Bolton."
493104,RUSHTON,,A,22,,27/07/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 7.,"Son of James and Hannah Rushton. of 280, Padiham Rd., Burnley."
493105,RUSSEN,ROBERT ARTHUR,R A,18,,04/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42486',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 6.,"Son of Robert (late Serjt. 4th Bn. Suffolk Regt.) and Eliza Russen, of 6, Suffolk Rd., Ipswich, Suffolk. Born at Norwich."
493106,RUTTER,,E,28,,13/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50370',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 5.,"Son of Evan and Elizabeth Rutter, of Billington, nr. Whalley, Blackburn."
493135,STAVELEY,,F W,0,,11/06/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'266423',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. E. 5.,
493120,SHIELL,ROBERT,R,19,,04/05/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'31326',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 1.,"Only son of Robert and Janet Shiell, of Duke St., Westbarns, Dunbar, Haddingtonshire."
493190,WILSON,JAMES,J,0,,15/06/1918,,Captain,Gordon Highlanders,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 2.,"Son of George Wilson, of Aberdeen; husband of Agnes Steven Wilson, of 22, Temple Fortune Lane, Hendon. Middx."
493193,WILSON,THOMAS WILLIAM,T W,36,,01/06/1918,,Sapper,Royal Engineers,,438th Field Coy.,,United Kingdom,'212162',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 1.,"Son of William Wilson, of Deene, Peterborough; husband of M. K. Wilson, of 1, East View Terrace, Winthorpe, Skegness,."
493195,WINDEATT,LOUIS VERNON,L V,20,,03/05/1918,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'16460',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. E. 3.,"Son of Mr. F. and Mrs. H. Windeatt, of 17, Glenville Rd., Kingston-on-Thames."
493197,WISHART,WILLIAM FREDERICK,W F,23,,15/06/1918,,Second Lieutenant,Gordon Highlanders,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. F. 4.,"Son of John and Charlotte Wishart, of Aberdeen."
493199,WOODWARD,HARRY,H,27,,10/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'28305',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 9.,"Husband of Florence Woodward, of 45, Gosford St., Dingle, Liverpool."
493200,WRIGHT,HENRY,H,32,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'235493',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 8.,"Son of Mr. W. J. and Mrs. S. Wright, of Tottenham, London."
493202,WRIGHT,ROBERT,R,29,,15/05/1918,,Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'241472',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 11.,"Son of George and Mary Wright, of 46, Hill St., Springburn; husband of Jane Wright, of 15, John Carrick St., Springburn, Glasgow."
493204,YATES,WILLIAM JOHNSON,W J,22,,05/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'51172',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. G. 7.,"Only son of Alice Maude Yates and the late Joseph Yates, of Manchester."
493206,YOUNGMAN,,G W,20,,05/06/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'71952',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 9.,"Son of Florence and the late F. S. Youngman, of The Cottage, Attleboro', Norfolk. Native of Wilby, Norfolk."
493108,SANDERSON,,A,25,,29/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'235308',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. B. 3.,"Son of George and Margaret Ann Sanderson, of 9, Wilkin St., Clitheroe, Lancs. Also served in the 1st/4th Bn. East Lancashire Regt."
493109,SANT,PHILIP,P,26,,16/08/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'239112',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. C. 8.,"Son of William and Ann Sant, of 9, Pepper St., Middlewich, Cheshire; husband of Alice Sant, of New Farm, Tetton Bridge, nr. Middlewich, Cheshire."
493111,SCOTT,,J,0,,07/07/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'75546',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. M. 11.,
493113,SCRIVENER,GEORGE ROBERT,G R,28,,01/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9955',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. C. 11.,"Husband of H. E. Scrivener, of 11, Liddon Rd., Bromley, Kent."
493115,SEALY,RONALD FREDERIC,R F,22,,10/08/1918,,Serjeant,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11812',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. A. 3.,"Son of Frederic Edwin and Emily Sealy, of Isleworth, Middx."
493118,SHEPPARD,,H E,0,,21/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9880',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 10.,
493128,SMITH,,D,0,,22/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51143',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. A. 2.,
493130,SMITH,,H,0,,21/05/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'140206',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 6.,
493122,SIDEBOTTOM,,H,31,,17/05/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'34795',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. J. 5.,"Son of John North Sidebottom and Agnes Sidebottom, of Cheadle Hulme, Cheshire; husband of Alice Louisa Sidebottom, of Government Rd., Hoylake, Cheshire."
493124,SIMPSON,JOHN ALEXANDER,J A,19,,09/08/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'235360',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. A. 2.,"Son of Alexander and Florence Simpson, of 95, Charles St., Sheffield."
493126,SMITH,ALEXANDER,A,39,,25/07/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'310343',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 5.,"Son of Alexander and Rebekah Smith, of Fetterangus, Old Deer, Aberdeenshire; husband of Isabella Dalziel Smith, of 14, Dalgety St., Edinburgh."
493129,SMITH,GEORGE NORMAN,G N,20,,22/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'37060',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. K. 9.,"Son of Mrs. S. Smith, of 10, Malthouse Row, Heacham, Norfolk."
493132,SNEDDON,PETER,P,0,,30/05/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41348',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. M. 5.,"Son of Mr. and Mrs. Thomas Sneddon, of Campbells Buildings, Lumphinnares, Cowdenbeath, Fifeshire."
493134,STATHAM,JAMES WILLIAM,J W,21,,12/05/1918,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'149531',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 3.,"Son of George and Elizabeth Statham, of Kirkby-in-Ashfield, Notts."
493136,STEADMAN,HAROLD DAVID,H D,32,,21/05/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30539',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",1. K. 12.,"Son of Henry and L. Steadman, of Blakenhall, Wolverhampton; husband of Maud Steadman, of 21, Pen St., Wolverhampton."
493138,STEPHENSON,JOSEPH,J,28,,08/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'23173',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. D. 9.,"Son of Joseph and Sarah Ellen Stephenson, of 81, Mossley Rd., Ashton-under-Lyne; husband of Ada Stephenson, of 19, Tatton St., Ashton-under-Lyne, Lancs."
493140,STONELEY,,F,35,,21/06/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/40075',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. J. 9.,"Son of William and Maria Stoneley, of Manchester; husband of Mrs. E. Stoneley, of 9, Hendia St., Moston, Manchester."
493142,STRONG,ARTHUR WILLIAM,A W,22,,21/08/1918,,Corporal,Royal Field Artillery,,X/19th Trench Mortar Bty.,,United Kingdom,'79217',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. E. 3.,"Son of Mary A. Strong, of Bath."
493145,SWAIN,,H,19,,09/08/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41293',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",IV. B. 7.,"Son of Alfred and Clara Swain, of The Green, Cosgrove, nr. Stony Stratford."
493147,TAIT,,H,20,,29/07/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'41042',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. E. 9.,"Son of William and Susan Tait, of Gateshead-on-Tyne; husband of Catherine Tait, of 10, Watson's Yard, Cannon St., Gateshead-on-Tyne."
493148,TALBOT,MATHEW,M,0,,09/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/17258',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 4.,"Son of Thomas and Marjory Talbot, of 17, Murieston Crescent, Edinburgh."
493150,TAYLOR,JOHN,J,18,,27/06/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59969',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II. L. 5.,"Only son of Charles Dobbie Taylor and Robina Taylor, of Glasgow."
493153,TEARNE,CHARLES,C,39,,14/07/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'300559',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. B. 2.,"Son of Emma Tearne, of 26, Pitmaston Rd., St. John'S, Worcester."
493156,TOWNSEND,,J W H,0,,10/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65489',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. H. 1.,"Son of James Townsend, of Alconbury, Weston, Hunts."
493161,WAITES,,J,0,,06/05/1918,,Private,King's Shropshire Light Infantry,,C. Coy.7th Bn.,,United Kingdom,'25082',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. F. 3.,"Son of Mr. J. Waites, of Bolton, Lancs. Served in the South African Campaign."
493163,WALKER,ARTHUR EDWARD,A E,23,,06/06/1918,,Serjeant,Northumberland Fusiliers,,"""Z"" Coy. 1st Bn.",,United Kingdom,'65493',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",II C. 1.,"Son of James and Mary Anne Walker, of Warrington."
493165,WARNER,RICHARD SAMUEL,R S,37,,05/08/1918,,Private,Northumberland Fusiliers,,1st Bn.,attd. 9th Trench Mortar Bty.,United Kingdom,'34482',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",III. H. 2.,"Son of William and Catherine Warner; husband of Eliza Ann Warner, of Grange Cottage, Langthorpe, Boroughbridge, Yorks."
493167,WATSON,EDGAR ROBERT,E R,40,,09/05/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'47274',France,"SANDPITS BRITISH CEMETERY, FOUQUEREUIL",I. G. 9.,"Husband of Mary Ann Frances Watson, of Union Cottage, Little East Place, Kennington, London."
