Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1438659,HARDIE,JAMES,J,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'33659',Egypt,CHATBY MEMORIAL,,
1438660,HARDY,WALTER,W,43,,30/12/1917,,Private,Labour Corps,,,,United Kingdom,'133761',Egypt,CHATBY MEMORIAL,,"Son of the late Leonard and Sarah Hardy; husband of Elizabeth Hardy, of 19, Duncan Rd., Hackney, London."
1438661,HARE,HENRY EDGAR,H E,0,,13/03/1919,,Trooper,Australian Light Horse,,8th,,Australian,'52825',Egypt,CHATBY MEMORIAL,,
1438662,HARGREAVES,ALBERT,A,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280730',Egypt,CHATBY MEMORIAL,,
1438664,HARPER,STEPHEN HENRY,S H,0,,22/11/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3321',Egypt,CHATBY MEMORIAL,,
1438671,HASLETT,ARTHUR,A,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653995',Egypt,CHATBY MEMORIAL,,
1438672,HASTIE,DANIEL,D,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'20927',Egypt,CHATBY MEMORIAL,,
1438663,HARPER,HAROLD,H,0,,15/04/1917,,Private,Army Service Corps,,"""A"" Supply Coy.",,United Kingdom,'S4/125985',Egypt,CHATBY MEMORIAL,,
1438665,HARRIS,JOHN,J,22,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'13355',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Mary Ann Harris, of 1, Brooks Yard, Ber St., Norwich."
1438666,HARRISON,,C W,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280403',Egypt,CHATBY MEMORIAL,,
1438667,HARRISON,HAROLD HAILLIWELL,H H,0,,15/04/1917,,Private,Army Service Corps,,"""K"" Supply Coy.",,United Kingdom,'S4/218012',Egypt,CHATBY MEMORIAL,,
1438668,HARRISON,WALTER,W,23,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'41133',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. J. H. Harrison, of 3, Laneham St., Scunthorpe, Lincs."
1438669,HARTLEY,JESSE,J,20,,02/06/1917,,Driver,Army Service Corps,,Base Horse Transport Depot (Salonika),,United Kingdom,'T4/174446',Egypt,CHATBY MEMORIAL,,"Son of Joshua and Ruth Hartley, of 3, Herbert St., Hull Rd., York."
1438670,HARTWELL,THOMAS REI,T R,20,,15/04/1917,,Sapper,Royal Engineers,,Reinforcements,,United Kingdom,'166433',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. Thomas A. Hartwell, of Woodbine Cottages, 281, Main Rd., Amington, Tamworth, Staffs."
1438675,HATELEY,ARTHUR,A,0,,28/04/1916,,Trooper,Australian Light Horse,,3rd,,Australian,'2026',Egypt,CHATBY MEMORIAL,,
1438676,HATTON,WILLIAM CLELAND,W C,36,,30/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'80043',Egypt,CHATBY MEMORIAL,,Son of the late Thomas S. and Mary K. Hatton; husband of Evelyn Hatton.
1438677,HAYCOCKS,THOMAS WALTER,T W,0,,02/06/1917,,Driver,Army Service Corps,,Base Horse Transport Depot (Salonika),,United Kingdom,'T/254200',Egypt,CHATBY MEMORIAL,,
1438678,HAYDEN,BERNARD WILLIAM,B W,20,,15/04/1917,,Lance Corporal,Middlesex Regiment,,5th Bn.,,United Kingdom,'L/15026',Egypt,CHATBY MEMORIAL,,"Son of William Charles and Lois Hayden, of 21, Park Lane, Waltham Cross, Herts."
1438679,HAYES,SAMUEL,S,0,,15/04/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6092',Egypt,CHATBY MEMORIAL,,
1438680,HAYWARD,ALFRED,A,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653926',Egypt,CHATBY MEMORIAL,,
1438695,HILL,SAMUEL,S,22,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T3/031110',Egypt,CHATBY MEMORIAL,,"Son of Annie Hill, of 8, Hillside, Drumaness, Ballynahinch, Co. Down, and the late Robert Hill."
1438696,HILL,WALTER,W,0,,06/07/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'883',Egypt,CHATBY MEMORIAL,,
1438702,HOARE,JAMES,J,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'43375',Egypt,CHATBY MEMORIAL,,
1438703,HOCKING,JOHN,J,0,,15/04/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'8255',Egypt,CHATBY MEMORIAL,,
1438729,HUME,ALFRED VICTOR,A V,0,,30/12/1917,,Lance Corporal,Essex Regiment,,6th Bn.,,United Kingdom,'275805',Egypt,CHATBY MEMORIAL,,
1438697,HINDLE,LIONEL MONTAGUE,L M,34,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'534381',Egypt,CHATBY MEMORIAL,,"Son of James Edward Hindle, of 48, Tennyson Avenue, Bridlington, Yorks. A civil engineer and surveyor."
1438698,HIPWOOD,WILLIAM ARTHUR,W A,19,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'25005',Egypt,CHATBY MEMORIAL,,"Son of Thomas Richard and Mabel Alice Hipwood, of Engineers' Quarters, H.M. Prison, Winchester, Hants."
1438699,HISCOCKS,ARTHUR,A,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'284356',Egypt,CHATBY MEMORIAL,,
1438700,HITCHCOCK,FREDERICK GEORGE,F G,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653921',Egypt,CHATBY MEMORIAL,,"Son of Rosina Hitchcock of 451 Garrett Lane, Earlsfield."
1438701,HITCHIN,JOHN,J,27,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'303162',Egypt,CHATBY MEMORIAL,,"Son of John Hitchin, of Prospect House, Long Preston, Leeds."
1438704,HOCKINGS,HAROLD JOHN,H J,19,,31/12/1917,,Pioneer,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'322265',Egypt,CHATBY MEMORIAL,,"Son of Samuel John and Mary Ann Hockings, of 30, Laira Bridge Rd., Plymouth."
1438705,HODGES,FRANCIS WILLIAM,F W,21,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'290112',Egypt,CHATBY MEMORIAL,,"Son of Walter and Emily Ada Hodges, of 68, Sutton Rd., Watford, Herts."
1438706,HODGES,THOMAS,T,23,,30/11/1914,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'226',Egypt,CHATBY MEMORIAL,,"Son of Mr. T. Hodges, of 3, Crook St., Moor Rd., Chorley, England."
1438707,HODGKINSON,EDWARD SMITH,E S,0,,15/04/1917,,Sapper,Royal Engineers,,Reinforcements,,United Kingdom,'183708',Egypt,CHATBY MEMORIAL,,
1438730,HUMPHREYS,ARCHIE OWEN,A O,0,,11/04/1918,,Serjeant,Royal Field Artillery,,19th Bty.,,United Kingdom,'43048',Egypt,CHATBY MEMORIAL,,
1438708,HODKINSON,PERCY,P,24,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/084762',Egypt,CHATBY MEMORIAL,,"Son of William and Mary J. Hodkinson, of 15, Albert Terrace, Highfield, Mossley, Manchester
His twin brother Walter also died on the same day and the brothers are commemorated together on the Chatby Memorial
."
1438709,HODKINSON,WALTER,W,24,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/084763',Egypt,CHATBY MEMORIAL,,"Son of William and Mary J. Hodkinson, of 15, Albert Terrace, Highfield, Mossley, Manchester His twin brother Percy also died on the same day and the brothers are commemorated together on the Chatby Memorial."
1438710,HODSON,WALTER,W,0,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'31908',Egypt,CHATBY MEMORIAL,,
1438737,HURST,ROYDEN VICTOR,R V,0,,16/02/1916,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1088',Egypt,CHATBY MEMORIAL,,
1438711,HODSON,WILLIAM HERBERT,W H,23,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'284536',Egypt,CHATBY MEMORIAL,,Son of William Henry and Teresa Hodson.
1438712,HOGFRESS,CHARLIE MEARS,C M,21,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'653245',Egypt,CHATBY MEMORIAL,,"Son of Charles Edward and Clara Hogfress, of 22, Fortescue Rd., Merton, London."
1438713,HOLLOWAY,ALBERT THOMAS,A T,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'323725',Egypt,CHATBY MEMORIAL,,
1438714,HOLMES,THOMAS HERBERT,T H,19,,30/12/1917,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'67747',Egypt,CHATBY MEMORIAL,,"Son of Robert Henry and Hannah Holmes, of 20, Long Pool, Kendal, Westmorland."
1438715,HONEYBOURNE,HARRY,H,0,,15/04/1917,,Gunner,Royal Field Artillery,,Details,,United Kingdom,'154343',Egypt,CHATBY MEMORIAL,,
1438716,HORNE,WALTER KENDRICK,W K,0,,15/04/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'40191',Egypt,CHATBY MEMORIAL,,
1438717,HORSLEY,JOHN,J,31,,15/04/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'43520',Egypt,CHATBY MEMORIAL,,Son of the late Mr. and Mrs. Elias Horsley.
1438718,HORSLEY,JOHN THOMAS,J T,0,,22/07/1915,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'825',Egypt,CHATBY MEMORIAL,,
1438719,HOWARD,ARTHUR,A,0,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'25798',Egypt,CHATBY MEMORIAL,,
1438720,HOWATSON,ADAM,A,0,,30/12/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'205235',Egypt,CHATBY MEMORIAL,,
1438721,HOWELL,,E A R,0,,30/12/1915,,Lieutenant Colonel,Supply and Transport Corps,,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438722,HOWLETT,JOHN DANIEL,J D,19,,30/12/1917,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'G/24921',Egypt,CHATBY MEMORIAL,,"Son of John and Elizabeth Howlett, of 39, Canton Rd., Baker St., Enfield, Middx."
1438723,HUBBARD,WALTER CHARLES,W C,0,,20/10/1918,,Driver,Royal Field Artillery,,20th Bde.,,United Kingdom,'610190',Egypt,CHATBY MEMORIAL,,
1438724,HUDSON,WILLIAM JOHN,W J,22,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'655987',Egypt,CHATBY MEMORIAL,,"Son of Thomas Hudson, of 64, Digby Rd., Homerton, London."
1438725,HUGHES,HAROLD,H,0,,31/12/1917,,Private,Machine Gun Corps (Infantry),,30th Coy.,,United Kingdom,'46929',Egypt,CHATBY MEMORIAL,,
1438726,HUGHES,PATRICK J.,P J,0,,30/12/1917,,Serjeant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'19971',Egypt,CHATBY MEMORIAL,,
1438735,HUNT,CARL,C,0,,18/07/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2518',Egypt,CHATBY MEMORIAL,,
1438736,HUNTER,JACK,J,0,,27/05/1918,,Lieutenant,South Nottinghamshire Hussars,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438727,HUGHES,ROBERT,R,24,,15/04/1917,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'266395',Egypt,CHATBY MEMORIAL,,"Son of John and Ann Hughes, of 4, Penrhydlymog, Pwllheli, Carnarvonshire."
1438728,HUGHES,WILLIAM,W,21,,20/07/1918,,Private,Royal Scots,,1st Garrison Bn.,,United Kingdom,'50757',Egypt,CHATBY MEMORIAL,,"Son of Robert Hughes, of Comely Bank, Main St., Kelty, Fife."
1438731,HUMPHREYS,JEREMIAH,J,0,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'85071',Egypt,CHATBY MEMORIAL,,
1438732,HUMPHRIES,ALBERT JAMES,A J,0,,24/05/1915,,Driver,Army Service Corps,,49th Reserve Park,,United Kingdom,'T/35263',Egypt,CHATBY MEMORIAL,,"Son of Sarah Jane Humphries, of 10, Albert St., Gloucester, and the late James Humphries."
1438733,HUMPHRYIS,WALTER JESSE ,W J,0,,02/04/1915,,Sapper,Australian Engineers,,3rd Light Horse Sig. Troop,,Australian,'25',Egypt,CHATBY MEMORIAL,,
1438734,HUNT,ARTHUR VICTOR,A V,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'TA/243234',Egypt,CHATBY MEMORIAL,,
1438738,HYDE,LEONARD LEAVER,L L,18,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'534506',Egypt,CHATBY MEMORIAL,,"Son of Henry Herbert and Helen Florence Hyde, of 62, Orts Rd., Reading. Educated at St. Stephen's and the Reading Blue Coat School. Employed at the Chief Goods Manager's Office, G.W.R., Paddington."
1438739,INGHAM,ROBERT,R,26,,31/12/1917,,Gunner,Royal Field Artillery,,Anti-Aircraft Sect.,,United Kingdom,'243712',Egypt,CHATBY MEMORIAL,,"Son of John Ingham; husband of Hannah Ingham, of 7, Withington St., Hopwood, Heywood, Lancs."
1438741,JACKSON,FREDERICK W.,F W,0,,30/12/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'555152',Egypt,CHATBY MEMORIAL,,
1438742,JACKSON,GEORGE,G,34,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'34117',Egypt,CHATBY MEMORIAL,,"Son of George and Emma Jackson, of 15, Charles St., Chadderton, Oldham."
1438744,JACKSON,JOHN HARDY,J H,32,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,56th Kite Balloon Sect.,,United Kingdom,'93221',Egypt,CHATBY MEMORIAL,,"Husband of Olive Wilmot Jackson, of 42, Lower Bleak St., Gomersal, Leeds."
1438747,JAEHNE,CLARENCE VINCENT,C V,21,,14/01/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1149',Egypt,CHATBY MEMORIAL,,"Son of William Charles and Mary Ann Jaehne, of Yorketown, South Australia. Born at Pimpinio, Victoria."
1438748,JAMES,DAVID,D,0,,30/12/1917,,Farrier Serjeant,Royal Engineers,,437th Field Coy.,,United Kingdom,'448350',Egypt,CHATBY MEMORIAL,,
1438749,JAMES,HARRY,H,0,,11/04/1918,,Gunner,Royal Field Artillery,,19th Bty.,,United Kingdom,'49113',Egypt,CHATBY MEMORIAL,,
1439040,RILEY,WALTER ROBERT,W R,0,,26/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1880',Egypt,CHATBY MEMORIAL,,
1439042,RITCHIE,ROBERT NELSON,R N,0,,22/07/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1568',Egypt,CHATBY MEMORIAL,,
1438750,JASPER,WILLIAM CHARLES,W C,0,,30/12/1917,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'316232',Egypt,CHATBY MEMORIAL,,
1438751,JEFCOATE,DAVID,D,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'267093',Egypt,CHATBY MEMORIAL,,
1438752,JEFFERIES,,C E,0,,06/05/1919,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8230',Egypt,CHATBY MEMORIAL,,
1438753,JELLEY,FREDERICK ERNEST,F E,34,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly.Train Crew,,United Kingdom,'171402',Egypt,CHATBY MEMORIAL,,"Husband of Beatrice Nellie Jelley, of 2, Clifton Villas, Maida Vale Rd., Shanklin, Isle of Wight."
1438754,JENNINGS,HARRY,H,0,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'533044',Egypt,CHATBY MEMORIAL,,
1438755,JEWELL,JOHN THOMAS,J T,23,,15/11/1918,,Driver,Royal Field Artillery,,271st Bde.,,United Kingdom,'880353',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Jewell, of 12, Southmolton Rd., Canning Town, London."
1438756,JINKS,WILLIAM,W,39,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'27798',Egypt,CHATBY MEMORIAL,,Son of the late Henry and Kizziah Jinks.
1438757,JOHNSON,ALBAN,A,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'275974',Egypt,CHATBY MEMORIAL,,
1438758,JOHNSON,GEORGE HINDMARSH,G H,19,,30/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/20419',Egypt,CHATBY MEMORIAL,,"Son of Jane Ann Johnson, of Glen View House, Allendale, Northumberland, and the late George Johnson."
1438759,JOHNSON,THOMAS,T,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'281122',Egypt,CHATBY MEMORIAL,,
1438760,JOHNSTON,HERBERT MALCOLM,H M,31,,22/02/1916,,Trooper,Australian Light Horse,,9th,,Australian,'1978',Egypt,CHATBY MEMORIAL,,"Son of Alexander and Jane Johnston of Mount Gambia, South Austrailia. His brother Archibald William also fell. "
1438761,JOHNSTON,JAMES,J,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'29861',Egypt,CHATBY MEMORIAL,,
1438762,JOHNSTON,JAMES,J,39,,30/12/1917,,Corporal,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200484',Egypt,CHATBY MEMORIAL,,"Son of the late John and Agnes Johnston; husband of Catherine Munro Johnston, of 7, Tweed Place, Galashiels."
1438763,JOHNSTON,WILLIAM,W,0,,30/12/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'296089',Egypt,CHATBY MEMORIAL,,
1438764,JONES,DAVID,D,0,,30/12/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'51307',Egypt,CHATBY MEMORIAL,,
1438767,JONES,PAUL BERTRAM,P B,0,,12/07/1921,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1735',Egypt,CHATBY MEMORIAL,,
1438769,JOSEPH,ARTHUR,A,0,,10/07/1918,,Private,"Cape Corps, S.A. Forces",,,,South African,'2459',Egypt,CHATBY MEMORIAL,,
1438771,JOYCE,PATRICK,P,0,,15/04/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'1113',Egypt,CHATBY MEMORIAL,,
1438765,JONES,HARRY,H,39,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'34530',Egypt,CHATBY MEMORIAL,,"Son of George Jones, of Fairfield Rd., Burnham, Bucks; husband of Martha Jones, of Almondville, Burnham, Bucks."
1438781,KENNEDY,JAMES M.,J M,0,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'22545',Egypt,CHATBY MEMORIAL,,
1438782,KERR,JAMES MARK,J M,0,,19/11/1915,,Trooper,Australian Light Horse,,8th,,Australian,'218',Egypt,CHATBY MEMORIAL,,
1438813,LENNARD,EDWARD,E,0,,29/05/1918,,Private,Army Service Corps (Canteens),,,,United Kingdom,'NAC/389494',Egypt,CHATBY MEMORIAL,,
1438814,LEPLEY,ARTHUR JOHN,A J,0,,07/05/1918,,Lance Corporal,Rifle Brigade,,20th (Garrison) Bn.,,United Kingdom,'S/36997',Egypt,CHATBY MEMORIAL,,
1438783,KESTEVEN,HARRY,H,20,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'50174',Egypt,CHATBY MEMORIAL,,"Son of Joseph Kesteven, of 2, Fetton Cottages, Booth Lane, Cledford, Middlewich. "
1438784,KEVIN,DAVID HENRY,D H,0,,21/01/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1141',Egypt,CHATBY MEMORIAL,,
1438785,KEYTE,JAMES HENRY,J H,0,,30/12/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'26030',Egypt,CHATBY MEMORIAL,,
1438786,KIDD,JOHN,J,0,,15/04/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'14108',Egypt,CHATBY MEMORIAL,,
1438787,KIDDY,GEORGE HENRY,G H,31,,30/12/1915,,Staff Serjeant,"Royal Horse and Field Artillery, Indian Army",Supply and Transport Corps,,attd.,Indian,'28578',Egypt,CHATBY MEMORIAL,,"Son of George H. and Mary Ann Kiddy, of Holmfield, Ambergate, Derbyshire. His wife and two children were lost with him."
1438788,KILLEN,THOMAS,T,0,,19/04/1916,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9629',Egypt,CHATBY MEMORIAL,,
1438789,KILMURRAY,MICHAEL,M,0,,30/12/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4631',Egypt,CHATBY MEMORIAL,,
1438790,KING,GEORGE M.,G M,0,,30/12/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'29672',Egypt,CHATBY MEMORIAL,,
1438791,KINGDON,SAMUEL HENRY,S H,0,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1703',Egypt,CHATBY MEMORIAL,,
1438792,KINSELLA,JOHN,J,0,,30/01/1916,,Driver,Royal Engineers,,254th Tunnelling Coy.,,United Kingdom,'33220',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Margaret Kinsella, of High St., Graiguenamanagh, Co. Kilkenny."
1438793,KIRK,LLOYD,L,22,,28/05/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'756',Egypt,CHATBY MEMORIAL,,"Son of Arthur and Jane Kirk, of 4, Normanby St., Middle Brighton, Victoria, Australia."
1438794,KIRK,WILLIAM,W,26,,27/05/1918,,Lance Corporal,South Nottinghamshire Hussars,,,,United Kingdom,'280796',Egypt,CHATBY MEMORIAL,,"Son of William and Elizabeth Kirk, of Balmoral House, Colwick, Notts."
1438795,KIRKALDY,JOHN GIVENS,J G,35,,13/08/1918,,Major,General List,Royal Engineers,,attd.,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of John and Hariette Kirkaldy; husband of Ethel Kirkaldy, of Mulberry Green, Harlow, Essex."
1438796,KIRTON,JOSEPH,J,27,,15/04/1917,,Private,Worcestershire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'13820',Egypt,CHATBY MEMORIAL,,"Son of John and Sarah Kirton, of 52, New St., Cradley, Staffs."
1438797,KNAGGS,HERBERT EDWIN,H E,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'290790',Egypt,CHATBY MEMORIAL,,
1438799,KOHN,STANLEY,S,0,,28/05/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'66',Egypt,CHATBY MEMORIAL,,
1438805,LAUDER,JOHN,J,0,,30/05/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'845',Egypt,CHATBY MEMORIAL,,
1438812,LEE,WILLIAM JOHN,W J,0,,01/05/1916,,Corporal,Royal Field Artillery,,56th Bty.,,United Kingdom,'120587',Egypt,CHATBY MEMORIAL,,
1438798,KNIGHT,WILLIAM ALBERT,W A,0,,31/12/1917,,Air Mechanic 1st Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'10398',Egypt,CHATBY MEMORIAL,,
1438800,LADD,HAROLD EDWARD,H E,27,,30/12/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'22942',Egypt,CHATBY MEMORIAL,,"Son of Walter James and Ann Ladd, of 56, West St., East Grinstead, Sussex."
1438801,LAIRD,DAVID,D,43,,10/04/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4455',Egypt,CHATBY MEMORIAL,,"Son of William Laird and Elizabeth Mackie Stewart Laird. Born at Rickerton, Ayrshire, Scotland."
1438802,LAMPSHIRE,HORACE E.,H E,0,,30/12/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'10985',Egypt,CHATBY MEMORIAL,,
1438803,LANE,JOHN HENRY,J H,0,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'92855',Egypt,CHATBY MEMORIAL,,
1438804,LANGTON,WILLIAM,W,18,,31/12/1917,,Gunner,Royal Field Artillery,,Anti-Aircraft Sect.,,United Kingdom,'243771',Egypt,CHATBY MEMORIAL,,"Son of William and Naomi Langton, of 13, Manchester Old Rd., Buckley Wells, Bury."
1438806,LAWRENCE,BENJAMIN,B,38,,13/10/1918,,Driver,Royal Horse Artillery,,"""A"" Ammunition Col. Cav. Div.",,United Kingdom,'189970',Egypt,CHATBY MEMORIAL,,"Son of the late John and Elizabeth Lawrence, of Llanycefn, Pembrokeshire."
1438807,LAWRENCE,HUMPHREY RICHARD LOCKE,H R L,27,,30/12/1915,,Captain,34th Sikh Pioneers,,,,Indian,'',Egypt,CHATBY MEMORIAL,,"Son of Maj. Gen. William Alexander Lawrence and Adelaide, his wife; husband of Mary Claudine Lawrence, of Red Roof, Brockenhurst, Hants. Wounded in France June, 1915."
1438808,LAWSON,GEORGE,G,34,,30/12/1917,,Private,Royal Scots,,7th Bn.,,United Kingdom,'34531',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Elizabeth White, of Eaglesfield, Lockerbie, Dumfriesshire."
1438809,LAYCOCK,ARTHUR COULTEN,A C,0,,30/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'75208',Egypt,CHATBY MEMORIAL,,
1438810,LEATHER,ALFRED,A,24,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'323559',Egypt,CHATBY MEMORIAL,,"Son of Richard and Ann Leather, of 50, Vale Rd., Woolton, Liverpool."
1438811,LEE,PERCY ROBERT,P R,23,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532217',Egypt,CHATBY MEMORIAL,,"Son of the late Albert Lee and of Amelia Lee, of 50, Alberta St., Kennington, London."
1438815,LEWIS,THOMAS HENRY,T H,32,,09/02/1916,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'207',Egypt,CHATBY MEMORIAL,,"Son of Ann Lewis, of 8, Trap Row, Aberdare, and the late Thomas Lewis."
1438880,MASON,EDWARD,E,0,,30/12/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'205146',Egypt,CHATBY MEMORIAL,,
