Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750514,MELLOR,CHARLES,C,0,,01/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Training Reserve,13th Bn.,transf. to (6/4644) 12th Bn.,United Kingdom,'20736',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 0566.,"Husband of Emma E. Mellor, of 1, Hartwell Terrace, Hartwell St., Nottingham."
2750515,MELLORS,JAMES,J,36,,04/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (271805) 473rd Employment Coy.,United Kingdom,'31397',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,"Husband of Martha Mellors, of 5, Henry Place, Henry St., Nottingham."
2750516,MIDDLETON,FREDRICK RALPH,F R,20,,02/03/1919,,Lance Corporal,Military Police Corps,King's Royal Rifle Corps,Military Foot Police,formerly (9001),United Kingdom,'P/15794',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Son of William and Jessie Middleton, of 75, Alma Crescent, Vauxhall, Birmingham. Born at Birmingham."
2750517,MILES,FREDERICK,F,32,,08/10/1915,,Private,Hampshire Regiment,,Depot,,United Kingdom,'16500',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,"Son of Robert Miles; husband of Emma Johnson (formerly Miles), of Standlake, Witney, Oxon."
2750518,MILLER,CHARLES,C,19,,14/05/1918,,Lance Corporal,Training Reserve,,86th Bn.,,United Kingdom,'5/113662',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of William and Elizabeth Miller, of The Causeway, Hollybush, Ayrshire."
2750524,NEWBOLD,WALTER,W,30,,23/06/1920,,Gunner,Royal Garrison Artillery,,71st Heavy Bty.,,United Kingdom,'56462',United Kingdom,NOTTINGHAM GENERAL CEMETERY,13298 F.,"Son of Charles and Elizabeth Newbold, of Nottingham; husband of Eva Newbold, of 31, High Church St., New Basford, Nottingham."
2750525,NEWCOMBE,,J,21,,01/04/1919,,Corporal,Durham Light Infantry,,15th Bn,,United Kingdom,'28601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Son of John and Florence Newcombe, of 93, Woodborough Rd., Nottingham."
2750527,NICHOLSON,ARTHUR,A,0,,13/01/1919,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'906378',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3821.,"Son of Mr. J. and Mrs. M. A. Nicholson, of 75, Broomhill Rd., Bulwell, Notts."
2750533,OSWIN,WILLIAM,W,28,,30/11/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2792',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Son of the late James and Mary Oswin. Born at Nottingham.
2750535,PASSMORE,HARRY,H,0,,03/12/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4405',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5070.,"Son of Mr. G Passmore, of 11, Berk St., Nottingham."
2750536,PATTERSON,THOMAS,T,18,,06/11/1918,,Private,Northumberland Fusiliers,,53rd Bn.,,United Kingdom,'TR5/161379',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0586.,"Son of Edward and Margaret Patterson, of 34, Chandos St., Gateshead-on-Tyne."
2750537,PEARSON,RALPH STANLEY,R S,20,,10/04/1919,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'45389',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0341.,"Son of Alice Keanshaar (formerly Pearson), of 67, Bentinck Rd., Nottingham, and the late James Pearson. Born at Lincoln."
2750587,SMITH,,O,0,,22/10/1918,,Private,ALIAS,,,,United Kingdom,'40107',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See GARNHAM, the true family name."
2750553,RHODES,WILLIAM WHEATCROFT,W W,0,,22/05/1916,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'7797',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Husband of Mary Ann Rhodes, of 7, Wordsworth Rd., Radford Boulevard, Nottingham."
2750593,SPENCER,GEORGE,G,0,,07/12/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'335405',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,
2750555,RICHARDSON,SYDNEY ARTHUR,S A,18,,04/06/1917,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'41505',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03355.,"Son of Harry and Kate Richardson, of 12, Carnarvon St., Woodborough Rd., Nottingham."
2750558,ROBINSON,GEORGE,G,26,,11/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd/8th Bn.,,United Kingdom,'4307',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Thomas and Hannah Robinson, of 21 Sketchley St., Blue Bell Hill, Nottingham."
2750562,ROSSIN,HERBERT JOHN,H J,24,,10/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'61090',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Mr. R. H. and Mrs. D. Rossin, of 26, Baden Powell Rd., Sneinton, Nottingham."
2750563,ROYSTON,WILLIAM,W,48,,07/01/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,11th Bn.,transf. to (579910) 223rd Coy.,United Kingdom,'6580',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03478.,"Son of the late Joseph and Emma Royston, of Nottingham."
2750564,RUDD,WILLIAM,W,35,,31/07/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'34720',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9398 E.,"Husband of Rosetta Rudd, of 55, Arnold Rd., Old Basford, Nottingham."
2750619,WADE,SIDNEY,S,0,,26/10/1918,,Second Lieutenant,Lincolnshire Regiment,,,,United Kingdom,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6976.,
2750567,SCATTERGOOD,ERNEST CHARLES,E C,38,,17/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'61560',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3341.,"Son of Mrs. Emily Scattergood, of 18, St. Ledger Terrace, Westminster St., Nottingham."
2750585,SMITH,HENRY,H,0,,18/09/1915,,Private,Army Service Corps,,,,United Kingdom,'T4/091725',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Husband of the late Sarah Smith.
2750586,SMITH,JOHN ANDREW,J A,0,,18/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,53rd Bn.,,United Kingdom,'TR5/209632',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,
2750570,SHARPE,,J R,44,,12/12/1918,,Private,Leicestershire Yeomanry,Labour Corps,,transf. to (345036) 468th Home Service Employment Coy.,United Kingdom,'2605',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02780.,"Son of Thomas and Mary Sharpe; husband of Ellen E. Sharpe, of 47, Wycliffe St., New Basford."
2750572,SHAW,CECIL,C,36,,09/02/1920,,Private,Machine Gun Corps (Infantry),Sherwood Foresters (Notts and Derby Regiment),,formerly (23280) 9th Bn. ,United Kingdom,'73270',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4991 E.,"Son of Henry and Mary Shaw, of The Orchards, Lowdham, Notts."
2750574,SHORE,ARTHUR,A,18,,30/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'24245',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,"Son of John and Julia Shore, of 18, Enoch Terrace, Peas Hill Rd., Nottingham."
2750575,SHREWSBURY,JOSEPH,J,0,,14/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'100041',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Mrs. Martha Shrewsbury; husband of Charlotte Ellen Shrewsbury, of 25, Windmill St., Radford, Nottingham."
2750577,SIMS,,A J,0,,22/07/1918,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'S/8118',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Husband of Elizabeth Sansom (formerly Sims), of 7, Carisbrooke Terrace, Turner St., Nottingham."
2703215,FELL,BERNARD CLAUDE,B C,45,,05/09/1939,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'D/9467',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4027.,
2703221,ROWLINSON,LEONARD,L,0,,17/06/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119475',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 2664.,"Husband of M. L. Rowlinson, of Brixham, Devon."
2703214,BARBER,WILLIAM,W,0,,31/10/1942,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'1898515',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 958A.,
2703216,GUNN,ROBERT HENRY,R H,24,,25/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1537902',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4992A.,"Son of Stephen and Martha May Gunn, of Nottingham."
2703217,JOHNS,WILLIAM HORACE,W H,33,,03/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1197225',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 899A.,"Son of Horace and Lucy Ann Johns, of Wollaton."
2703218,LANE,ERIC GEORGE,E G,20,,05/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1583419',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 18324.,"Son of George Thomas Lane and Alice Agnes Lane, of Nottingham, husband of Ida May Lane, of Hyson Green, Nottingham."
2703219,MARWOOD,WILLIAM ARTHUR (BILLY),W A,22,,15/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202453',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 223.,"Son of Lawrence Edward Vincent and Florence Rose Marwood, of Radcliffe-on-Trent."
2703220,POOLEY,WALTER,W,37,,06/10/1943,,Gunner,Royal Artillery,,,,United Kingdom,'987665',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 4796.,"Son of William and Emily Pooley, of Nottingham; husband of Agnes Pooley, of Dunkirk, Nottingham."
2703222,WARRENER,GEORGE ALBERT,G A,32,,03/06/1946,,Serjeant,Pioneer Corps,,,,United Kingdom,'13049509',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 2238.,"Son of Harry and Harriet Warrener, of Nottingham; husband of Winnifred Warrener, of Nottingham."
2703223,WILLIAMSON,,G R,26,,26/10/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14445980',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Plot 370. Row 1/2. Grave DD. 19306.,"Son of Mr. and Mrs. H. J. Williamson, of Nottingham."
2750393,COLLINS,FREDERICK SAMUEL,F S,0,,12/11/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Barham.""",,United Kingdom,'J/82741(PO)',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,
2750395,CONSTABLE,,C,0,,12/06/1920,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'189359',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2970. CC.,
2750401,COX,THOMAS HENRY,T H,28,,28/01/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T4/244633',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20167.,
2750485,KNIGHTON,GEORGE WILLIAM,G,0,,15/05/1915,,Serjeant,Royal Field Artillery,,"""A"" Bty. 152nd Bde.",,United Kingdom,'L/7973',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9614 B.,
2750386,CHILES,,C T,36,,24/09/1918,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'TF/315262',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,
4028190,WILKINSON,FREDERICK,F S,0,,20/12/1917,,Company Quartermaster Serjeant,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,"transf., to (164316)",United Kingdom,'7241',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9241FF.,
4028153,HALLAM,,J A,0,,10/02/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Defence Corps,2nd Bn.,"transf. to (256475) Labour Corps, retransf. to (81648) ",United Kingdom,'9306',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280A.,"Son of Mrs G.H. Hallam, of 6, Wool Abbey, Barker Gate, Nottingham."
4028155,HAYES,,H S,0,,03/02/1919,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T4/214568',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3432.,"Husband of Mrs F. Hayes, of 39, Gladstone Street, New Basford, Nottingham."
4028157,LEMON,JOHN HUGH,J H,0,,13/05/1916,,Private,Army Service Corps,,,,United Kingdom,'M2/175903',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4872.,"Son of Charles H.W. Lemon, of 33, Newcastle Drive, Nottingham."
4028159,MOON,HESLOP,H,42,,18/10/1919,,Private,Bedfordshire Regiment,,13th Bn.,,United Kingdom,'58967',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Son of Thomas and Mary Ann Moon, of 8, Pleasant Place, Carlton Rd., Nottingham. Born at Darlington."
4028165,PRIEST,,C J,0,,16/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,3rd Bn.,"transf., to (185828)",United Kingdom,'34488',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21605.,"Son of Mrs Priest, of 20, Ella Road, West Bridford."
4028188,SHOOTER,SIDNEY,S,0,,09/10/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20393',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,
4028162,MURDEN,,W,0,,08/10/1915,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'14100',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,
4028160,MOTT,,E F,22,,15/09/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13941',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,
4028189,STEWART,ROBERT,R,0,,28/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,4th Bn.,,United Kingdom,'70759',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2830.,"Son of Mrs Annie Stewart, of 31, Cooper Street, Nottingham."
4028149,BAILEY,PERCIVAL LEAVESLEY,P L,30,,02/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'R4/066918',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Husband of Mrs R. Racey (formerly Bailey) of Friday Bridge Road, Elm, Wisback, Cambs."
4028191,WRIGHT,JOSEPH,J,0,,13/03/1919,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'217626',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03611.,"Husband of Lily Wright, of 32, Salisbury St., Radford, Nottingham."
75196816,BURTON,THEOPHILUS,T,0,,25/02/1918,,Private,Royal Marine Light Infantry,,,Late of Deal Bn. and 1st RM Bn. R.N. Div.,United Kingdom,'CH/18873',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1594.T.,
75452494,ATKIN,ALFRED,A,0,,31/07/1915,,Private,ALIAS,,,,United Kingdom,'20023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See HILL, Albert the true family name."
6010592,DEKEYSER,ALBERT FRANCOIS AUGUSTE LOUIS,A F A L,0,,05/01/1916,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Grave 208-5-5. 4233.,
75451623,HILL,ALBERT,A,55,,31/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20023',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8721.,"Served as ATKIN, Alfred."
75467907,NAYLOR,ALBERT,A,0,,27/08/1914,,Gunner,Royal Field Artillery,,136th Bty.,,United Kingdom,'78557',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4019.,
75467837,RUSSELL,THOMAS,T,0,,16/11/1915,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'20381',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4008.,
