Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821155,POLLOCK,LAURENCE ELI,L E,34,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX26364',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. A. 8.,"Son of Joseph Albert and Mary Kathleen Pollock, of Lane Cove, New South Wales, Australia."
2821509,SHEWING,EDWARD JOHN,E J,24,,18/10/1942,,Gunner,Royal Artillery,,5 Field Regt.,,United Kingdom,'863302',Singapore,KRANJI WAR CEMETERY,13. E. 13.,
2821490,SHEIKH TAYAB,,,30,,09/07/1944,,Labourer,Indian Pioneer Corps,,13th Bn.,,Indian,'163099',Singapore,KRANJI WAR CEMETERY,39. E. 23.,"Son of Sheikh Ahmad, of Akola, India."
2821162,POWELL,JOHN CHRISTOPHER,J C,25,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX46116',Singapore,KRANJI WAR CEMETERY,20. D. 9.,"Son of Francis and Elizabeth Powell, of Sale, Victoria, Australia."
2821492,SHELLEY,JEFFREY NORMAN,J N,25,,29/10/1944,,Private,Australian Army Service Corps,,A.I.F. 22 Bde. Coy.,,Australian,'NX71902',Singapore,KRANJI WAR CEMETERY,2. B. 17.,"Son of s William Charles and Jean Shelley, of Clifton Hill, Victoria, Australia."
2821498,SHER ALAM,,,39,,06/11/1944,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'6878',Singapore,KRANJI WAR CEMETERY,40. E. 13.,"Son of Sharaf Din and Nawab Bi, of Bhoji Gurah Dakhli Kanial, Jhelum, Pakistan; husband of Hashman Bi, of Bhoji Gurah Dakhli Kanial."
2821572,SMITH,HARRY,H,23,,20/10/1947,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164703',Singapore,KRANJI WAR CEMETERY,32. E. 13.,"Son of Mr. and Mrs. George Harold Smith; husband of Jeanette Smith, of Maida Vale, London."
2821389,SAINSBURY,ARTHUR,A,0,,15/02/1942,,Corporal,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/128285',Singapore,KRANJI WAR CEMETERY,15. A. 18.,"Son of John Thomas Sainsbury and Florence Amelia Sainsbury; husband of Irene Sainsbury, of Marylebone, London."
2821578,SMITH,JOSEPH JAMES,J J,23,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX20514',Singapore,KRANJI WAR CEMETERY,30. D. 17.,Son of Thomas George and Ellen Smith.
2821580,SMITH,LEONARD CLARENCE,L C,35,,15/02/1942,,Warrant Officer Class II,Suffolk Regiment,,4th Bn.,,United Kingdom,'5824922',Singapore,KRANJI WAR CEMETERY,34. A. 13.,"Son of Henry Arthur and Elizabeth Smith; husband of Doris Amy Smith, of Lowestoft, Suffolk."
2821582,SMITH,MICHAEL,M,20,,27/02/1946,,Sick Berth Attendant,Royal Navy,,H.M.S. Lanka II,,United Kingdom,'D/MX558102',Singapore,KRANJI WAR CEMETERY,25. D. 19.,"Son of Bernard and Rose Smith, of Liverpool."
2821584,SMITH,NORMAN HENRY,N H,27,,16/07/1945,,Serjeant,Argyll and Sutherland Highlanders,Corps of Military Police (India),2nd Bn.,attd. 3 Provost Coy.,United Kingdom,'3319055',Singapore,KRANJI WAR CEMETERY,16. D. 19.,"Son of Henry and Mary Smith, of Gateshead, Co. Durham."
2821585,SMITH,RAYMOND,R,27,,13/02/1942,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1085191',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 31. B. 4.,"Son of Horatio and Lilian Smith, of Heaton Mersey, Lancashire."
2821599,SMOOTHY,JOSEPH,J,31,,02/04/1943,,Signalman,Royal Corps of Signals,,18th Div. Sigs.,,United Kingdom,'2352527',Singapore,KRANJI WAR CEMETERY,16. A. 1.,"Son of Joseph and Eliza Ann Smoothy; husband of Eva Smoothy, of Stretham, Cambridgeshire."
2821608,SONG YONG NAM,,,0,,18/02/1942,,Signalman,Straits Settlements Volunteer Force,,Singapore Fortress Sigs. (V),,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Chong Kuen Chow, of Singapore."
2821398,SAMAD KHAN,,,18,,27/02/1945,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'17896',Singapore,KRANJI WAR CEMETERY,41. C. 12.,"Son of Wasal, of Surukh Dehri, Mardan, Pakistan."
2821400,SAMPSON,WILLIAM ANTHONY PENNYCUICK,W A P,0,,15/02/1942,,Second Lieutenant,Royal Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'145341',Singapore,KRANJI WAR CEMETERY,17. C. 17.,
2821401,SAMUEL,,,30,,08/08/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'549440',Singapore,KRANJI WAR CEMETERY,12. C. 10.,"Son of Konnales and Ammal, of Truvanam, North Arcot, India; husband of Kankamoni, of Truvanam."
2821613,SPARKS,ROY,R,23,,09/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/9 Fd. Amb,,Australian,'VX51662',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. A. 9.,"Son of James Victor and Mattie Denithorne Sparks, of Essendon, Victoria, Australia."
2821615,SPENCER,GEOFFREY GORDON JOSEPH,G G J,20,,01/06/1946,,Warrant Officer Class II,Intelligence Corps,,,,United Kingdom,'14690150',Singapore,KRANJI WAR CEMETERY,27. A. 9.,"Son of Walter Hepworth Spencer and Gertrude Alice Spencer, of Eccleshill, Bradford, Yorkshire."
2821619,SPOONER,ERNEST JOHN,E J,55,Distinguished Service Order,15/04/1942,,Vice Admiral,Royal Navy,,,"Senior Naval Officer in Charge of Naval Establishments, Singapore.",United Kingdom,'',Singapore,KRANJI WAR CEMETERY,27. B. 4.,"Son of Capt. Douglas Spooner and Mary Spooner; husband of Megan Spooner, of Chiswick, Middlesex."
2821627,STAIN,JOSEPH WILLIAM,J W,27,,14/12/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX8436',Singapore,KRANJI WAR CEMETERY,30. B. 4.,"Son of William Joseph and Mabel Stain, of Mt. Lawley, Western Australia."
2821628,STAINES,HAMILTON OSWALD,H O,33,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52554',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Husband of Ellen Kathleen Staines, of Bathurst, New South Wales, Australia."
2821256,REID,PETER CAMPBELL,P C,22,,11/02/1942,,Driver,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX68986',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 15.,"Son of Percy John and Kate Purvis Reid, of Tenterfield, New South Wales, Australia."
2821630,STANBRIDGE,HENRY KEVIN,H K,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52292',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of Ormond Austin Stanbridge and Sarah Catherine Stanbridge, of Hornsby, New South Wales, Australia."
2821262,REYNOLDS,RAYMOND HENRY,R H,21,,08/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX8380',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. D. 8-17.,"Son of Henry John and Eva Lillian Reynolds, of Rockhampton, Queensland, Australia."
2821269,RICHARDSON,,J,19,,25/08/1947,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14183669',Singapore,KRANJI WAR CEMETERY,31. C. 15.,"Son of William and Theodora Richardson, of Farnham, Surrey."
2821273,RICHARDSON,WILLIAM JAMIESON,W J,22,,11/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX35011',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. B. 2.,"Son of the Rev. Sydney Robert Wilkins Richardson and Adeline Louisa Richardson, of Gordon, New South Wales, Australia."
2821634,STANLEY,GEORGE HERBERT,G H,29,,05/02/1942,,Warrant Officer Class I,Royal Army Ordnance Corps,,18 Div. Workshop,,United Kingdom,'7583070',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 24. E. 10.,"Son of Herbert Walter and Sarah Ann Stanley; husband of Evelyn Winnifred Klava Stanley, of Seaton, Devon."
2821405,SANDERS,HAROLD ARTHUR,H A,22,,09/04/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX64652',Singapore,KRANJI WAR CEMETERY,2. C. 3.,"Son of William and Susan Ann Sanders, of Ballan, Victoria, Australia."
2821638,STAR,GLYN WHINTHORPE,G W,22,,14/02/1942,,Second Lieutenant,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'164528',Singapore,KRANJI WAR CEMETERY,14. D. 15.,"Son of R. H. Star, and of Lillian Star, of Penygroes, Caernarvonshire."
2821519,SHRAPNELL-SMITH,THOMAS EDWARD,T E,23,,16/10/1939,,Flight Lieutenant,Royal Air Force,,36 Sqdn.,,United Kingdom,'37562',Singapore,KRANJI WAR CEMETERY,37. C. 16.,"Son of Edward Shrapnell Shrapnell-Smith, C.B.E., and of Sarah Rosalie Shrapnell-Smith, of Hindhead, Surrey."
2821407,SANSUM,LESLIE GEORGE ARTHUR,L G A,21,,16/08/1947,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 699557',Singapore,KRANJI WAR CEMETERY,35. E. 6.,"Son of Percy George and Edith Florence Sansum, of Chelsea, London."
2821504,SHER MUHAMMAD,,,33,,08/07/1944,,Sepoy,Bahawalpur Infantry,,1st,,Indian,'8874',Singapore,KRANJI WAR CEMETERY,39. E. 22.,"Son of Agar Khan, of Tibba Habib Shah, Mianwali, Pakistan; husband of Saddan, of Tibba Habib Shah."
2821410,SARDAR ALI,,,33,,06/06/1945,,Sepoy,14th Punjab Regiment,,26th Bn.,,Indian,'95724',Singapore,KRANJI WAR CEMETERY,42. C. 24.,"Son of Miran Bux, of 210 L. Montgomery, Pakistan."
2821508,SHER ZAMAN,,,23,,02/03/1943,,Sepoy,8th Punjab Regiment,,7th Bn.,,Indian,'16475',Singapore,KRANJI WAR CEMETERY,39. A. 21.,"Son of Tora Khan and Mehr Bano, of Dhuli, Attock, Pakistan; husband of Fatma, of Dhuli."
2821413,SARGEANT,ARTHUR LEONARD,A L,39,,14/02/1942,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'1052800',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. C. 11-16.,"Son of Alfred Harry and Matilda Unice Sargeant; husband of Mary Thomson Sargeant, of Dunbar, East Lothian."
2821514,SHILLING,WILLIAM,W,21,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5833647',Singapore,KRANJI WAR CEMETERY,15. E. 18.,
2821527,SILCOCK,JAMES,J,19,,14/06/1947,,Private,Royal Army Ordnance Corps,,223 Base Ordnance Depot,,United Kingdom,'14177838',Singapore,KRANJI WAR CEMETERY,31. E. 10.,"Son of James Ernest and Carrie Silcock, of Robin Hood's Bay, Yorkshire."
2821528,SILK,EDMUND JAMES JOSEPH,E J J,27,,26/01/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405092',Singapore,KRANJI WAR CEMETERY,28. B. 19.,"Son of Edward James Silk and Mary Ellen Silk, of Bardon, Queensland, Australia."
2821532,SIMMONS,JOHN IGNATIUS,J I,34,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX51853',Singapore,KRANJI WAR CEMETERY,28. B. 11.,"Son of Thomas Dennis and Mary Simmons; husband of Ethel May Simmons, of Glebe, New South Wales, Australia."
2821280,RIDGERS,RUSSELL CHARLES,R C,27,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'TX8209',Singapore,KRANJI WAR CEMETERY,3. E. 6.,"Son of Charles Henry and Nellie May Ridgers; husband of Linda Florence Ridgers, of Colebrook, Tasmania, Australia."
2821281,RIDGEWELL,HAROLD JAMES (RONNIE),H J,54,,20/09/1943,,Serjeant,Malacca Local Defence Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. E. 15.,"Husband of Grace Dorothy Ridgewell, of East Preston, Sussex."
2821539,SIMS,FRANCIS KIMBERLEY,F K,41,,14/12/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX23413',Singapore,KRANJI WAR CEMETERY,3. A. 9.,"Son of Francis and Emma Ann Sims; husband of Edith May Sims, of Newcastle, New South Wales, Australia."
2821286,RITCHIE,JAMES SCOTT ROGIE,J S R,27,,31/01/1942,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876263',Singapore,KRANJI WAR CEMETERY,36. E. 16.,"Grandson of Mary Cruickshank, of Hall Forest, Aberdeenshire."
2821307,ROBERTSON,FRANCIS DOUGLAS,F D,23,,11/02/1942,,Corporal,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX54482',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 16.,"Son of Douglas George and Louisa Robertson, of North Bondi, New South Wales, Australia."
2821647,STEVENS,JACK TREVOR,J T,24,Distinguished Flying Cross,27/10/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'151116',Singapore,KRANJI WAR CEMETERY,15. C. 7.,"Son of James and Annie Victoria Stevens; husband of Glenys Jane Stevens, of Blackpool, Lancashire."
2821649,STEVENS,THEODORE CLARENCE,T C,23,,15/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. F. 11.,"Husband of Mary Lucy Stevens, of Singapore."
2821651,STEVENSON,WILLIAM,W,29,,19/11/1941,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979567',Singapore,KRANJI WAR CEMETERY,36. F. 12.,"Stepson of Mrs. J. Stevenson, of Camelon, Falkirk, Stirlingshire."
2821653,STEWART,LINDSAY NEIL,L N,23,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35614',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. B. 7.,"Son of Neil and Ruby Alice Stewart, of North Wagga, New South Wales, Australia."
2821657,STOCKER,HOWARD WALTER,H W,22,,23/12/1942,,Lance Bombardier,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2088540',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Son of Harry Edgar and May Edith Stocker, of Wimbledon, Surrey."
2821659,STOLWORTHY,JOHN HENRY,J H,35,,01/08/1945,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879041',Singapore,KRANJI WAR CEMETERY,14. B. 17.,
2821662,STONE,LESLIE,L,21,,04/10/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774136',Singapore,KRANJI WAR CEMETERY,10. D. 15.,"Son of Tom Joshua and Charlotte Stone, of Great Yarmouth, Norfolk."
2821665,STRATFORD,JOHN CLIFTON,J C,25,,13/02/1942,,Captain,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'90917',Singapore,KRANJI WAR CEMETERY,Sp Mem. 15. A. 8.,"Son of Claude and Florence Penelope Stratford, of Norwich. B.A., Hons. (Oxon)."
2821672,STRINGFELLOW,JACK,J,25,,19/01/1942,,Serjeant,Duke of Wellington's (West Riding Regiment),Indian Army Corps of Clerks,,attd.,United Kingdom,'4613455',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 10.,
2821667,STRAWSON,GORDON EDGAR,G E,25,,18/09/1944,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5933857',Singapore,KRANJI WAR CEMETERY,14. A. 7.,"Son of Joseph Edgar and Alice Strawson; husband of Nora Strawson, of Cambridge."
2821668,STREET,ALFRED CHARLES,A C,25,,09/05/1942,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'880103',Singapore,KRANJI WAR CEMETERY,7. E. 16.,"Husband of Rosamond Street (nee Bateson), of Hull."
2821332,RODRIGUES,,A J,0,,10/08/1944,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. F. 2.,"Son of A. F. Rodrigues, of Singapore."
2821334,ROE,LEO JAMES,L J,24,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX57182',Singapore,KRANJI WAR CEMETERY,"Sp. Mem. ""C"". 20. A. 15.","Son of Henry Normile Roe and Ethel Bridget Roe, of Jerilderie, New South Wales, Australia."
2821337,ROLFE,JACK BURWOOD,J B,25,,17/05/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX24944',Singapore,KRANJI WAR CEMETERY,2. C. 4.,"Son of Robert Manton Rolfe and Ruby Amelia Rolfe, of Blackheath, New South Wales, Australia."
2821675,STUART,WILLIAM GEORGE RAYMOND,W G R,38,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX14495',Singapore,KRANJI WAR CEMETERY,Coll. grave 6. C. 12-14.,"Husband of Mrs. E. Stuart, of Bassendean, Western Australia."
2821543,SINCLAIR,THOMAS ANDREWS STEWART,T A S,23,,01/06/1942,,Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'977210',Singapore,KRANJI WAR CEMETERY,9. B. 12.,"Son of Robert Andrews Sinclair and Janet Sinclair, of Glasgow."
2821544,SINDREY,ARTHUR JAMES,A J,36,,19/01/1942,,Sergeant,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX39209',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. B. 4.,"Son of James Frederick and Elizabeth Sindrey; husband of Lorna E. M. Sindrey, of Camberwell, Victoria, Australia."
2821545,SING BAHADUR GURUNG,,,17,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7768',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Martasing, and of Bima, of Simi, Nepal."
2821339,ROOK,PETER,P,26,,11/02/1942,,Captain,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'67912',Singapore,KRANJI WAR CEMETERY,23. C. 16-17 (Jt.),"Son of Maurice and Ethel Rook, of Epsom, Surrey; husband of Helen Rook."
2821763,TERRY,JAMES,J,28,,27/09/1942,,Driver,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2349506',Singapore,KRANJI WAR CEMETERY,10. D. 10.,
2821343,ROPER,REGINALD HENRY,R H,22,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018381',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 15. E. 20.,Son of Richard and Margaret Roper.
2821697,SUTHERLAND,DONALD ELIAS,D E,20,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX15967',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. A. 5-8.,"Son of William James Alexander and Amelia Georgina Victoria Sutherland, of Ajana, Western Australia."
2821428,SAYID LATIF,,,36,,30/10/1944,,Pioneer,Indian Pioneer Corps,,13th Bn.,,Indian,'164598',Singapore,KRANJI WAR CEMETERY,40. E. 7.,"Son of Sayid Nur, of Jalgaum (Talaopura), Buldana, India; husband of Malan Bi."
2821432,SAYID SHAH,,,19,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'22493',Singapore,KRANJI WAR CEMETERY,42. C. 2.,"Son of Mahbub Shah, of Samari Payan, Kohat, Pakistan; husband of Naidan, of Samari Payan."
2821706,TABERHAM,CYRIL JAMES,C J,21,,22/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779859',Singapore,KRANJI WAR CEMETERY,Coll. Grave 34. E. 1-8.,"Son of Fred William and Anna Maria Taberham, of Hempstead, Norfolk."
2821437,SCHOON,JOHN MERVIN,J M,21,,01/02/1942,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. F. 5.,
2821444,SCOTT,HARRY BERTRAM THOMAS,H B T,26,,05/02/1942,15/02/1942,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'6917533',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 21. E. 9.,
2821798,THURSTON,ARTHUR JOHN,A J,34,,14/02/1942,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5946540',Singapore,KRANJI WAR CEMETERY,15. C. 12.,"Son of Robert Howes Thurston and Ellen Maria Thurston; husband of Adelaide Margaret Thurston, of Stoke Newington, London."
2821800,TIKA RAM THAPA,,,34,,21/03/1945,,Havildar,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'6542',Singapore,KRANJI WAR CEMETERY,43. B. 5.,"Son of Judhabir and Basana, of Gurnba, Nepal; husband of Basandhara, of Gumba."
2821805,TIPPING,BRUCE GEORGE,B G,22,,09/02/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX52502',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. A. 19.,"Son of John Richmond Tipping and Alice Jane Tipping, of Penrith, New South Wales, Australia."
2821807,TLANGLIANA,,,22,,12/07/1944,,Ambulance Sepoy,Indian Army Medical Corps,,43 Field Amb,,Indian,'H/92170',Singapore,KRANJI WAR CEMETERY,33. A. 2.,"Son of Sakh Ranga and Darliani, of Taul Cheng, Lushai Hills, India."
2821808,TODD,RICHARD LLOYD,R L,25,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7470',Singapore,KRANJI WAR CEMETERY,Joint grave 23. A. 15-16.,"Son of Joseph and Leonora Todd, of Subiaco, Western Australia."
2821811,TOLOND,FREDERICK,F,30,,13/02/1942,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1629537',Singapore,KRANJI WAR CEMETERY,Coll. grave 21. C. 11-16.,"Son of James and Amelia Tolond, of Wallasey, Cheshire; husband of Delia Tolond, of Wallasey."
2821814,TOMLINSON,MUIR PERCY,M P,30,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'QX23204',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 1. E. 17.,"Son of Malcolm David and Annie Beatrice Tomlinson j husband of Thelma Rachel Tomlinson, of Rosedale, Queensland, Australia."
2821820,TOR KHAN,,,28,,31/03/1944,,Lance Naik,14th Punjab Regiment,,5th Bn.,,Indian,'13315',Singapore,KRANJI WAR CEMETERY,39. E. 5.,"Son of Sahib Nisa, of Ibrahim Zai, Kohat, Pakistan."
2821821,TOR MUHAMMAD,,,29,,21/10/1945,,Sepoy,14th Punjab Regiment,,9th Bn.,,Indian,'23943',Singapore,KRANJI WAR CEMETERY,39. G. 3.,"Son of Sher Dil Khan and Sahibzad Gai, of Bubak, Peshawar, Pakistan."
2821452,SELLS,ERNEST,E,43,,13/11/1942,,Warrant Officer Class II,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5931331',Singapore,KRANJI WAR CEMETERY,13. C. 4.,"Son of Janus and Mary Anne Sells, of Ely, Cambridgeshire; husband of Marie Elizabeth Sells, of Ely."
2821826,TOZER,KENNETH ERNEST,K E,21,,05/07/1941,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Div. Pro. Coy.,,Australian,'NX67783',Singapore,KRANJI WAR CEMETERY,28. C. 1.,"Son of Mr. and Mrs R. Tozer, of Merrylands, New South Wales, Australia."
2821463,SHAH DIN,,,23,,24/03/1944,,Masalchi,Royal Indian Artillery,,13 Coast Bty.,,Indian,'F/CA/301',Singapore,KRANJI WAR CEMETERY,42. C. 23.,"Son of Piran Ditta and Siani, of Salarey, Jammu, Kashmir."
2821740,TAYLOR,MAXWELL THOMAS,M T,26,,12/01/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX40927',Singapore,KRANJI WAR CEMETERY,2. B. 12.,"Son of James Thomas Taylor and Catherine Jane Taylor, of Ascot Vale, Victoria, Australia."
2821745,TAYLOR,RICHARD VICTOR,R V,29,,12/02/1942,,Lance Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5833188',Singapore,KRANJI WAR CEMETERY,7. B. 14.,"Son of Walter and Helen Louisa Taylor, of Bury St. Edmunds, Suffolk; husband of Dorothy Daisy Taylor, of Bury St. Edmunds."
2821751,TAY MUI KIA,,,0,,18/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/82',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tan, of Singapore."
2821754,TEED,DENIS THEODORE,D T,0,,24/02/1941,,Corporal,Royal Air Force,,,,United Kingdom,'536231',Singapore,KRANJI WAR CEMETERY,37. D. 3.,
2821840,TUL BIR THAPA,,,21,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7886',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Lalsing Thapa, of Sumsa, Nepal."
2821775,THOMPSON,HAROLD,H,40,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40235',Singapore,KRANJI WAR CEMETERY,30. C. 3.,"Son of Joseph and Eleanor Thompson; husband of Ellen Clarice Thompson, of Armidale, New South Wales, Australia."
2821778,THOMPSON,JOHN FRANK,J F,32,,18/06/1945,,Driver,Royal Army Service Corps,,53 Inf. Bde. Group Coy.,,United Kingdom,'T/178810',Singapore,KRANJI WAR CEMETERY,14. B. 12.,"Son of Frank and Elizabeth Ann Thompson, of Peckham, London."
2821756,TEK BAHADUR THAPA,,,26,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'6906',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Gore Thapa and Dhansari, of Bharse, Nepal; husband of Bindra, of Bharse."
2821758,TENNANT,LESLIE ERIC,L E,21,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774193',Singapore,KRANJI WAR CEMETERY,11. A. 16.,"Son of Ruth Edwards, of Watton, Norfolk."
2821764,THARAK MAN GURUNG,,,21,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'15977',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Tularam and Lali, of Hwaku, Nepal."
2821772,THOMAS,WILLIAM GRIFFITH,W G,32,,13/08/1945,,Lance Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'808007',Singapore,KRANJI WAR CEMETERY,25. B. 13.,"Son of George and Ellen Thomas; husband of Irene Emily Thomas, of Plumstead, London."
2821889,WADLOW,JACK RAYMOND,J R,29,,11/05/1942,,Serjeant,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5932302',Singapore,KRANJI WAR CEMETERY,9. A. 5.,
